field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.451254e-01,3.541485e-01,2.951000e-01,7.049000e-01,2,8,3811403
a_mm_flyfemale_frameany,6.897476e-01,4.828380e-01,2.289000e-01,7.711000e-01,2,8,1868850
a_mm_flymale_frameany,6.020440e-01,2.399149e-01,3.512000e-01,6.488000e-01,2,8,1937107
absangle2wall_flyany_frameattemptedcopulation,1.449372e+00,-7.127839e-01,9.374000e-01,6.260000e-02,2,6,4182
absangle2wall_flyany_framebackupstart_nearwall,9.403352e-01,3.747777e+00,0.000000e+00,1.000000e+00,2,8,4548
absangle2wall_flyany_framebodyturnstart,1.154550e+00,1.904025e+00,4.200000e-03,9.958000e-01,2,8,17838
absangle2wall_flyany_framecrabwalkall,1.183390e+00,2.148071e+00,3.400000e-03,9.966000e-01,2,8,431187
absangle2wall_flyany_framecrabwalkextreme,1.050307e+00,1.081212e+00,6.160000e-02,9.384000e-01,2,8,11487
absangle2wall_flyany_framejump,1.422826e+00,-4.608894e+00,1.000000e+00,0.000000e+00,2,5,1066
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.319637e+00,9.967183e-01,7.140000e-02,9.286000e-01,2,8,2519070
absangle2wall_flyany_framenearwall,1.286624e+00,-3.533939e+00,1.000000e+00,0.000000e+00,2,8,2561447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.610865e-01,9.784281e-01,7.730000e-02,9.227000e-01,2,8,24201
absangle2wall_flyany_framerightingstart,2.059768e+00,3.905327e-01,4.581000e-01,5.419000e-01,1,3,939
absangle2wall_flyany_framestop,1.390770e+00,-6.418594e+00,1.000000e+00,0.000000e+00,2,8,1292333
absangle2wall_flyany_frametouch,1.461121e+00,6.885412e-01,1.519000e-01,8.481000e-01,2,8,93708
absangle2wall_flyany_framewalk,1.379792e+00,2.684286e+00,1.600000e-03,9.984000e-01,2,8,1434130
absangle2wall_flyany_framewinggrooming,1.246553e+00,-5.016379e+00,1.000000e+00,0.000000e+00,2,8,58928
absangle2wall_flyfemale_framenearwall,1.292009e+00,-3.417407e+00,1.000000e+00,0.000000e+00,2,8,1181536
absangle2wall_flymale_framenearwall,1.283050e+00,-3.074143e+00,1.000000e+00,0.000000e+00,2,8,1378443
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.389512e+00,-4.690963e+00,1.000000e+00,0.000000e+00,2,8,2639
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561097e+00,1.563787e+00,1.870000e-02,9.813000e-01,2,8,4259
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360794e+00,-2.509845e+00,9.999000e-01,1.000000e-04,2,8,15028
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.095609e+00,-4.944411e-01,7.484000e-01,2.516000e-01,1,4,1011
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442042e+00,-5.416464e+00,1.000000e+00,0.000000e+00,2,8,1130794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474656e+00,6.484584e-02,4.568000e-01,5.432000e-01,2,8,7861
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360494e+00,-4.406711e+00,1.000000e+00,0.000000e+00,2,8,372393
absanglefrom1to2_nose2ell_flyany_frametouch,6.453852e-01,-2.821475e+00,1.000000e+00,0.000000e+00,2,8,93708
absanglefrom1to2_nose2ell_flyfemale_framechase,3.301952e-01,5.923514e-01,1.674000e-01,8.326000e-01,1,2,2648
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524435e+00,-1.458549e+00,9.962000e-01,3.800000e-03,2,8,524906
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.024574e-01,-2.731116e+00,1.000000e+00,0.000000e+00,2,8,27637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.644419e-01,-9.255688e-01,7.628000e-01,2.372000e-01,1,2,914
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.950972e-01,7.837829e-01,5.610000e-02,9.439000e-01,2,6,4127
absanglefrom1to2_nose2ell_flymale_framechase,2.534645e-01,-5.075269e-01,7.843000e-01,2.157000e-01,2,8,50461
absanglefrom1to2_nose2ell_flymale_framenearfly,1.365784e+00,-3.124928e+00,9.998000e-01,2.000000e-04,2,8,604624
absanglefrom1to2_nose2ell_flymale_frametouch,5.923761e-01,-1.937896e+00,9.962000e-01,3.800000e-03,2,8,65640
absanglefrom1to2_nose2ell_flymale_framewingextension,3.572522e-01,-1.898863e+00,1.000000e+00,0.000000e+00,2,7,21945
absdangle2wall_flyany_framenearwall,1.688488e+00,2.292797e+00,1.100000e-03,9.989000e-01,2,8,2561344
absdangle2wall_flyfemale_framenearwall,1.706712e+00,2.429371e+00,1.000000e-04,9.999000e-01,2,8,1181485
absdangle2wall_flymale_framenearwall,1.666811e+00,1.797676e+00,6.200000e-03,9.938000e-01,2,8,1378391
absdtheta_flyany_frameany,1.463326e+00,1.768811e+00,6.200000e-03,9.938000e-01,2,8,3811242
absdtheta_flyany_framebackup,2.615738e+00,7.705581e-01,1.316000e-01,8.684000e-01,2,8,19236
absdtheta_flyany_framebodyturn,5.650704e+00,-4.623436e-03,5.266000e-01,4.734000e-01,2,8,44442
absdtheta_flyany_framecrabwalkall,1.604129e+00,-1.175922e+00,9.519000e-01,4.810000e-02,2,8,431178
absdtheta_flyany_framecrabwalkextreme,1.576507e+00,-2.506822e+00,9.998000e-01,2.000000e-04,2,8,11486
absdtheta_flyany_framemove,2.022668e+00,1.921629e-02,5.201000e-01,4.799000e-01,2,8,2518909
absdtheta_flyany_framenearfly,1.458749e+00,6.184026e-01,1.868000e-01,8.132000e-01,2,8,1130752
absdtheta_flyany_framenearwall,1.680769e+00,2.307666e+00,1.200000e-03,9.988000e-01,2,8,2561344
absdtheta_flyany_framenotnearfly_notnearwall,1.075054e+00,3.192132e+00,1.800000e-03,9.982000e-01,2,8,1034719
absdtheta_flyany_framepivotcenter,6.538009e+00,6.008573e-01,1.882000e-01,8.118000e-01,2,5,1412
absdtheta_flyany_framepivottail,5.491578e+00,1.116883e+00,5.670000e-02,9.433000e-01,2,8,90276
absdtheta_flyany_framerighting,8.896250e+00,-2.595214e-01,6.394000e-01,3.606000e-01,2,8,17447
absdtheta_flyany_framestop,3.515365e-01,-2.729072e+00,1.000000e+00,0.000000e+00,2,8,1292333
absdtheta_flyany_frametouch,1.693258e+00,1.961041e-01,4.233000e-01,5.767000e-01,2,8,93708
absdtheta_flyany_framewalk,1.693233e+00,5.806805e-01,2.165000e-01,7.835000e-01,2,8,1434118
absdtheta_flyany_framewingextension,1.619123e+00,1.418052e+00,2.650000e-02,9.735000e-01,2,7,23030
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
absdtheta_flyany_framewinggrooming,6.440005e-01,-9.016335e-01,9.017000e-01,9.830000e-02,2,8,58928
absdtheta_flyfemale_frameany,1.453898e+00,1.710260e+00,5.200000e-03,9.948000e-01,2,8,1868772
absdtheta_flymale_frameany,1.474070e+00,1.598791e+00,1.250000e-02,9.875000e-01,2,8,1937025
absdtheta_flymale_framechase,1.967458e+00,9.142461e-01,1.130000e-01,8.870000e-01,2,8,50461
absdv_cor_flyany_frameany,1.961584e+00,1.855927e+00,3.300000e-03,9.967000e-01,2,8,3811242
absdv_cor_flyany_frameattemptedcopulation,1.324132e+00,2.614964e+00,2.800000e-03,9.972000e-01,2,6,4181
absdv_cor_flyany_framebackup,1.607508e+00,2.677083e+00,5.000000e-04,9.995000e-01,2,8,19236
absdv_cor_flyany_framebodyturn,2.736647e+00,-1.045431e+00,9.401000e-01,5.990000e-02,2,8,44442
absdv_cor_flyany_framecrabwalkall,5.707401e+00,-4.443293e-02,5.514000e-01,4.486000e-01,2,8,431178
absdv_cor_flyany_framecrabwalkextreme,5.123771e+00,1.564296e+00,2.080000e-02,9.792000e-01,2,8,11486
absdv_cor_flyany_framejump,1.787749e+01,1.514762e+00,3.280000e-02,9.672000e-01,2,5,1066
absdv_cor_flyany_framemove,2.902682e+00,-2.678255e-02,5.412000e-01,4.588000e-01,2,8,2518909
absdv_cor_flyany_framenearfly,1.770720e+00,1.101790e+00,5.810000e-02,9.419000e-01,2,8,1130752
absdv_cor_flyany_framenearwall,2.354850e+00,2.342315e+00,1.000000e-04,9.999000e-01,2,8,2561344
absdv_cor_flyany_framenotnearfly_notnearwall,1.207495e+00,4.147441e+00,1.600000e-03,9.984000e-01,2,8,1034719
absdv_cor_flyany_framepivotcenter,1.298868e-01,7.019457e-01,3.270000e-02,9.673000e-01,2,5,1412
absdv_cor_flyany_framepivottail,2.491095e+00,1.128343e-01,4.410000e-01,5.590000e-01,2,8,90276
absdv_cor_flyany_framerighting,6.040519e+00,-4.196783e-02,5.322000e-01,4.678000e-01,2,8,17447
absdv_cor_flyany_framestop,1.480645e-01,1.216295e+00,4.510000e-02,9.549000e-01,2,8,1292333
absdv_cor_flyany_frametouch,1.855427e+00,6.633972e-01,1.754000e-01,8.246000e-01,2,8,93708
absdv_cor_flyany_framewalk,3.436121e+00,-3.381235e-01,7.187000e-01,2.813000e-01,2,8,1434118
absdv_cor_flyany_framewingextension,1.477159e+00,2.323136e+00,7.200000e-03,9.928000e-01,2,7,23030
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
absdv_cor_flyany_framewinggrooming,1.646689e-01,4.269833e+00,2.000000e-04,9.998000e-01,2,8,58928
absdv_cor_flyfemale_frameany,1.845897e+00,1.874151e+00,1.600000e-03,9.984000e-01,2,8,1868772
absdv_cor_flymale_frameany,2.078873e+00,1.578174e+00,1.110000e-02,9.889000e-01,2,8,1937025
absdv_cor_flymale_framechase,2.189634e+00,-9.841051e-02,5.581000e-01,4.419000e-01,2,8,50461
absphidiff_nose2ell_flyany_framenearfly,1.568350e+00,-1.127195e+00,9.413000e-01,5.870000e-02,2,8,1130752
absphidiff_nose2ell_flyany_frametouch,1.421719e+00,-4.676795e+00,1.000000e+00,0.000000e+00,2,8,93708
absphidiff_nose2ell_flyfemale_framechase,4.803923e-01,4.855473e-01,2.656000e-01,7.344000e-01,1,2,2648
absphidiff_nose2ell_flyfemale_framenearfly,1.583815e+00,-1.050778e+00,9.314000e-01,6.860000e-02,2,8,524887
absphidiff_nose2ell_flyfemale_frametouch,1.445917e+00,-5.936387e+00,1.000000e+00,0.000000e+00,2,8,27637
absphidiff_nose2ell_flyfemale_framewingextension,7.393096e-01,-1.889435e+00,1.000000e+00,0.000000e+00,1,2,914
absphidiff_nose2ell_flymale_framechase,4.676888e-01,2.614268e-01,3.314000e-01,6.686000e-01,2,8,50461
absphidiff_nose2ell_flymale_framenearfly,1.556207e+00,-1.109835e+00,9.394000e-01,6.060000e-02,2,8,604601
absphidiff_nose2ell_flymale_frametouch,1.398580e+00,-2.698785e+00,9.996000e-01,4.000000e-04,2,8,65640
absphidiff_nose2ell_flymale_framewingextension,1.004403e+00,-1.983547e+00,9.996000e-01,4.000000e-04,2,7,21945
abssmoothdtheta_flyany_frameany,1.156578e+00,2.096655e+00,2.700000e-03,9.973000e-01,2,8,3811242
abssmoothdtheta_flyfemale_frameany,1.161808e+00,1.881527e+00,2.800000e-03,9.972000e-01,2,8,1868772
abssmoothdtheta_flymale_frameany,1.153432e+00,2.040101e+00,3.700000e-03,9.963000e-01,2,8,1937025
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.925498e+00,6.103373e+00,0.000000e+00,1.000000e+00,2,8,2639
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.803474e+00,2.489807e+00,0.000000e+00,1.000000e+00,2,8,15028
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.036003e+00,5.669406e+00,0.000000e+00,1.000000e+00,1,4,1011
absthetadiff_nose2ell_flyany_framenearfly,1.654393e+00,8.432192e-01,8.910000e-02,9.109000e-01,2,8,1130794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725134e+00,3.086214e+00,0.000000e+00,1.000000e+00,2,8,7861
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614248e+00,1.268452e+00,2.140000e-02,9.786000e-01,2,8,372393
absthetadiff_nose2ell_flyany_frametouch,1.805521e+00,7.706078e-01,1.259000e-01,8.741000e-01,2,8,93708
absthetadiff_nose2ell_flyfemale_framechase,5.527926e-01,3.031818e+00,0.000000e+00,1.000000e+00,1,2,2648
absthetadiff_nose2ell_flyfemale_framenearfly,1.694399e+00,1.221344e+00,1.870000e-02,9.813000e-01,2,8,524906
absthetadiff_nose2ell_flyfemale_frametouch,1.995496e+00,3.252394e+00,0.000000e+00,1.000000e+00,2,8,27637
absthetadiff_nose2ell_flyfemale_framewingextension,4.883487e-01,-9.537064e-01,8.238000e-01,1.762000e-01,1,2,914
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.622592e-01,8.617239e-01,1.950000e-02,9.805000e-01,2,6,4127
absthetadiff_nose2ell_flymale_framechase,4.005308e-01,8.833226e-01,7.330000e-02,9.267000e-01,2,8,50461
absthetadiff_nose2ell_flymale_framenearfly,1.619661e+00,5.297990e-01,2.103000e-01,7.897000e-01,2,8,604624
absthetadiff_nose2ell_flymale_frametouch,1.631183e+00,-4.069724e-01,7.589000e-01,2.411000e-01,2,8,65640
absthetadiff_nose2ell_flymale_framewingextension,5.619312e-01,-1.699271e+00,9.993000e-01,7.000000e-04,2,7,21945
absyaw_flyany_framemove,5.494829e-01,-1.137192e+00,9.587000e-01,4.130000e-02,2,8,2519070
absyaw_flyfemale_framemove,5.512554e-01,-1.784595e+00,9.966000e-01,3.400000e-03,2,8,1220256
absyaw_flymale_framemove,5.482254e-01,-5.392135e-01,7.880000e-01,2.120000e-01,2,8,1297612
accmag_flyany_frameany,1.160038e+02,1.487712e+00,1.700000e-02,9.830000e-01,2,8,3811242
accmag_flyfemale_frameany,1.151765e+02,1.247724e+00,3.460000e-02,9.654000e-01,2,8,1868772
accmag_flymale_frameany,1.169270e+02,1.604092e+00,1.250000e-02,9.875000e-01,2,8,1937025
angle_biggest_wing_flyany_frameany,1.839337e-02,-2.793363e+00,1.000000e+00,0.000000e+00,2,8,3811403
angle_biggest_wing_flyany_framewingextension,7.201692e-01,1.969759e-01,3.737000e-01,6.263000e-01,2,7,23030
angle_biggest_wing_flyfemale_frameany,1.180308e-02,-3.353454e+00,1.000000e+00,0.000000e+00,2,8,1868850
angle_biggest_wing_flymale_frameany,2.479205e-02,-1.527234e+00,9.960000e-01,4.000000e-03,2,8,1937107
angle_smallest_wing_flyany_frameany,6.795070e-03,-1.558725e+00,9.944000e-01,5.600000e-03,2,8,3811403
angle_smallest_wing_flyany_framewingextension,1.138245e-01,1.570517e+00,1.420000e-02,9.858000e-01,2,7,23030
angle_smallest_wing_flyfemale_frameany,3.809201e-03,-1.735194e+00,9.971000e-01,2.900000e-03,2,8,1868850
angle_smallest_wing_flymale_frameany,9.804682e-03,-8.675401e-01,9.321000e-01,6.790000e-02,2,8,1937107
angleonclosestfly_flyany_framenearfly,-4.967441e-01,-3.735061e+00,9.998000e-01,2.000000e-04,2,8,1130794
angleonclosestfly_flyany_framestop_nearfly,-5.004405e-01,-2.952817e+00,1.000000e+00,0.000000e+00,2,8,372393
angleonclosestfly_flyany_frametouch,-4.123750e-01,-2.268657e+00,9.993000e-01,7.000000e-04,2,8,93708
angleonclosestfly_flyfemale_framechase,-5.266324e-02,-9.332299e-01,9.225000e-01,7.750000e-02,1,2,2648
angleonclosestfly_flyfemale_framenearfly,-5.801177e-01,-2.646966e+00,9.967000e-01,3.300000e-03,2,8,524906
angleonclosestfly_flyfemale_frametouch,-4.847344e-01,-2.213512e+00,9.995000e-01,5.000000e-04,2,8,27637
angleonclosestfly_flyfemale_framewingextension,-1.034798e-01,1.019177e-01,5.069000e-01,4.931000e-01,1,2,914
angleonclosestfly_flymale_frameattemptedcopulation,1.216796e-01,7.055154e-01,6.300000e-02,9.370000e-01,2,6,4127
angleonclosestfly_flymale_framechase,1.939245e-02,8.849981e-01,9.790000e-02,9.021000e-01,2,8,50461
angleonclosestfly_flymale_framenearfly,-4.188561e-01,-2.811867e+00,1.000000e+00,0.000000e+00,2,8,604624
angleonclosestfly_flymale_frametouch,-3.500332e-01,-9.252714e-01,8.984000e-01,1.016000e-01,2,8,65640
angleonclosestfly_flymale_framewingextension,-4.525734e-02,1.198699e-01,4.860000e-01,5.140000e-01,2,7,21945
anglesub_flyany_frameany,1.959985e-01,1.143135e-01,3.827000e-01,6.173000e-01,2,8,3811403
anglesub_flyfemale_frameany,1.858342e-01,-4.233761e-01,7.099000e-01,2.901000e-01,2,8,1868850
anglesub_flymale_frameany,2.054155e-01,3.643317e-01,2.521000e-01,7.479000e-01,2,8,1937107
area_flyany_frameany,1.886400e+00,8.643648e-01,1.057000e-01,8.943000e-01,2,8,3811403
area_flyfemale_frameany,2.140222e+00,9.169064e-01,8.820000e-02,9.118000e-01,2,8,1868850
area_flymale_frameany,1.640992e+00,7.915226e-01,1.341000e-01,8.659000e-01,2,8,1937107
area_inmost_wing_flyany_frameany,9.779996e-01,3.924563e+00,0.000000e+00,1.000000e+00,2,8,3811403
area_inmost_wing_flyany_framewingextension,6.632897e-01,6.056085e-01,2.046000e-01,7.954000e-01,2,7,23030
area_inmost_wing_flyany_framewinggrooming,3.810544e-01,4.700407e-01,2.501000e-01,7.499000e-01,2,8,58928
area_inmost_wing_flyfemale_frameany,1.031418e+00,3.527091e+00,0.000000e+00,1.000000e+00,2,8,1868850
area_inmost_wing_flymale_frameany,9.273328e-01,3.736265e+00,0.000000e+00,1.000000e+00,2,8,1937107
area_outmost_wing_flyany_frameany,1.007231e+00,2.921457e+00,0.000000e+00,1.000000e+00,2,8,3811403
area_outmost_wing_flyany_framewingextension,1.205814e+00,-4.552003e-01,7.828000e-01,2.172000e-01,2,7,23030
area_outmost_wing_flyany_framewinggrooming,8.419477e-01,2.918719e-01,3.462000e-01,6.538000e-01,2,8,58928
area_outmost_wing_flyfemale_frameany,1.060640e+00,2.281851e+00,1.000000e-04,9.999000e-01,2,8,1868850
area_outmost_wing_flymale_frameany,9.564267e-01,3.231598e+00,0.000000e+00,1.000000e+00,2,8,1937107
arena_angle_flyany_frameany,2.589152e-02,1.771907e-01,4.241000e-01,5.759000e-01,2,8,3811403
b_mm_flyany_frameany,2.315729e-01,1.192223e+00,4.320000e-02,9.568000e-01,2,8,3811403
b_mm_flyfemale_frameany,2.468160e-01,1.200701e+00,4.770000e-02,9.523000e-01,2,8,1868850
b_mm_flymale_frameany,2.168126e-01,1.139204e+00,4.610000e-02,9.539000e-01,2,8,1937107
boutfreq_flyany_framebackup,1.224349e-03,6.982740e-01,1.507000e-01,8.493000e-01,2,8,3811403
boutfreq_flyany_framebodyturn,4.676713e-03,1.773849e+00,6.300000e-03,9.937000e-01,2,8,3811403
boutfreq_flyany_framecrabwalkall,1.293254e-02,2.383622e+00,1.000000e-04,9.999000e-01,2,8,3811403
boutfreq_flyany_framecrabwalkextreme,7.894278e-04,5.733067e-01,1.950000e-01,8.050000e-01,2,8,3811403
boutfreq_flyany_framejump,2.997138e-04,-1.947746e+00,9.998000e-01,2.000000e-04,2,8,3811403
boutfreq_flyany_framepivotcenter,1.990887e-04,-6.320902e-01,8.089000e-01,1.911000e-01,2,8,3811403
boutfreq_flyany_framepivottail,6.350351e-03,-6.163030e-01,8.215000e-01,1.785000e-01,2,8,3811403
boutfreq_flyany_framerighting,3.815642e-04,2.010051e+00,8.400000e-03,9.916000e-01,2,8,3811403
boutfreq_flyany_framestop,1.570959e-02,1.940000e+00,2.100000e-03,9.979000e-01,2,8,3811403
boutfreq_flyany_frametouch,3.907645e-03,-5.307220e-01,7.737000e-01,2.263000e-01,2,8,3811403
boutfreq_flyany_framewalk,2.310802e-02,3.260694e+00,0.000000e+00,1.000000e+00,2,8,3811403
boutfreq_flyany_framewingextension,3.367712e-04,1.178451e+00,6.840000e-02,9.316000e-01,2,8,3811403
boutfreq_flyany_framewingflick,1.972860e-04,8.472227e-01,8.430000e-02,9.157000e-01,2,8,3811403
boutfreq_flyany_framewinggrooming,3.487266e-04,-5.580535e+00,1.000000e+00,0.000000e+00,2,8,3811403
boutfreq_flymale_frameattemptedcopulation,9.362065e-05,1.957955e+00,1.130000e-02,9.887000e-01,2,8,1937025
boutfreq_flymale_framechase,1.422091e-03,1.126420e+00,6.450000e-02,9.355000e-01,2,8,1937025
boutfreq_flymale_framecopulation,0.000000e+00,-2.334602e-01,6.467000e-01,3.533000e-01,2,8,1937025
corfrac_maj_flyany_frameany,-1.206605e-01,-1.672940e+00,9.916000e-01,8.400000e-03,2,8,3811242
corfrac_maj_flyany_framebackup,-1.663975e-01,4.658422e+00,0.000000e+00,1.000000e+00,2,8,19236
corfrac_maj_flyany_framebodyturn,-7.066377e-01,4.397645e+00,0.000000e+00,1.000000e+00,2,8,44442
corfrac_maj_flyany_framecrabwalkall,-2.264301e-01,6.409908e+00,0.000000e+00,1.000000e+00,2,8,431178
corfrac_maj_flyany_framecrabwalkextreme,-3.578416e-01,4.747009e+00,0.000000e+00,1.000000e+00,2,8,11486
corfrac_maj_flyany_framepivotcenter,-1.258010e-01,-1.113261e+00,9.506000e-01,4.940000e-02,2,5,1412
corfrac_maj_flyany_framepivottail,-6.491007e-01,4.217121e+00,0.000000e+00,1.000000e+00,2,8,90276
corfrac_maj_flyfemale_frameany,-1.190971e-01,-9.679798e-01,9.252000e-01,7.480000e-02,2,8,1868772
corfrac_maj_flymale_frameany,-1.224304e-01,-2.232941e+00,9.992000e-01,8.000000e-04,2,8,1937025
da_flyany_frameany,-8.940533e-06,-1.620484e-01,6.077000e-01,3.923000e-01,2,8,3811242
da_flyfemale_frameany,-3.220701e-05,6.253393e-01,1.695000e-01,8.305000e-01,2,8,1868772
da_flymale_frameany,1.839312e-05,-4.983247e-01,7.544000e-01,2.456000e-01,2,8,1937025
dangle2wall_flyany_framenearwall,8.255774e-02,6.353582e+00,0.000000e+00,1.000000e+00,2,8,2561344
dangle2wall_flyfemale_framenearwall,1.103408e-01,6.210131e+00,0.000000e+00,1.000000e+00,2,8,1181485
dangle2wall_flymale_framenearwall,5.631710e-02,4.908588e+00,2.700000e-03,9.973000e-01,2,8,1378391
dangle_biggest_wing_flyany_frameany,2.423361e-02,3.944133e+00,1.000000e-04,9.999000e-01,2,8,3811242
dangle_biggest_wing_flyfemale_frameany,1.731536e-02,2.750931e+00,2.700000e-03,9.973000e-01,2,8,1868772
dangle_biggest_wing_flymale_frameany,3.107979e-02,3.913444e+00,3.200000e-03,9.968000e-01,2,8,1937025
dangle_smallest_wing_flyany_frameany,-2.424989e-02,-3.943294e+00,9.999000e-01,1.000000e-04,2,8,3811242
dangle_smallest_wing_flyfemale_frameany,-1.724659e-02,-2.753773e+00,9.973000e-01,2.700000e-03,2,8,1868772
dangle_smallest_wing_flymale_frameany,-3.120449e-02,-3.894714e+00,9.968000e-01,3.200000e-03,2,8,1937025
danglesub_flyany_framemove,-3.353649e-03,5.283467e+00,0.000000e+00,1.000000e+00,2,8,2518909
danglesub_flyany_framenearfly,-9.782217e-02,-6.850274e-01,8.402000e-01,1.598000e-01,2,8,1130752
danglesub_flyfemale_framenearfly,-9.915796e-02,-9.815103e-01,9.179000e-01,8.210000e-02,2,8,524887
danglesub_flymale_framenearfly,-9.680484e-02,-3.532811e-01,6.992000e-01,3.008000e-01,2,8,604601
darea_flyany_frameany,-2.373390e-05,-4.030389e-02,5.347000e-01,4.653000e-01,2,8,3811242
darea_flyany_frameattemptedcopulation,-4.878907e-01,-5.100634e-01,8.713000e-01,1.287000e-01,2,6,4181
darea_flyany_framebackup,-7.161392e-02,6.111899e+00,0.000000e+00,1.000000e+00,2,8,19236
darea_flyany_framebodyturn,4.081940e-02,2.898860e+00,0.000000e+00,1.000000e+00,2,8,44442
darea_flyany_framechase,3.568241e-02,2.433722e-01,3.668000e-01,6.332000e-01,2,8,54236
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.809442e-03,1.970590e+00,5.000000e-04,9.995000e-01,2,8,431178
darea_flyany_framecrabwalkextreme,1.980060e-02,2.395312e+00,8.000000e-04,9.992000e-01,2,8,11486
darea_flyany_framejump,-1.156838e-01,-3.036243e-01,6.449000e-01,3.551000e-01,2,5,1066
darea_flyany_framepivotcenter,1.628665e-01,2.014033e+00,2.000000e-03,9.980000e-01,2,5,1412
darea_flyany_framepivottail,2.797045e-02,3.141362e+00,0.000000e+00,1.000000e+00,2,8,90276
darea_flyany_framerighting,-1.107011e-02,-1.775690e-01,5.346000e-01,4.654000e-01,2,8,17447
darea_flyany_framestop,-3.094934e-02,-5.700615e+00,1.000000e+00,0.000000e+00,2,8,1292333
darea_flyany_frametouch,-9.561889e-02,-7.573142e-01,8.596000e-01,1.404000e-01,2,8,93708
darea_flyany_framewalk,2.516583e-02,-1.463455e+00,9.818000e-01,1.820000e-02,2,8,1434118
darea_flyany_framewingextension,-9.052553e-02,-4.055970e-01,7.813000e-01,2.187000e-01,2,7,23030
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
darea_flyany_framewinggrooming,-1.293806e-02,-1.519890e+00,9.861000e-01,1.390000e-02,2,8,58928
darea_flyfemale_frameany,-1.466280e-04,6.244899e-01,1.674000e-01,8.326000e-01,2,8,1868772
darea_flymale_frameany,1.084231e-04,-6.494253e-01,8.370000e-01,1.630000e-01,2,8,1937025
darea_inmost_wing_flyany_frameany,6.492752e-03,-5.270071e+00,1.000000e+00,0.000000e+00,2,8,3811242
darea_inmost_wing_flyfemale_frameany,1.679226e-02,-4.227520e+00,1.000000e+00,0.000000e+00,2,8,1868772
darea_inmost_wing_flymale_frameany,-4.034673e-03,-4.712182e+00,1.000000e+00,0.000000e+00,2,8,1937025
darea_outmost_wing_flyany_frameany,-6.420347e-03,5.267754e+00,0.000000e+00,1.000000e+00,2,8,3811242
darea_outmost_wing_flyany_framewingextension,-3.178675e-01,3.393417e-01,2.645000e-01,7.355000e-01,2,7,23030
darea_outmost_wing_flyfemale_frameany,-1.640498e-02,4.237422e+00,0.000000e+00,1.000000e+00,2,8,1868772
darea_outmost_wing_flymale_frameany,3.796434e-03,4.724700e+00,0.000000e+00,1.000000e+00,2,8,1937025
db_flyany_frameany,7.035995e-08,6.865194e-02,4.577000e-01,5.423000e-01,2,8,3811242
db_flyfemale_frameany,-6.121355e-06,5.223590e-01,2.042000e-01,7.958000e-01,2,8,1868772
db_flymale_frameany,6.080095e-06,-7.389096e-01,8.876000e-01,1.124000e-01,2,8,1937025
dcenter_flyany_frameany,1.226338e+01,2.934576e+00,0.000000e+00,1.000000e+00,2,8,3811403
dcenter_flyany_framebackupstart,8.712646e+00,-3.680491e-01,7.057000e-01,2.943000e-01,2,8,4672
dcenter_flyany_framebodyturn,1.345820e+01,5.808140e+00,0.000000e+00,1.000000e+00,2,8,44442
dcenter_flyany_framebodyturnstart,1.331508e+01,5.874367e+00,0.000000e+00,1.000000e+00,2,8,17838
