field,value,zscore,nflyframes
a_mm_flyany_frameany,5.975707e-01,-5.238862e+00,479413
a_mm_flyfemale_frameany,6.488913e-01,-3.517919e+00,239696
a_mm_flymale_frameany,5.462408e-01,-6.864112e+00,239611
absangle2wall_flyany_frameattemptedcopulation,8.733326e-01,-3.103935e+00,310
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.375758e+00,1.063874e+01,793
absangle2wall_flyany_framecrabwalkall,1.145057e+00,5.702840e-03,36444
absangle2wall_flyany_framecrabwalkextreme,8.631342e-01,-1.941147e+00,2143
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266060e+00,-1.152755e+00,289633
absangle2wall_flyany_framenearwall,1.241075e+00,-5.632024e+00,387758
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.641097e-01,7.217424e+00,1657
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.388422e+00,-5.858914e+00,189780
absangle2wall_flyany_frametouch,1.230949e+00,-5.603576e+00,24170
absangle2wall_flyany_framewalk,1.454854e+00,9.005383e+00,103389
absangle2wall_flyany_framewinggrooming,1.499931e+00,-9.857940e-01,7187
absangle2wall_flyfemale_framenearwall,1.277115e+00,-4.297702e+00,189025
absangle2wall_flymale_framenearwall,1.205177e+00,-6.094709e+00,198696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440151e+00,-2.011851e+00,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406941e+00,-2.586721e+00,3138
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.353545e+00,2.649822e+00,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.462173e+00,-5.578968e+00,288922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508727e+00,1.994765e-02,848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419985e+00,-3.806792e+00,121535
absanglefrom1to2_nose2ell_flyany_frametouch,7.602250e-01,1.104750e+00,24170
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.362330e+00,-4.539712e+00,147511
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.527471e-01,-5.108051e-01,13799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.002466e+00,1.073429e+01,249
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561571e+00,-1.789520e-02,141374
absanglefrom1to2_nose2ell_flymale_frametouch,7.635885e-01,1.380148e+00,10348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.329261e-01,-4.679864e+00,387742
absdangle2wall_flyfemale_framenearwall,8.376845e-01,-4.903165e+00,189015
absdangle2wall_flymale_framenearwall,1.027793e+00,-3.796976e+00,198690
absdtheta_flyany_frameany,9.097514e-01,-3.761088e+00,479391
absdtheta_flyany_framebackup,1.440021e+00,-7.005235e+00,646
absdtheta_flyany_framebodyturn,4.127519e+00,-5.782184e+00,1899
absdtheta_flyany_framecrabwalkall,1.095605e+00,-6.573274e+00,36444
absdtheta_flyany_framecrabwalkextreme,1.223558e+00,-6.114807e+00,2143
absdtheta_flyany_framemove,1.255128e+00,-7.795642e+00,289611
absdtheta_flyany_framenearfly,8.810743e-01,-4.203753e+00,288909
absdtheta_flyany_framenearwall,9.317195e-01,-4.674259e+00,387742
absdtheta_flyany_framenotnearfly_notnearwall,8.699603e-01,1.132078e+00,66117
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.390948e+00,-7.806134e+00,5531
absdtheta_flyany_framerighting,9.915174e+00,2.075349e+00,636
absdtheta_flyany_framestop,3.706922e-01,-1.217995e+00,189780
absdtheta_flyany_frametouch,9.995955e-01,-6.549139e+00,24170
absdtheta_flyany_framewalk,1.098419e+00,-5.896456e+00,103389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.296457e+00,-1.740044e+00,240
absdtheta_flyany_framewinggrooming,6.128590e-01,-1.889089e+00,7187
absdtheta_flyfemale_frameany,8.133525e-01,-3.929197e+00,239684
absdtheta_flymale_frameany,1.005920e+00,-3.055511e+00,239601
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.174167e+00,-2.588609e+00,479391
absdv_cor_flyany_frameattemptedcopulation,7.472684e-01,-2.347631e-01,310
absdv_cor_flyany_framebackup,1.295214e+00,-8.825552e-01,646
absdv_cor_flyany_framebodyturn,2.397489e+00,-2.408452e+00,1899
absdv_cor_flyany_framecrabwalkall,3.752358e+00,-5.849015e+00,36444
absdv_cor_flyany_framecrabwalkextreme,4.300541e+00,-1.690831e+00,2143
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.784676e+00,-6.197247e+00,289611
absdv_cor_flyany_framenearfly,1.056879e+00,-2.629019e+00,288909
absdv_cor_flyany_framenearwall,1.191627e+00,-3.705088e+00,387742
absdv_cor_flyany_framenotnearfly_notnearwall,1.164206e+00,3.749680e+00,66117
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.100827e+00,-1.671083e+00,5531
absdv_cor_flyany_framerighting,6.689599e+00,2.174094e+00,636
absdv_cor_flyany_framestop,1.712435e-01,3.724382e+00,189780
absdv_cor_flyany_frametouch,1.051860e+00,-4.395381e+00,24170
absdv_cor_flyany_framewalk,2.103463e+00,-6.934138e+00,103389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.733301e+00,-1.677632e+00,240
absdv_cor_flyany_framewinggrooming,1.261764e-01,2.552973e-01,7187
absdv_cor_flyfemale_frameany,1.016644e+00,-2.536300e+00,239684
absdv_cor_flymale_frameany,1.332138e+00,-2.272593e+00,239601
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.526748e+00,-1.700004e+00,288909
absphidiff_nose2ell_flyany_frametouch,1.464662e+00,-3.701124e+00,24170
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533597e+00,-1.774622e+00,147503
absphidiff_nose2ell_flyfemale_frametouch,1.459556e+00,-5.591389e+00,13799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520009e+00,-1.609268e+00,141369
absphidiff_nose2ell_flymale_frametouch,1.471038e+00,-1.668671e+00,10348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.183574e-01,-4.498289e+00,479391
abssmoothdtheta_flyfemale_frameany,5.441441e-01,-4.808059e+00,239684
abssmoothdtheta_flymale_frameany,6.925125e-01,-3.529931e+00,239601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495341e+00,-2.757968e+00,3138
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.527419e+00,-1.887932e+00,336
absthetadiff_nose2ell_flyany_framenearfly,1.494864e+00,-1.487093e+00,288922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.358675e+00,-5.078590e+00,848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511389e+00,-3.200084e-01,121535
absthetadiff_nose2ell_flyany_frametouch,1.603465e+00,-2.051664e+00,24170
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538698e+00,-1.073117e+00,147511
absthetadiff_nose2ell_flyfemale_frametouch,1.549198e+00,-5.152160e+00,13799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.014855e+00,4.758008e+00,249
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.451240e+00,-1.820788e+00,141374
absthetadiff_nose2ell_flymale_frametouch,1.660335e+00,-2.139426e-01,10348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.326596e-01,4.469365e+00,289633
absyaw_flyfemale_framemove,7.369676e-01,4.390260e+00,139268
absyaw_flymale_framemove,7.282054e-01,3.816452e+00,150329
accmag_flyany_frameany,8.084905e+01,-1.539130e+00,479391
accmag_flyfemale_frameany,7.361135e+01,-1.964796e+00,239684
accmag_flymale_frameany,8.809279e+01,-8.657416e-01,239601
angle_biggest_wing_flyany_frameany,8.133318e-02,4.752160e+00,479413
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.073587e-02,4.305804e+00,239696
angle_biggest_wing_flymale_frameany,8.183833e-02,3.721535e+00,239611
angle_smallest_wing_flyany_frameany,6.020195e-02,1.032215e+01,479413
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.680919e-02,9.334577e+00,239696
angle_smallest_wing_flymale_frameany,6.355334e-02,7.560808e+00,239611
angleonclosestfly_flyany_framenearfly,-3.341362e-01,4.152769e-01,288922
angleonclosestfly_flyany_framestop_nearfly,-3.538537e-01,-3.937644e-01,121535
angleonclosestfly_flyany_frametouch,-3.220673e-01,-3.216334e-01,24170
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.371611e-01,1.939864e+00,147511
angleonclosestfly_flyfemale_frametouch,-3.320462e-01,7.073870e-02,13799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.796104e-01,-1.847309e+00,249
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.310586e-01,-3.844928e+00,141374
angleonclosestfly_flymale_frametouch,-3.098793e-01,-4.079795e-01,10348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.864212e-01,7.474786e+00,479413
anglesub_flyfemale_frameany,3.143978e-01,1.168410e+01,239696
anglesub_flymale_frameany,2.585065e-01,3.205408e+00,239611
area_flyany_frameany,1.720381e+00,-2.553157e+00,479413
area_flyfemale_frameany,2.008292e+00,-1.210404e+00,239696
area_flymale_frameany,1.432354e+00,-4.357481e+00,239611
area_inmost_wing_flyany_frameany,1.048180e+00,5.294019e+00,479413
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.651369e-01,4.917480e+00,7187
area_inmost_wing_flyfemale_frameany,1.100133e+00,4.577072e+00,239696
area_inmost_wing_flymale_frameany,9.965126e-01,5.164204e+00,239611
area_outmost_wing_flyany_frameany,1.089584e+00,4.847653e+00,479413
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.046729e-01,2.937382e+00,7187
area_outmost_wing_flyfemale_frameany,1.157487e+00,4.182304e+00,239696
area_outmost_wing_flymale_frameany,1.021867e+00,4.752809e+00,239611
arena_angle_flyany_frameany,7.989126e-02,8.151639e-01,479413
b_mm_flyany_frameany,2.273662e-01,-2.423848e-01,479413
b_mm_flyfemale_frameany,2.462764e-01,9.351019e-01,239696
b_mm_flymale_frameany,2.084436e-01,-1.721145e+00,239611
boutfreq_flyany_framebackup,3.775450e-04,-5.141249e+00,479413
boutfreq_flyany_framebodyturn,1.654106e-03,-4.907431e+00,479413
boutfreq_flyany_framecrabwalkall,1.036267e-02,-4.605890e-01,479413
boutfreq_flyany_framecrabwalkextreme,1.149322e-03,3.116556e+00,479413
boutfreq_flyany_framejump,5.423299e-05,-2.563829e+00,479413
boutfreq_flyany_framepivotcenter,5.214710e-05,-4.156785e+00,479413
boutfreq_flyany_framepivottail,3.456310e-03,-4.895357e+00,479413
boutfreq_flyany_framerighting,8.343537e-05,-3.041806e-01,479413
boutfreq_flyany_framestop,2.922741e-02,1.499917e+01,479413
boutfreq_flyany_frametouch,6.086610e-03,2.874611e+00,479413
boutfreq_flyany_framewalk,1.697075e-02,-7.552760e-01,479413
boutfreq_flyany_framewingextension,6.257653e-05,-6.407833e-01,479413
boutfreq_flyany_framewingflick,5.131275e-04,6.268203e+00,479413
boutfreq_flyany_framewinggrooming,3.274838e-04,-5.105218e+00,479413
boutfreq_flymale_frameattemptedcopulation,1.460762e-04,3.861383e+00,239601
boutfreq_flymale_framechase,2.378955e-04,-8.942967e-01,239601
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239601
corfrac_maj_flyany_frameany,-1.236694e-01,-2.035665e+00,479391
corfrac_maj_flyany_framebackup,-1.858041e-01,2.397444e+00,646
corfrac_maj_flyany_framebodyturn,-7.568981e-01,-5.247625e-01,1899
corfrac_maj_flyany_framecrabwalkall,-2.691919e-01,4.243279e+00,36444
corfrac_maj_flyany_framecrabwalkextreme,-4.847744e-01,1.640537e+00,2143
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.767214e-01,-1.000074e+01,5531
corfrac_maj_flyfemale_frameany,-1.274494e-01,-1.590783e+00,239684
corfrac_maj_flymale_frameany,-1.200298e-01,-2.221561e+00,239601
da_flyany_frameany,-1.097914e-05,-3.013080e-01,479391
da_flyfemale_frameany,-4.725629e-05,-5.650531e-02,239684
da_flymale_frameany,5.914973e-06,-6.657384e-01,239601
dangle2wall_flyany_framenearwall,4.419293e-02,3.577909e+00,387742
dangle2wall_flyfemale_framenearwall,4.625967e-02,2.396445e+00,189015
dangle2wall_flymale_framenearwall,4.196218e-02,4.251195e+00,198690
dangle_biggest_wing_flyany_frameany,7.021446e-02,7.451375e+00,479391
dangle_biggest_wing_flyfemale_frameany,3.962407e-02,4.146487e+00,239684
dangle_biggest_wing_flymale_frameany,1.012844e-01,8.335396e+00,239601
dangle_smallest_wing_flyany_frameany,-7.018012e-02,-7.446871e+00,479391
dangle_smallest_wing_flyfemale_frameany,-3.959135e-02,-4.145753e+00,239684
dangle_smallest_wing_flymale_frameany,-1.012756e-01,-8.304457e+00,239601
danglesub_flyany_framemove,-1.955483e-02,6.264759e-01,289611
danglesub_flyany_framenearfly,-2.265506e-02,4.256468e+00,288909
danglesub_flyfemale_framenearfly,-2.194231e-02,3.924365e+00,147503
danglesub_flymale_framenearfly,-2.341391e-02,4.169718e+00,141369
darea_flyany_frameany,-4.133361e-05,-6.544650e-01,479391
darea_flyany_frameattemptedcopulation,3.504344e-02,1.249300e+00,310
darea_flyany_framebackup,-2.870205e-01,-4.255143e+00,646
darea_flyany_framebodyturn,-1.215853e-02,1.786638e+00,1899
darea_flyany_framechase,8.797062e-02,1.562913e+00,346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.529900e-03,2.954718e+00,36444
darea_flyany_framecrabwalkextreme,-6.998412e-02,-7.071202e-01,2143
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.084136e-02,5.909929e+00,5531
darea_flyany_framerighting,-1.585744e-01,-2.228590e+00,636
darea_flyany_framestop,-1.619145e-02,-1.636706e+00,189780
darea_flyany_frametouch,-3.306706e-02,3.286514e+00,24170
darea_flyany_framewalk,4.285665e-02,2.713778e+00,103389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.251417e-02,-1.188231e+00,240
darea_flyany_framewinggrooming,-3.573543e-02,-1.329586e+01,7187
darea_flyfemale_frameany,-1.499959e-04,3.257311e-01,239684
darea_flymale_frameany,1.441683e-05,-9.848718e-01,239601
darea_inmost_wing_flyany_frameany,-2.977198e-02,-6.297019e+00,479391
darea_inmost_wing_flyfemale_frameany,8.310893e-02,-2.319152e-01,239684
darea_inmost_wing_flymale_frameany,-1.432120e-01,-1.048715e+01,239601
darea_outmost_wing_flyany_frameany,3.004717e-02,6.306330e+00,479391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.285649e-02,2.215517e-01,239684
darea_outmost_wing_flymale_frameany,1.432721e-01,1.051270e+01,239601
db_flyany_frameany,-1.168078e-06,-6.099145e-01,479391
db_flyfemale_frameany,-1.045717e-06,7.591529e-01,239684
db_flymale_frameany,-5.462852e-07,-1.168026e+00,239601
dcenter_flyany_frameany,9.001238e+00,-5.922349e+00,479413
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.109618e+01,-1.182714e+00,1899
dcenter_flyany_framebodyturnstart,1.102204e+01,-1.116546e+00,793
dcenter_flyany_framecrabwalkallstart,8.336060e+00,-8.160378e+00,4968
dcenter_flyany_framecrabwalkextreme,8.879730e+00,8.369441e-01,2143
dcenter_flyany_framecrabwalkextremestart,8.657234e+00,3.670144e-01,551
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.681731e+00,-4.638380e+00,289633
dcenter_flyany_framenearwall,7.979635e+00,-8.130813e+00,387758
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146616e+01,2.684989e+00,1657
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.940975e+00,-6.042210e+00,189780
dcenter_flyany_frametouch,2.627761e+00,-8.006943e+00,24170
dcenter_flyany_framewalk,1.284936e+01,1.965188e+00,103389
dcenter_flyany_framewingflick,8.859635e+00,2.921093e+00,240
dcenter_flyany_framewinggrooming,1.012687e+01,-4.053697e+00,7187
dcenter_flyfemale_frameany,8.848953e+00,-5.855482e+00,239696
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.153015e+00,-4.977661e+00,239611
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534273e-01,-1.046669e+00,289611
ddcenter_flyany_framenearfly,8.459393e-02,-3.501242e+00,288909
ddcenter_flyfemale_framenearfly,8.027384e-02,-3.313396e+00,147503
ddcenter_flymale_framenearfly,8.873423e-02,-3.568805e+00,141369
ddell2nose_flyany_framenearfly,2.759452e-01,-3.947595e+00,288909
ddell2nose_flyfemale_framenearfly,2.769622e-01,-3.636288e+00,147503
ddell2nose_flymale_framenearfly,2.747540e-01,-4.184131e+00,141369
ddist2wall_flyany_framenearwall,1.368213e-02,7.791196e-02,387742
ddist2wall_flyfemale_framenearwall,1.355618e-02,-1.600751e-01,189015
ddist2wall_flymale_framenearwall,1.375203e-02,3.300806e-01,198690
ddnose2ell_flyany_frameattemptedcopulation,-1.432408e-01,-1.031236e+00,310
ddnose2ell_flyany_framenearfly,2.999457e-01,-3.852428e+00,288909
ddnose2ell_flyfemale_framenearfly,2.846977e-01,-3.601520e+00,147503
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.149050e-01,-3.856719e+00,141369
decc_flyany_frameany,4.738380e-06,-1.129647e-01,479391
decc_flyfemale_frameany,3.527944e-05,1.695099e+00,239684
decc_flymale_frameany,-8.733840e-06,-7.504490e-01,239601
dell2nose_flyany_frameany,8.118751e+00,-5.790854e+00,479413
dell2nose_flyany_framewingflick,7.962498e+00,2.986853e+00,240
dell2nose_flyfemale_frameany,7.923640e+00,-5.596081e+00,239696
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.313073e+00,-4.998322e+00,239611
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278663e+01,1.743907e+00,479413
dist2wall_flyany_frameattemptedcopulation,1.054160e+01,-9.891433e-01,310
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.328884e+01,1.275100e+01,793
dist2wall_flyany_framecrabwalkall,1.073687e+01,1.240267e+01,36444
dist2wall_flyany_framecrabwalkextreme,1.004592e+01,5.414762e+00,2143
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.251716e+01,7.035009e+00,289633
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.628955e+00,9.132118e+00,1657
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323305e+01,-7.512824e-01,189780
dist2wall_flyany_frametouch,1.011215e+01,2.816467e+00,24170
dist2wall_flyany_framewalk,1.543145e+01,1.018092e+01,103389
dist2wall_flyany_framewinggrooming,1.939833e+01,7.919013e-01,7187
dist2wall_flyfemale_frameany,1.389241e+01,2.377129e+00,239696
dist2wall_flymale_frameany,1.168025e+01,8.854362e-01,239611
dmax_wing_angle_flyany_frameany,9.687763e-03,8.192482e-01,479391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.866907e+00,-6.658697e-02,240
dmax_wing_angle_flyfemale_frameany,1.358707e-02,1.391604e+00,239684
dmax_wing_angle_flymale_frameany,5.958032e-03,1.092670e-01,239601
dmax_wing_area_flyany_frameany,-8.332330e-01,-1.381022e+01,479391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.865598e-01,-1.457591e+01,239684
dmax_wing_area_flymale_frameany,-6.796161e-01,-7.943600e+00,239601
dmin_wing_angle_flyany_frameany,-9.653422e-03,-8.089583e-01,479391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.514195e+00,1.407707e-01,240
dmin_wing_angle_flyfemale_frameany,-1.355436e-02,-1.418777e+00,239684
dmin_wing_angle_flymale_frameany,-5.949246e-03,-7.702176e-02,239601
dmin_wing_area_flyany_frameany,8.335082e-01,1.381474e+01,479391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.868122e-01,1.454618e+01,239684
dmin_wing_area_flymale_frameany,6.796762e-01,7.949825e+00,239601
dnose2ell_angle_30tomin30_flyany_frameany,8.504839e+00,-6.096665e+00,479413
dnose2ell_angle_30tomin30_flyfemale_frameany,8.382801e+00,-6.053384e+00,239696
dnose2ell_angle_30tomin30_flymale_frameany,8.626730e+00,-5.072023e+00,239611
dnose2ell_angle_min20to20_flyany_frameany,4.993078e+01,5.477149e+00,479413
dnose2ell_angle_min20to20_flyfemale_frameany,3.809904e+01,-1.779021e+00,239696
dnose2ell_angle_min20to20_flymale_frameany,6.177674e+01,9.552505e+00,239611
dnose2ell_angle_min30to30_flyany_frameany,3.918531e+01,4.781996e+00,479413
dnose2ell_angle_min30to30_flyfemale_frameany,3.029138e+01,-2.128602e+00,239696
dnose2ell_angle_min30to30_flymale_frameany,4.809052e+01,8.936607e+00,239611
dnose2ell_flyany_frameany,8.086588e+00,-5.858473e+00,479413
dnose2ell_flyany_frameattemptedcopulation,2.826455e+00,4.598894e+00,310
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.032992e+01,-9.081251e-01,1899
dnose2ell_flyany_framebodyturnstart,1.032683e+01,-6.760572e-01,793
dnose2ell_flyany_framecrabwalkallstart,7.374405e+00,-8.082847e+00,4968
dnose2ell_flyany_framecrabwalkextreme,8.009227e+00,1.072249e+00,2143
dnose2ell_flyany_framecrabwalkextremestart,7.747631e+00,6.287297e-01,551
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.046753e+00,-7.964949e+00,387758
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.063746e+01,2.572934e+00,1657
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.992006e+00,-6.098206e+00,189780
dnose2ell_flyany_frametouch,9.902674e-01,-3.042709e+00,24170
dnose2ell_flyany_framewalk,1.200955e+01,2.045040e+00,103389
dnose2ell_flyany_framewingflick,8.091633e+00,2.484284e+00,240
dnose2ell_flyany_framewinggrooming,9.478504e+00,-3.736053e+00,7187
dnose2ell_flyfemale_frameany,7.850393e+00,-6.139433e+00,239696
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.322492e+00,-4.616196e+00,239611
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.944879e+00,-6.002103e+00,479413
dnose2tail_flyany_framemove,9.626116e+00,-4.733497e+00,289633
dnose2tail_flyfemale_frameany,8.656115e+00,-6.433958e+00,239696
dnose2tail_flymale_frameany,9.233456e+00,-4.537029e+00,239611
dnwingsdetected_flyany_frameany,6.327416e-05,1.467077e+00,479391
dnwingsdetected_flyfemale_frameany,-1.265544e-04,-1.134796e+00,239684
dnwingsdetected_flymale_frameany,1.265982e-04,1.418132e+00,239601
dphi_flyany_framemove,1.061292e-02,1.050349e-01,289611
dphi_flyfemale_framemove,2.846764e-02,3.799587e-01,139256
dphi_flymale_framemove,-5.393174e-03,-1.770782e-01,150319
dtheta_flyany_frameany,-1.757226e-02,-1.949645e+00,479391
dtheta_flyfemale_frameany,-3.326905e-02,-3.137703e+00,239684
dtheta_flymale_frameany,-1.638259e-03,1.457476e-01,239601
du_cor_flyany_frameany,3.211628e+00,-2.743746e+00,479391
du_cor_flyfemale_frameany,2.958885e+00,-2.473739e+00,239684
du_cor_flymale_frameany,3.465787e+00,-2.610037e+00,239601
du_ctr_flyany_frameany,3.471331e+00,-2.724784e+00,479391
du_ctr_flyany_frameattemptedcopulation,-1.150306e-01,-1.261686e+00,310
du_ctr_flyany_framebackup,-5.697173e+00,4.301723e+00,646
du_ctr_flyany_framebodyturn,3.685671e+00,-5.170319e+00,1899
du_ctr_flyany_framecrabwalkall,5.519274e+00,-6.870337e+00,36444
du_ctr_flyany_framecrabwalkextreme,6.629011e-01,-3.959048e+00,2143
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.483789e+00,-5.093969e+00,289611
du_ctr_flyany_framenearfly,2.640871e+00,-3.498387e+00,288909
du_ctr_flyany_framenearwall,3.015185e+00,-4.034996e+00,387742
du_ctr_flyany_framenotnearfly_notnearwall,6.414496e+00,2.463934e+00,66117
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.325055e+00,-1.547854e+00,636
du_ctr_flyany_framestop,1.685026e-01,6.976467e+00,189780
du_ctr_flyany_frametouch,9.809967e-01,-4.347582e+00,24170
du_ctr_flyany_framewalk,1.103742e+01,-4.170394e+00,103389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.797515e+00,-4.689794e+00,240
du_ctr_flyany_framewinggrooming,1.466889e-01,2.143103e+00,7187
