field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352236e-01,-1.668714e-01,479320
a_mm_flyfemale_frameany,6.783484e-01,-2.508465e-01,234495
a_mm_flymale_frameany,5.938976e-01,5.657230e-02,244422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.577086e-01,-5.311811e-01,779
absangle2wall_flyany_framebodyturnstart,1.054990e+00,-1.290287e+00,1721
absangle2wall_flyany_framecrabwalkall,1.070684e+00,-3.712792e+00,44075
absangle2wall_flyany_framecrabwalkextreme,6.798749e-01,-4.940486e+00,1229
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.242502e+00,-2.624630e+00,228662
absangle2wall_flyany_framenearwall,1.429026e+00,1.026225e+00,420201
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.020849e-01,-1.525167e+00,3823
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721297e+00,2.292277e+00,250658
absangle2wall_flyany_frametouch,1.397110e+00,-8.702165e-01,14476
absangle2wall_flyany_framewalk,1.293794e+00,-2.226945e+00,117343
absangle2wall_flyany_framewinggrooming,1.696983e+00,2.376647e+00,35624
absangle2wall_flyfemale_framenearwall,1.478700e+00,2.304865e+00,202773
absangle2wall_flymale_framenearwall,1.381113e+00,-3.231631e-01,217428
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.825699e+00,2.232967e+00,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582907e+00,1.507652e+00,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574707e+00,2.243591e+00,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640090e+00,2.060335e+00,229345
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571691e+00,2.035923e+00,1986
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652503e+00,1.498659e+00,114505
absanglefrom1to2_nose2ell_flyany_frametouch,8.325577e-01,3.167613e+00,14476
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626782e+00,5.630009e-01,118473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.971172e-01,1.403617e+00,7255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.311113e-01,2.737834e+00,482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658800e+00,1.306513e+00,110872
absanglefrom1to2_nose2ell_flymale_frametouch,8.657227e-01,2.942328e+00,7221
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.296842e+00,-4.216553e-01,420184
absdangle2wall_flyfemale_framenearwall,1.078440e+00,-2.061149e+00,202765
absdangle2wall_flymale_framenearwall,1.506916e+00,1.214904e+00,217419
absdtheta_flyany_frameany,1.203388e+00,-2.112130e-01,479300
absdtheta_flyany_framebackup,2.600735e+00,1.027105e+00,3049
absdtheta_flyany_framebodyturn,5.596266e+00,4.101714e-01,4469
absdtheta_flyany_framecrabwalkall,1.745348e+00,6.989078e-01,44074
absdtheta_flyany_framecrabwalkextreme,1.894621e+00,6.958130e-01,1229
absdtheta_flyany_framemove,2.095211e+00,1.248945e+00,228642
absdtheta_flyany_framenearfly,1.240114e+00,-2.068261e-01,229336
absdtheta_flyany_framenearwall,1.294662e+00,-3.788830e-01,420184
absdtheta_flyany_framenotnearfly_notnearwall,4.944401e-01,-3.033403e+00,48222
absdtheta_flyany_framepivotcenter,6.160743e+00,3.701285e-02,268
absdtheta_flyany_framepivottail,5.115361e+00,2.141550e-01,16047
absdtheta_flyany_framerighting,8.966970e+00,-2.990883e-01,291
absdtheta_flyany_framestop,3.764966e-01,-5.893595e-01,250658
absdtheta_flyany_frametouch,1.607617e+00,4.373390e-01,14476
absdtheta_flyany_framewalk,1.731181e+00,1.394432e+00,117342
absdtheta_flyany_framewingextension,1.197873e+00,-2.678899e-01,211
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.172423e-01,-1.122118e+00,35621
absdtheta_flyfemale_frameany,9.914837e-01,-1.777330e+00,234486
absdtheta_flymale_frameany,1.408101e+00,1.472816e+00,244411
absdtheta_flymale_framechase,1.785704e+00,9.895047e-01,482
absdv_cor_flyany_frameany,1.378021e+00,-1.114889e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411163e+00,7.073273e-01,3049
absdv_cor_flyany_framebodyturn,3.023630e+00,1.999290e-01,4469
absdv_cor_flyany_framecrabwalkall,5.656276e+00,4.268099e-01,44074
absdv_cor_flyany_framecrabwalkextreme,5.432070e+00,3.409920e+00,1229
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.690576e+00,-5.810142e-01,228642
absdv_cor_flyany_framenearfly,1.228249e+00,-1.172514e+00,229336
absdv_cor_flyany_framenearwall,1.522784e+00,-1.400365e+00,420184
absdv_cor_flyany_framenotnearfly_notnearwall,2.428748e-01,-3.241853e+00,48222
absdv_cor_flyany_framepivotcenter,2.261967e-02,-2.655651e-01,268
absdv_cor_flyany_framepivottail,2.414250e+00,-4.077186e-02,16047
absdv_cor_flyany_framerighting,4.914379e+00,-1.984771e+00,291
absdv_cor_flyany_framestop,1.210917e-01,-1.421727e+00,250658
absdv_cor_flyany_frametouch,1.574632e+00,-4.381481e-01,14476
absdv_cor_flyany_framewalk,3.440128e+00,2.830281e-01,117342
absdv_cor_flyany_framewingextension,1.114885e+00,1.219865e+00,211
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212702e-01,-7.699696e-01,35621
absdv_cor_flyfemale_frameany,1.041628e+00,-2.126063e+00,234486
absdv_cor_flymale_frameany,1.702744e+00,-2.003158e-02,244411
absdv_cor_flymale_framechase,2.327812e+00,5.724530e-01,482
absphidiff_nose2ell_flyany_framenearfly,1.564612e+00,-1.200132e+00,229336
absphidiff_nose2ell_flyany_frametouch,1.584996e+00,-3.160975e-01,14476
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535679e+00,-2.054107e+00,118468
absphidiff_nose2ell_flyfemale_frametouch,1.567827e+00,-1.257007e+00,7255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.600885e-01,2.320012e-01,482
absphidiff_nose2ell_flymale_framenearfly,1.589714e+00,-5.354078e-01,110868
absphidiff_nose2ell_flymale_frametouch,1.600410e+00,2.053250e-01,7221
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.343194e-01,-1.005870e-01,479300
abssmoothdtheta_flyfemale_frameany,7.860150e-01,-1.628357e+00,234486
abssmoothdtheta_flymale_frameany,1.077862e+00,1.506453e+00,244411
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.393587e+00,-2.717058e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599158e+00,-1.532395e+00,2075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585737e+00,-6.132510e-01,229345
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523060e+00,-1.730749e+00,1986
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554427e+00,-1.685159e-02,114505
absthetadiff_nose2ell_flyany_frametouch,1.616858e+00,-2.276753e+00,14476
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598857e+00,-6.385051e-01,118473
absthetadiff_nose2ell_flyfemale_frametouch,1.555210e+00,-4.606381e+00,7255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.364429e-01,2.576285e+00,482
absthetadiff_nose2ell_flymale_framenearfly,1.578452e+00,-4.929188e-01,110872
absthetadiff_nose2ell_flymale_frametouch,1.675379e+00,-6.708408e-01,7221
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.928135e-01,2.947260e+00,228662
absyaw_flyfemale_framemove,7.262541e-01,4.370987e+00,99112
absyaw_flymale_framemove,6.608521e-01,1.620805e+00,129504
accmag_flyany_frameany,8.462695e+01,-9.300474e-01,479300
accmag_flyfemale_frameany,6.943950e+01,-2.177073e+00,234486
accmag_flymale_frameany,9.929674e+01,5.960938e-01,244411
angle_biggest_wing_flyany_frameany,3.596815e-02,-3.550229e-01,479320
angle_biggest_wing_flyany_framewingextension,6.053980e-01,-2.441750e+00,211
angle_biggest_wing_flyfemale_frameany,3.627539e-02,-3.280494e-01,234495
angle_biggest_wing_flymale_frameany,3.571530e-02,-2.610003e-01,244422
angle_smallest_wing_flyany_frameany,1.469184e-02,2.835403e-01,479320
angle_smallest_wing_flyany_framewingextension,7.172099e-02,-4.675478e-01,211
angle_smallest_wing_flyfemale_frameany,1.548128e-02,7.287527e-01,234495
angle_smallest_wing_flymale_frameany,1.394128e-02,-1.261471e-01,244422
angleonclosestfly_flyany_framenearfly,-2.997074e-01,8.379349e-01,229345
angleonclosestfly_flyany_framestop_nearfly,-3.593333e-01,-7.405761e-01,114505
angleonclosestfly_flyany_frametouch,-2.667952e-01,1.729400e+00,14476
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.704370e-01,7.871119e-01,118473
angleonclosestfly_flyfemale_frametouch,-2.089221e-01,2.235772e+00,7255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.063341e-01,8.633676e+00,482
angleonclosestfly_flymale_framenearfly,-3.179379e-01,4.865656e-01,110872
angleonclosestfly_flymale_frametouch,-3.204241e-01,1.375277e-01,7221
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.241465e-01,2.258661e+00,479320
anglesub_flyfemale_frameany,2.376227e-01,3.847197e+00,234495
anglesub_flymale_frameany,2.114500e-01,8.271856e-01,244422
area_flyany_frameany,1.846078e+00,4.189211e-01,479320
area_flyfemale_frameany,2.088951e+00,2.129218e-01,234495
area_flymale_frameany,1.613178e+00,7.809115e-01,244422
area_inmost_wing_flyany_frameany,8.531614e-01,-2.896788e-01,479320
area_inmost_wing_flyany_framewingextension,6.256682e-01,9.841335e-02,211
area_inmost_wing_flyany_framewinggrooming,4.364288e-01,2.488461e+00,35624
area_inmost_wing_flyfemale_frameany,9.004235e-01,-3.082318e-01,234495
area_inmost_wing_flymale_frameany,8.073597e-01,-2.164618e-01,244422
area_outmost_wing_flyany_frameany,8.929364e-01,-7.528330e-01,479320
area_outmost_wing_flyany_framewingextension,1.188700e+00,-1.496030e-02,211
area_outmost_wing_flyany_framewinggrooming,7.947859e-01,-9.850616e-01,35624
area_outmost_wing_flyfemale_frameany,9.424616e-01,-9.129623e-01,234495
area_outmost_wing_flymale_frameany,8.450291e-01,-4.155650e-01,244422
arena_angle_flyany_frameany,-1.558428e-01,-1.540469e+00,479320
b_mm_flyany_frameany,2.302153e-01,9.213919e-01,479320
b_mm_flyfemale_frameany,2.449653e-01,6.122622e-01,234495
b_mm_flymale_frameany,2.160588e-01,1.289229e+00,244422
boutfreq_flyany_framebackup,1.625219e-03,1.973538e+00,479320
boutfreq_flyany_framebodyturn,3.590503e-03,-4.834422e-01,479320
boutfreq_flyany_framecrabwalkall,9.945339e-03,-1.008546e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.425770e-04,-4.843140e-01,479320
boutfreq_flyany_framejump,1.648168e-04,-2.061709e+00,479320
boutfreq_flyany_framepivotcenter,2.190603e-04,-1.335971e+00,479320
boutfreq_flyany_framepivottail,7.980055e-03,1.277431e+00,479320
boutfreq_flyany_framerighting,6.050238e-05,-1.319330e-01,479320
boutfreq_flyany_framestop,1.273053e-02,-1.225647e+00,479320
boutfreq_flyany_frametouch,4.875657e-03,1.555586e+00,479320
boutfreq_flyany_framewalk,1.824668e-02,-1.944196e-02,479320
boutfreq_flyany_framewingextension,6.050238e-05,-1.894346e-01,479320
boutfreq_flyany_framewingflick,5.632980e-05,9.256291e-02,479320
boutfreq_flyany_framewinggrooming,1.516732e-03,-6.594309e-02,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,244411
boutfreq_flymale_framechase,2.250308e-04,-2.731905e-01,244411
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,244411
corfrac_maj_flyany_frameany,-8.906293e-02,5.882176e-01,479300
corfrac_maj_flyany_framebackup,-2.247593e-01,-1.997533e-01,3049
corfrac_maj_flyany_framebodyturn,-7.503226e-01,5.099498e-01,4469
corfrac_maj_flyany_framecrabwalkall,-3.431635e-01,-1.351818e+00,44074
corfrac_maj_flyany_framecrabwalkextreme,-5.712653e-01,2.772254e-02,1229
corfrac_maj_flyany_framepivotcenter,-1.243643e-01,-1.274826e+00,268
corfrac_maj_flyany_framepivottail,-6.774250e-01,1.443568e+00,16047
corfrac_maj_flyfemale_frameany,-9.017335e-02,8.652779e-01,234486
corfrac_maj_flymale_frameany,-8.807133e-02,1.732651e-01,244411
da_flyany_frameany,-7.123021e-06,4.347394e-01,479300
da_flyfemale_frameany,-4.435874e-05,-3.021776e-01,234486
da_flymale_frameany,2.766219e-05,5.704053e-01,244411
dangle2wall_flyany_framenearwall,-9.275629e-03,-2.271154e+00,420184
dangle2wall_flyfemale_framenearwall,-7.588159e-04,-1.589786e+00,202765
dangle2wall_flymale_framenearwall,-1.745606e-02,-2.617688e+00,217419
dangle_biggest_wing_flyany_frameany,-6.662131e-03,4.500081e-01,479300
dangle_biggest_wing_flyfemale_frameany,7.751953e-03,1.233913e+00,234486
dangle_biggest_wing_flymale_frameany,-2.049420e-02,-2.810839e-01,244411
dangle_smallest_wing_flyany_frameany,6.771855e-03,-4.362999e-01,479300
dangle_smallest_wing_flyfemale_frameany,-7.747355e-03,-1.236241e+00,234486
dangle_smallest_wing_flymale_frameany,2.070496e-02,3.096186e-01,244411
danglesub_flyany_framemove,-2.320815e-02,-6.116823e-01,228642
danglesub_flyany_framenearfly,-4.319911e-02,2.522094e+00,229336
danglesub_flyfemale_framenearfly,-3.431355e-02,2.990957e+00,118468
danglesub_flymale_framenearfly,-5.145827e-02,1.908081e+00,110868
darea_flyany_frameany,3.958857e-06,1.134358e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.222665e-01,-1.078916e+00,3049
darea_flyany_framebodyturn,-6.396629e-02,-1.352007e-01,4469
darea_flyany_framechase,1.914082e-02,-1.633517e-01,592
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.827342e-02,3.370857e-01,44074
darea_flyany_framecrabwalkextreme,-3.214125e-02,1.494430e+00,1229
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.943236e-01,2.354136e+00,268
darea_flyany_framepivottail,-6.844198e-02,2.253841e-01,16047
darea_flyany_framerighting,1.473428e-03,-1.454743e+00,291
darea_flyany_framestop,-7.864181e-03,1.597411e+00,250658
darea_flyany_frametouch,-7.236641e-02,-5.714331e-02,14476
darea_flyany_framewalk,3.655056e-02,5.486291e-01,117342
darea_flyany_framewingextension,-1.144521e-01,-6.600416e-01,211
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.079698e-02,-7.991576e-01,35621
darea_flyfemale_frameany,-1.913396e-04,-2.506771e-01,234486
darea_flymale_frameany,1.827275e-04,5.923193e-01,244411
darea_inmost_wing_flyany_frameany,5.784802e-02,-1.029413e+00,479300
darea_inmost_wing_flyfemale_frameany,3.901421e-02,-1.762071e+00,234486
darea_inmost_wing_flymale_frameany,7.601874e-02,4.901083e-03,244411
darea_outmost_wing_flyany_frameany,-5.782976e-02,1.025115e+00,479300
darea_outmost_wing_flyany_framewingextension,-8.801720e-01,-1.210893e+00,211
darea_outmost_wing_flyfemale_frameany,-3.848052e-02,1.780359e+00,234486
darea_outmost_wing_flymale_frameany,-7.648229e-02,-1.980878e-02,244411
db_flyany_frameany,3.471091e-06,1.411291e+00,479300
db_flyfemale_frameany,-7.296651e-06,-1.237207e-01,234486
db_flymale_frameany,1.309186e-05,5.552956e-01,244411
dcenter_flyany_frameany,1.018694e+01,-2.387691e+00,479320
dcenter_flyany_framebackupstart,8.899866e+00,-3.985772e-01,779
dcenter_flyany_framebodyturn,1.267757e+01,3.012605e+00,4469
dcenter_flyany_framebodyturnstart,1.245823e+01,2.788864e+00,1721
dcenter_flyany_framecrabwalkallstart,1.205951e+01,1.430741e+00,4767
dcenter_flyany_framecrabwalkextreme,9.311265e+00,1.588540e+00,1229
dcenter_flyany_framecrabwalkextremestart,9.228419e+00,1.432131e+00,308
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096164e+01,-7.500386e-01,228662
dcenter_flyany_framenearwall,9.748180e+00,-1.906271e+00,420201
dcenter_flyany_framepivotcenter,8.186691e+00,-1.100337e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020825e+01,-6.113936e-01,3823
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.371949e+00,-2.883250e+00,250658
dcenter_flyany_frametouch,2.773355e+00,-3.885224e+00,14476
dcenter_flyany_framewalk,1.268541e+01,1.289367e+00,117343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122702e+01,-2.476489e+00,35624
dcenter_flyfemale_frameany,9.306788e+00,-4.801320e+00,234495
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102527e+01,-2.805449e-02,244422
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.673892e-02,-3.053895e+00,228642
ddcenter_flyany_framenearfly,1.926079e-01,-1.840375e+00,229336
ddcenter_flyfemale_framenearfly,1.511798e-01,-2.168607e+00,118468
ddcenter_flymale_framenearfly,2.483356e-01,-1.308562e+00,110868
ddell2nose_flyany_framenearfly,5.645346e-01,-2.142581e+00,229336
ddell2nose_flyfemale_framenearfly,4.724805e-01,-2.397980e+00,118468
ddell2nose_flymale_framenearfly,6.725706e-01,-1.765809e+00,110868
ddist2wall_flyany_framenearwall,3.945033e-03,-2.028813e+00,420184
ddist2wall_flyfemale_framenearwall,3.981450e-03,-1.962014e+00,202765
ddist2wall_flymale_framenearwall,4.064559e-03,-1.303944e+00,217419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.618445e-01,-2.248168e+00,229336
ddnose2ell_flyfemale_framenearfly,4.382165e-01,-2.731465e+00,118468
ddnose2ell_flymale_framechase,-1.949635e+00,-7.571187e-01,482
ddnose2ell_flymale_framenearfly,6.875969e-01,-1.641759e+00,110868
decc_flyany_frameany,9.031603e-06,5.028563e-01,479300
decc_flyfemale_frameany,1.222684e-05,2.047449e-01,234486
decc_flymale_frameany,5.395631e-06,-1.290405e-01,244411
dell2nose_flyany_frameany,9.337638e+00,-2.199640e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.432972e+00,-4.448102e+00,234495
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019922e+01,2.977277e-02,244422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.117652e+00,-2.295627e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.939557e+00,-3.985999e+00,779
dist2wall_flyany_framebodyturnstart,5.113268e+00,-4.045590e+00,1721
dist2wall_flyany_framecrabwalkall,4.903628e+00,-4.993873e+00,44075
dist2wall_flyany_framecrabwalkextreme,4.686212e+00,-5.016226e+00,1229
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.111127e+00,-4.173720e+00,228662
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.510874e+00,-4.105424e+00,3823
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.176550e+01,-1.685925e+00,250658
dist2wall_flyany_frametouch,6.663164e+00,-2.774474e+00,14476
dist2wall_flyany_framewalk,5.914490e+00,-3.596012e+00,117343
dist2wall_flyany_framewinggrooming,1.676646e+01,-9.291231e-01,35624
dist2wall_flyfemale_frameany,9.823935e+00,-2.017353e+00,234495
dist2wall_flymale_frameany,8.403589e+00,-2.276660e+00,244422
dmax_wing_angle_flyany_frameany,5.355121e-03,2.196486e-01,479300
dmax_wing_angle_flyany_framewingextension,-1.074003e+00,-2.271166e+00,211
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.378531e-02,1.666745e+00,234486
dmax_wing_angle_flymale_frameany,-2.716229e-03,-7.534548e-01,244411
dmax_wing_area_flyany_frameany,-2.307821e-01,1.187695e+00,479300
dmax_wing_area_flyany_framewingextension,-9.279037e-01,-9.498613e-01,211
dmax_wing_area_flyfemale_frameany,-1.819358e-01,2.052903e+00,234486
dmax_wing_area_flymale_frameany,-2.780190e-01,-5.495555e-02,244411
dmin_wing_angle_flyany_frameany,-5.245398e-03,-1.950932e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.265602e+00,-1.858120e+00,211
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.378071e-02,-1.680316e+00,234486
dmin_wing_angle_flymale_frameany,2.926991e-03,7.921784e-01,244411
dmin_wing_area_flyany_frameany,2.308003e-01,-1.189540e+00,479300
dmin_wing_area_flyany_framewingextension,1.290109e+00,1.899611e+00,211
dmin_wing_area_flyfemale_frameany,1.824695e-01,-2.045674e+00,234486
dmin_wing_area_flymale_frameany,2.775554e-01,4.867783e-02,244411
dnose2ell_angle_30tomin30_flyany_frameany,9.777617e+00,-2.452183e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.895088e+00,-4.882721e+00,234495
dnose2ell_angle_30tomin30_flymale_frameany,1.061679e+01,-1.019909e-01,244422
dnose2ell_angle_min20to20_flyany_frameany,5.031105e+01,6.225894e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.377165e+01,2.324290e+00,234495
dnose2ell_angle_min20to20_flymale_frameany,5.659082e+01,7.072095e+00,244422
dnose2ell_angle_min30to30_flyany_frameany,3.984942e+01,5.872505e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.482348e+01,2.045665e+00,234495
dnose2ell_angle_min30to30_flymale_frameany,4.467551e+01,6.908718e+00,244422
dnose2ell_flyany_frameany,9.372440e+00,-2.091984e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.291446e+00,-1.214314e-01,779
dnose2ell_flyany_framebodyturn,1.189764e+01,3.216884e+00,4469
dnose2ell_flyany_framebodyturnstart,1.169127e+01,2.973885e+00,1721
dnose2ell_flyany_framecrabwalkallstart,1.125929e+01,1.625115e+00,4767
dnose2ell_flyany_framecrabwalkextreme,8.568273e+00,1.993046e+00,1229
dnose2ell_flyany_framecrabwalkextremestart,8.419694e+00,1.811407e+00,308
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.897902e+00,-1.612343e+00,420201
dnose2ell_flyany_framepivotcenter,7.581499e+00,-8.878162e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.447258e+00,-3.869777e-01,3823
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.566910e+00,-2.651854e+00,250658
dnose2ell_flyany_frametouch,1.047341e+00,-1.623759e+00,14476
dnose2ell_flyany_framewalk,1.186474e+01,1.437463e+00,117343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048013e+01,-2.276356e+00,35624
dnose2ell_flyfemale_frameany,8.482626e+00,-4.542918e+00,234495
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021793e+01,1.901913e-01,244422
dnose2ell_flymale_framechase,1.681624e+00,-1.185191e+00,482
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022002e+01,-2.244557e+00,479320
dnose2tail_flyany_framemove,1.099411e+01,-6.669122e-01,228662
dnose2tail_flyfemale_frameany,9.299839e+00,-4.762806e+00,234495
dnose2tail_flymale_frameany,1.109535e+01,1.170154e-01,244422
dnwingsdetected_flyany_frameany,1.265632e-04,2.634361e+00,479300
dnwingsdetected_flyfemale_frameany,1.293504e-04,2.307366e-01,234486
dnwingsdetected_flymale_frameany,1.240978e-04,8.459633e-01,244411
dphi_flyany_framemove,3.737573e-02,1.046212e+00,228642
dphi_flyfemale_framemove,9.675510e-02,1.716109e+00,99103
dphi_flymale_framemove,-1.540663e-02,-5.464834e-02,129493
dtheta_flyany_frameany,9.858378e-03,1.468910e+00,479300
dtheta_flyfemale_frameany,2.330280e-02,2.391855e+00,234486
dtheta_flymale_frameany,-3.013449e-03,-6.815521e-02,244411
du_cor_flyany_frameany,3.755540e+00,-1.782848e+00,479300
du_cor_flyfemale_frameany,2.809829e+00,-2.665119e+00,234486
du_cor_flymale_frameany,4.668156e+00,-8.153924e-01,244411
du_ctr_flyany_frameany,4.008834e+00,-1.795883e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.343059e+00,-1.411029e+00,3049
du_ctr_flyany_framebodyturn,5.138595e+00,5.166980e-02,4469
du_ctr_flyany_framecrabwalkall,1.011492e+01,-7.283735e-01,44074
du_ctr_flyany_framecrabwalkextreme,1.211501e+00,1.500239e+00,1229
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.235828e+00,-1.760321e+00,228642
du_ctr_flyany_framenearfly,3.614503e+00,-1.508692e+00,229336
du_ctr_flyany_framenearwall,4.391679e+00,-1.836785e+00,420184
du_ctr_flyany_framenotnearfly_notnearwall,1.121549e+00,-3.167495e+00,48222
du_ctr_flyany_framepivotcenter,-1.946932e-01,-1.291927e+00,268
du_ctr_flyany_framerighting,1.096305e+00,-5.783883e+00,291
du_ctr_flyany_framestop,6.438201e-02,-2.060343e+00,250658
du_ctr_flyany_frametouch,2.171026e+00,1.228535e+00,14476
du_ctr_flyany_framewalk,1.359214e+01,-1.282293e+00,117342
