field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363862e-01,1.189451e-01,479380
a_mm_flyfemale_frameany,6.764754e-01,-3.351164e-01,239690
a_mm_flymale_frameany,5.962198e-01,5.189868e-01,239091
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.616524e-01,-3.029418e-01,744
absangle2wall_flyany_framebodyturnstart,1.081084e+00,-3.669218e-01,1858
absangle2wall_flyany_framecrabwalkall,1.108407e+00,-1.945665e+00,62596
absangle2wall_flyany_framecrabwalkextreme,8.936342e-01,-1.202585e+00,1544
absangle2wall_flyany_framejump,1.585634e+00,-1.090348e+00,1022
absangle2wall_flyany_framejumpstart,1.683321e+00,8.263771e-01,356
absangle2wall_flyany_framemove,1.215854e+00,-4.578027e+00,266791
absangle2wall_flyany_framenearwall,1.371291e+00,-1.372019e+00,448724
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.649255e-01,-3.496549e+00,3406
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596833e+00,-8.990564e-01,212589
absangle2wall_flyany_frametouch,1.333837e+00,-2.906757e+00,19274
absangle2wall_flyany_framewalk,1.264354e+00,-4.192544e+00,148728
absangle2wall_flyany_framewinggrooming,1.509828e+00,-5.474009e-01,25494
absangle2wall_flyfemale_framenearwall,1.437548e+00,6.135073e-01,227548
absangle2wall_flymale_framenearwall,1.305108e+00,-3.100213e+00,220577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730997e+00,3.332085e-01,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597934e+00,1.586476e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563617e+00,1.634926e+00,2853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334477e+00,2.910218e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601918e+00,1.291950e-01,260204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608169e+00,2.957307e+00,1929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590549e+00,-9.293608e-02,119158
absanglefrom1to2_nose2ell_flyany_frametouch,8.336931e-01,3.215159e+00,19274
absanglefrom1to2_nose2ell_flyfemale_framechase,3.651026e-01,1.262106e+00,201
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554164e+00,-8.374639e-01,134600
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.028631e-01,1.665317e+00,10289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648817e+00,1.005168e+00,125377
absanglefrom1to2_nose2ell_flymale_frametouch,8.635249e-01,2.892138e+00,8976
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.244174e+00,-8.176678e-01,448704
absdangle2wall_flyfemale_framenearwall,1.090487e+00,-1.754193e+00,227538
absdangle2wall_flymale_framenearwall,1.399209e+00,2.584728e-01,220567
absdtheta_flyany_frameany,1.216179e+00,1.006183e-01,479360
absdtheta_flyany_framebackup,2.288336e+00,-1.109049e+00,3099
absdtheta_flyany_framebodyturn,5.190713e+00,-1.300829e+00,4712
absdtheta_flyany_framecrabwalkall,1.527168e+00,-1.717010e+00,62595
absdtheta_flyany_framecrabwalkextreme,1.628476e+00,-2.078050e+00,1544
absdtheta_flyany_framemove,1.878652e+00,-1.026209e+00,266771
absdtheta_flyany_framenearfly,1.219339e+00,-2.473869e-01,260191
absdtheta_flyany_framenearwall,1.244488e+00,-7.541354e-01,448704
absdtheta_flyany_framenotnearfly_notnearwall,1.063511e+00,3.228035e+00,27024
absdtheta_flyany_framepivotcenter,5.197742e+00,-2.198834e+00,350
absdtheta_flyany_framepivottail,4.826477e+00,-1.198165e+00,14027
absdtheta_flyany_framerighting,8.738789e+00,-6.065924e-01,300
absdtheta_flyany_framestop,3.702497e-01,-7.903478e-01,212589
absdtheta_flyany_frametouch,1.528248e+00,-3.901700e-01,19274
absdtheta_flyany_framewalk,1.548144e+00,-6.569256e-01,148727
absdtheta_flyany_framewingextension,8.677119e-01,-1.718066e+00,212
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.825529e-01,1.621604e+00,25494
absdtheta_flyfemale_frameany,1.075252e+00,-7.730149e-01,239680
absdtheta_flymale_frameany,1.358284e+00,1.066871e+00,239081
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.757558e+00,1.634744e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209924e+00,-1.559792e+00,3099
absdv_cor_flyany_framebodyturn,3.005082e+00,1.533638e-01,4712
absdv_cor_flyany_framecrabwalkall,5.808717e+00,9.885529e-01,62595
absdv_cor_flyany_framecrabwalkextreme,4.760179e+00,4.468088e-01,1544
absdv_cor_flyany_framejump,1.595898e+01,-5.842228e-01,1022
absdv_cor_flyany_framemove,2.993619e+00,1.314455e+00,266771
absdv_cor_flyany_framenearfly,1.412184e+00,2.330107e-01,260191
absdv_cor_flyany_framenearwall,1.836093e+00,7.847760e-01,448704
absdv_cor_flyany_framenotnearfly_notnearwall,9.587350e-01,2.222512e+00,27024
absdv_cor_flyany_framepivotcenter,5.952377e-02,1.532268e-01,350
absdv_cor_flyany_framepivottail,2.351103e+00,-3.227306e-01,14027
absdv_cor_flyany_framerighting,6.268827e+00,1.316724e+00,300
absdv_cor_flyany_framestop,1.358705e-01,3.024507e-01,212589
absdv_cor_flyany_frametouch,1.623403e+00,7.741598e-02,19274
absdv_cor_flyany_framewalk,3.775117e+00,2.061077e+00,148727
absdv_cor_flyany_framewingextension,8.083769e-01,2.864200e-02,212
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240669e-01,-2.901120e-01,25494
absdv_cor_flyfemale_frameany,1.423460e+00,4.491294e-01,239680
absdv_cor_flymale_frameany,2.096442e+00,2.601554e+00,239081
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617937e+00,1.866453e-01,260191
absphidiff_nose2ell_flyany_frametouch,1.616911e+00,7.287579e-01,19274
absphidiff_nose2ell_flyfemale_framechase,5.306683e-01,1.181640e+00,201
absphidiff_nose2ell_flyfemale_framenearfly,1.609354e+00,1.211778e-03,134590
absphidiff_nose2ell_flyfemale_frametouch,1.617526e+00,5.984632e-01,10289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626865e+00,3.313502e-01,125374
absphidiff_nose2ell_flymale_frametouch,1.616594e+00,5.617201e-01,8976
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.533942e-01,3.266240e-01,479360
abssmoothdtheta_flyfemale_frameany,8.622125e-01,-5.484825e-01,239680
abssmoothdtheta_flymale_frameany,1.046325e+00,1.246592e+00,239081
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.418750e+00,-2.136195e+00,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635817e+00,-7.752511e-01,2853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.493283e+00,-2.613868e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.626320e+00,1.888464e-01,260204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468407e+00,-3.050302e+00,1929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588839e+00,7.247829e-01,119158
absthetadiff_nose2ell_flyany_frametouch,1.732214e+00,-4.216648e-01,19274
absthetadiff_nose2ell_flyfemale_framechase,3.835636e-01,2.994908e-01,201
absthetadiff_nose2ell_flyfemale_framenearfly,1.655012e+00,5.391894e-01,134600
absthetadiff_nose2ell_flyfemale_frametouch,1.674567e+00,-2.005121e+00,10289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598328e+00,-1.323326e-01,125377
absthetadiff_nose2ell_flymale_frametouch,1.789617e+00,2.999411e-01,8976
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.518221e-01,1.593675e+00,266791
absyaw_flyfemale_framemove,6.582098e-01,1.492595e+00,127812
absyaw_flymale_framemove,6.453710e-01,1.407149e+00,138948
accmag_flyany_frameany,9.619712e+01,6.596805e-01,479360
accmag_flyfemale_frameany,8.585471e+01,-2.675268e-01,239680
accmag_flymale_frameany,1.066897e+02,1.700939e+00,239081
angle_biggest_wing_flyany_frameany,2.377815e-02,-1.778977e+00,479380
angle_biggest_wing_flyany_framewingextension,6.491060e-01,-1.241762e+00,212
angle_biggest_wing_flyfemale_frameany,8.080808e-03,-3.373748e+00,239690
angle_biggest_wing_flymale_frameany,3.890476e-02,-4.893393e-02,239091
angle_smallest_wing_flyany_frameany,1.040998e-02,-6.674395e-01,479380
angle_smallest_wing_flyany_framewingextension,1.284315e-01,2.572019e+00,212
angle_smallest_wing_flyfemale_frameany,-2.092919e-03,-2.827794e+00,239690
angle_smallest_wing_flymale_frameany,2.261005e-02,1.108053e+00,239091
angleonclosestfly_flyany_framenearfly,-3.204763e-01,1.228343e-01,260204
angleonclosestfly_flyany_framestop_nearfly,-3.198131e-01,-1.203110e-02,119158
angleonclosestfly_flyany_frametouch,-3.179841e-01,8.696910e-02,19274
angleonclosestfly_flyfemale_framechase,-4.525931e-02,-8.121623e-01,201
angleonclosestfly_flyfemale_framenearfly,-3.119905e-01,1.861888e-01,134600
angleonclosestfly_flyfemale_frametouch,-3.601963e-01,-6.571366e-01,10289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.280868e-01,-1.286284e-01,125377
angleonclosestfly_flymale_frametouch,-2.765264e-01,7.336800e-01,8976
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.469929e-01,4.281260e+00,479380
anglesub_flyfemale_frameany,2.649302e-01,6.553869e+00,239690
anglesub_flymale_frameany,2.292610e-01,1.919972e+00,239091
area_flyany_frameany,1.842707e+00,4.589780e-01,479380
area_flyfemale_frameany,2.087949e+00,3.238652e-01,239690
area_flymale_frameany,1.596773e+00,4.620029e-01,239091
area_inmost_wing_flyany_frameany,8.490783e-01,-4.855845e-01,479380
area_inmost_wing_flyany_framewingextension,6.920923e-01,2.310276e+00,212
area_inmost_wing_flyany_framewinggrooming,3.857267e-01,-4.394609e-01,25494
area_inmost_wing_flyfemale_frameany,9.331291e-01,4.700056e-01,239690
area_inmost_wing_flymale_frameany,7.657999e-01,-1.581633e+00,239091
area_outmost_wing_flyany_frameany,8.772640e-01,-1.354387e+00,479380
area_outmost_wing_flyany_framewingextension,1.198025e+00,2.052567e-01,212
area_outmost_wing_flyany_framewinggrooming,7.746805e-01,-1.737250e+00,25494
area_outmost_wing_flyfemale_frameany,9.620215e-01,-5.040350e-01,239690
area_outmost_wing_flymale_frameany,7.927426e-01,-2.219286e+00,239091
arena_angle_flyany_frameany,-2.226139e-01,-2.479233e+00,479380
b_mm_flyany_frameany,2.293138e-01,7.284330e-01,479380
b_mm_flyfemale_frameany,2.454959e-01,8.720725e-01,239690
b_mm_flymale_frameany,2.130692e-01,3.795723e-01,239091
boutfreq_flyany_framebackup,1.552005e-03,1.706258e+00,479380
boutfreq_flyany_framebodyturn,3.875840e-03,1.689322e-01,479380
boutfreq_flyany_framecrabwalkall,1.282490e-02,2.280729e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.782177e-04,1.475375e+00,479380
boutfreq_flyany_framejump,7.614001e-04,7.949480e-01,479380
boutfreq_flyany_framepivotcenter,2.544954e-04,-1.169565e+00,479380
boutfreq_flyany_framepivottail,7.105011e-03,2.603278e-01,479380
boutfreq_flyany_framerighting,5.632275e-05,-1.835195e-01,479380
boutfreq_flyany_framestop,1.634403e-02,2.457258e+00,479380
boutfreq_flyany_frametouch,6.712837e-03,4.467569e+00,479380
boutfreq_flyany_framewalk,2.034086e-02,1.687286e+00,479380
boutfreq_flyany_framewingextension,1.126455e-04,1.509363e-01,479380
boutfreq_flyany_framewingflick,8.969919e-05,5.439611e-01,479380
boutfreq_flyany_framewinggrooming,9.199383e-04,-2.781376e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.182683e-06,-2.315101e-01,239081
boutfreq_flymale_framechase,2.216822e-04,-2.904205e-01,239081
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239081
corfrac_maj_flyany_frameany,-1.189893e-01,-1.705719e+00,479360
corfrac_maj_flyany_framebackup,-2.048263e-01,1.170729e+00,3099
corfrac_maj_flyany_framebodyturn,-7.440051e-01,1.036787e+00,4712
corfrac_maj_flyany_framecrabwalkall,-3.047972e-01,1.756028e+00,62595
corfrac_maj_flyany_framecrabwalkextreme,-5.132854e-01,1.441223e+00,1544
corfrac_maj_flyany_framepivotcenter,-1.193585e-01,-8.922214e-01,350
corfrac_maj_flyany_framepivottail,-6.941911e-01,-6.360678e-01,14027
corfrac_maj_flyfemale_frameany,-1.302615e-01,-1.677782e+00,239680
corfrac_maj_flymale_frameany,-1.086970e-01,-1.512318e+00,239081
da_flyany_frameany,-2.643092e-05,-2.276214e+00,479360
da_flyfemale_frameany,-1.849802e-05,3.944217e-01,239680
da_flymale_frameany,-2.719566e-05,-1.052751e+00,239081
dangle2wall_flyany_framenearwall,-4.718957e-03,-1.697853e+00,448704
dangle2wall_flyfemale_framenearwall,-1.058977e-03,-1.482302e+00,227538
dangle2wall_flymale_framenearwall,-8.462597e-03,-1.564632e+00,220567
dangle_biggest_wing_flyany_frameany,4.489614e-03,1.496532e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.654543e-02,2.044553e+00,239680
dangle_biggest_wing_flymale_frameany,-6.176381e-03,7.550251e-01,239081
dangle_smallest_wing_flyany_frameany,-4.626534e-03,-1.506115e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.677275e-02,-2.065309e+00,239680
dangle_smallest_wing_flymale_frameany,6.052041e-03,-7.495012e-01,239081
danglesub_flyany_framemove,-3.014469e-02,-2.924928e+00,266771
danglesub_flyany_framenearfly,-4.927245e-02,1.899369e+00,260191
danglesub_flyfemale_framenearfly,-4.622625e-02,1.809443e+00,134590
danglesub_flymale_framenearfly,-5.243951e-02,1.797888e+00,125374
darea_flyany_frameany,-5.733242e-05,-1.062810e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.096590e-01,-7.162400e-01,3099
darea_flyany_framebodyturn,-3.058975e-02,1.107586e+00,4712
darea_flyany_framechase,-2.845698e-02,-1.663731e+00,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.173587e-02,8.744289e-02,62595
darea_flyany_framecrabwalkextreme,-4.770571e-02,6.675851e-01,1544
darea_flyany_framejump,-2.916608e-01,-1.259534e+00,1022
darea_flyany_framepivotcenter,-3.949258e-02,-1.319056e+00,350
darea_flyany_framepivottail,-7.288014e-02,2.716913e-01,14027
darea_flyany_framerighting,1.388437e-01,2.226169e-01,300
darea_flyany_framestop,-1.231060e-02,-1.770578e-01,212589
darea_flyany_frametouch,-5.651547e-02,1.036947e+00,19274
darea_flyany_framewalk,3.605024e-02,7.390508e-01,148727
darea_flyany_framewingextension,-1.535451e-01,-9.999554e-01,212
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.710828e-03,2.366147e+00,25494
darea_flyfemale_frameany,-3.891556e-05,5.986875e-01,239680
darea_flymale_frameany,-2.556851e-05,-7.035032e-01,239081
darea_inmost_wing_flyany_frameany,4.176827e-02,-1.998492e+00,479360
darea_inmost_wing_flyfemale_frameany,2.648270e-02,-2.409071e+00,239680
darea_inmost_wing_flymale_frameany,5.467243e-02,-1.075750e+00,239081
darea_outmost_wing_flyany_frameany,-4.158410e-02,2.003415e+00,479360
darea_outmost_wing_flyany_framewingextension,-6.216761e-01,-5.877656e-01,212
darea_outmost_wing_flyfemale_frameany,-2.649519e-02,2.405368e+00,239680
darea_outmost_wing_flymale_frameany,-5.446798e-02,1.093757e+00,239081
db_flyany_frameany,2.231566e-06,8.575171e-01,479360
db_flyfemale_frameany,2.107704e-06,7.314324e-01,239680
db_flymale_frameany,6.061846e-06,-1.704642e-01,239081
dcenter_flyany_frameany,9.939846e+00,-3.194610e+00,479380
dcenter_flyany_framebackupstart,7.892151e+00,-2.567919e+00,744
dcenter_flyany_framebodyturn,1.089481e+01,-2.089833e+00,4712
dcenter_flyany_framebodyturnstart,1.080019e+01,-2.091861e+00,1858
dcenter_flyany_framecrabwalkallstart,1.132171e+01,-7.295735e-01,6147
dcenter_flyany_framecrabwalkextreme,8.799212e+00,5.723508e-01,1544
dcenter_flyany_framecrabwalkextremestart,8.893169e+00,7.104412e-01,420
dcenter_flyany_framejumpstart,1.095300e+01,-1.442980e+00,365
dcenter_flyany_framemove,1.036135e+01,-2.825432e+00,266791
dcenter_flyany_framenearwall,9.396107e+00,-3.248389e+00,448724
dcenter_flyany_framepivotcenter,6.777996e+00,-2.427909e+00,350
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.552044e+00,-2.446788e+00,3406
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.395966e+00,-2.898445e+00,212589
dcenter_flyany_frametouch,2.711718e+00,-5.526666e+00,19274
dcenter_flyany_framewalk,1.184668e+01,-1.335465e+00,148728
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172841e+01,-1.670506e+00,25494
dcenter_flyfemale_frameany,9.271972e+00,-4.765812e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061302e+01,-1.301258e+00,239091
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.410316e-01,-9.810249e-01,266771
ddcenter_flyany_framenearfly,2.084691e-01,-1.536337e+00,260191
ddcenter_flyfemale_framenearfly,1.943124e-01,-1.426971e+00,134590
ddcenter_flymale_framenearfly,2.213711e-01,-1.613577e+00,125374
ddell2nose_flyany_framenearfly,5.935561e-01,-1.850055e+00,260191
ddell2nose_flyfemale_framenearfly,5.637958e-01,-1.711482e+00,134590
ddell2nose_flymale_framenearfly,6.220610e-01,-1.966413e+00,125374
ddist2wall_flyany_framenearwall,6.015746e-03,-1.468877e+00,448704
ddist2wall_flyfemale_framenearwall,6.186780e-03,-1.479550e+00,227538
ddist2wall_flymale_framenearwall,5.569887e-03,-9.246107e-01,220567
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.216844e-01,-1.772925e+00,260191
ddnose2ell_flyfemale_framenearfly,5.876410e-01,-1.672665e+00,134590
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.555842e-01,-1.767718e+00,125374
decc_flyany_frameany,1.853749e-05,2.272465e+00,479360
decc_flyfemale_frameany,1.269743e-05,2.606613e-01,239680
decc_flymale_frameany,2.628189e-05,1.289611e+00,239081
dell2nose_flyany_frameany,9.036235e+00,-3.162779e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.316194e+00,-4.653084e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.760957e+00,-1.320322e+00,239091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.629431e+00,-2.901738e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.026889e+00,-9.367408e-01,744
dist2wall_flyany_framebodyturnstart,6.325609e+00,-1.501365e+00,1858
dist2wall_flyany_framecrabwalkall,6.012006e+00,-1.616988e+00,62596
dist2wall_flyany_framecrabwalkextreme,6.128001e+00,-2.119504e+00,1544
dist2wall_flyany_framejump,1.467566e+01,-2.398720e+00,1022
dist2wall_flyany_framejumpstart,1.407436e+01,-1.931264e+00,356
dist2wall_flyany_framemove,7.009702e+00,-2.529400e+00,266791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.413772e+00,-1.674673e+00,3406
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.066160e+01,-2.578188e+00,212589
dist2wall_flyany_frametouch,6.844442e+00,-2.494316e+00,19274
dist2wall_flyany_framewalk,6.876557e+00,-2.073220e+00,148728
dist2wall_flyany_framewinggrooming,1.465464e+01,-2.263843e+00,25494
dist2wall_flyfemale_frameany,8.723119e+00,-3.191889e+00,239690
dist2wall_flymale_frameany,8.530508e+00,-2.234064e+00,239091
dmax_wing_angle_flyany_frameany,1.061241e-02,1.101628e+00,479360
dmax_wing_angle_flyany_framewingextension,-8.604784e-01,-1.433848e+00,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.277502e-02,1.529181e+00,239680
dmax_wing_angle_flymale_frameany,9.382088e-03,4.350684e-01,239081
dmax_wing_area_flyany_frameany,-2.022916e-01,2.059280e+00,479360
dmax_wing_area_flyany_framewingextension,-6.810549e-01,-3.815945e-01,212
dmax_wing_area_flyfemale_frameany,-1.919113e-01,1.946715e+00,239680
dmax_wing_area_flymale_frameany,-2.098078e-01,1.443044e+00,239081
dmin_wing_angle_flyany_frameany,-1.074933e-02,-1.118472e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.006019e+00,-1.069874e+00,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.300235e-02,-1.580119e+00,239680
dmin_wing_angle_flymale_frameany,-9.506428e-03,-4.284451e-01,239081
dmin_wing_area_flyany_frameany,2.024757e-01,-2.056828e+00,479360
dmin_wing_area_flyany_framewingextension,-1.505190e-01,-1.700455e+00,212
dmin_wing_area_flyfemale_frameany,1.918988e-01,-1.950939e+00,239680
dmin_wing_area_flymale_frameany,2.100123e-01,-1.435504e+00,239081
dnose2ell_angle_30tomin30_flyany_frameany,9.488993e+00,-3.355476e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,8.799598e+00,-5.013252e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.018347e+01,-1.378934e+00,239091
dnose2ell_angle_min20to20_flyany_frameany,4.300940e+01,6.771420e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.771945e+01,-1.636631e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,4.829982e+01,2.392687e+00,239091
dnose2ell_angle_min30to30_flyany_frameany,3.399752e+01,2.216898e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.996078e+01,-2.036371e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,3.803533e+01,2.070591e+00,239091
dnose2ell_flyany_frameany,9.032814e+00,-3.168270e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.134363e+00,-2.490905e+00,744
dnose2ell_flyany_framebodyturn,1.005138e+01,-1.973670e+00,4712
dnose2ell_flyany_framebodyturnstart,9.957192e+00,-1.997727e+00,1858
dnose2ell_flyany_framecrabwalkallstart,1.044867e+01,-6.693292e-01,6147
dnose2ell_flyany_framecrabwalkextreme,7.825906e+00,6.187600e-01,1544
dnose2ell_flyany_framecrabwalkextremestart,7.894020e+00,7.703063e-01,420
dnose2ell_flyany_framejumpstart,1.017319e+01,-1.438863e+00,365
dnose2ell_flyany_framenearwall,8.484561e+00,-3.153055e+00,448724
dnose2ell_flyany_framepivotcenter,6.142955e+00,-2.233023e+00,350
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.740717e+00,-2.291754e+00,3406
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.460489e+00,-2.947730e+00,212589
dnose2ell_flyany_frametouch,1.025641e+00,-2.290441e+00,19274
dnose2ell_flyany_framewalk,1.099921e+01,-1.227725e+00,148728
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066712e+01,-1.945406e+00,25494
dnose2ell_flyfemale_frameany,8.330057e+00,-4.867371e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.740004e+00,-1.206807e+00,239091
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.930000e+00,-3.178704e+00,479380
dnose2tail_flyany_framemove,1.037561e+01,-2.764551e+00,266791
dnose2tail_flyfemale_frameany,9.210235e+00,-4.903077e+00,239690
dnose2tail_flymale_frameany,1.065466e+01,-1.173305e+00,239091
dnwingsdetected_flyany_frameany,-1.265501e-04,-1.631435e+00,479360
dnwingsdetected_flyfemale_frameany,-2.531002e-04,-1.112472e+00,239680
dnwingsdetected_flymale_frameany,1.268672e-04,8.954307e-01,239081
dphi_flyany_framemove,5.552803e-02,1.386358e+00,266771
dphi_flyfemale_framemove,-1.557466e-02,-3.472808e-01,127802
dphi_flymale_framemove,1.253765e-01,2.464539e+00,138938
dtheta_flyany_frameany,-1.042986e-02,-1.056209e+00,479360
dtheta_flyfemale_frameany,-1.696841e-02,-1.564724e+00,239680
dtheta_flymale_frameany,-3.961903e-03,-7.304511e-02,239081
du_cor_flyany_frameany,4.769084e+00,-5.031443e-02,479360
du_cor_flyfemale_frameany,4.123162e+00,-4.248397e-01,239680
du_cor_flymale_frameany,5.428295e+00,2.965726e-01,239081
du_ctr_flyany_frameany,5.079331e+00,-3.846754e-02,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.153171e+00,1.144360e+00,3099
du_ctr_flyany_framebodyturn,5.166268e+00,1.997024e-01,4712
du_ctr_flyany_framecrabwalkall,1.080177e+01,1.597591e-01,62595
du_ctr_flyany_framecrabwalkextreme,1.215649e+00,1.668413e+00,1544
du_ctr_flyany_framejump,3.435268e+01,1.010617e+00,1022
du_ctr_flyany_framemove,8.891090e+00,-9.634130e-01,266771
du_ctr_flyany_framenearfly,4.160887e+00,-5.175512e-01,260191
du_ctr_flyany_framenearwall,5.191677e+00,-5.641966e-01,448704
du_ctr_flyany_framenotnearfly_notnearwall,5.487248e+00,1.477668e+00,27024
du_ctr_flyany_framepivotcenter,2.256041e-01,3.723115e-01,350
du_ctr_flyany_framerighting,4.952324e+00,1.474528e+00,300
du_ctr_flyany_framestop,9.463249e-02,7.241355e-01,212589
