field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446819e-01,-1.579015e-02,479280
a_mm_flyfemale_frameany,6.867592e-01,-3.455460e-01,234594
a_mm_flymale_frameany,6.042164e-01,4.938776e-01,243999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.875049e-01,-7.889114e-01,686
absangle2wall_flyany_framebodyturnstart,1.078719e+00,-1.039938e+00,1143
absangle2wall_flyany_framecrabwalkall,1.205213e+00,3.390935e+00,89480
absangle2wall_flyany_framecrabwalkextreme,9.285934e-01,-1.161457e+00,4334
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290894e+00,-1.273717e+00,400893
absangle2wall_flyany_framenearwall,1.300981e+00,-3.260011e+00,442547
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.888569e-01,1.789653e+00,2285
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.426338e+00,-6.040730e+00,78387
absangle2wall_flyany_frametouch,1.325607e+00,-3.650137e+00,40436
absangle2wall_flyany_framewalk,1.348838e+00,3.680597e-01,296079
absangle2wall_flyany_framewinggrooming,1.701214e+00,1.153867e+00,853
absangle2wall_flyfemale_framenearwall,1.284329e+00,-3.981305e+00,215685
absangle2wall_flymale_framenearwall,1.314752e+00,-2.189682e+00,226175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608388e+00,-3.699207e-01,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531553e+00,1.139064e+00,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554303e+00,2.177355e+00,3812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186982e+00,6.613652e-01,755
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.456135e+00,-4.309843e+00,230403
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368634e+00,-2.577504e+00,1447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.293641e+00,-5.559979e+00,36042
absanglefrom1to2_nose2ell_flyany_frametouch,7.591600e-01,1.883423e+00,40436
absanglefrom1to2_nose2ell_flyfemale_framechase,2.390799e-01,-1.155844e+00,3067
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502506e+00,-1.909253e+00,110213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626470e-01,2.425797e-01,17882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.357223e-01,-9.347611e-01,7247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.411521e+00,-1.745961e+00,119871
absanglefrom1to2_nose2ell_flymale_frametouch,7.558096e-01,1.996466e+00,22470
absanglefrom1to2_nose2ell_flymale_framewingextension,7.440208e-01,3.006473e-01,616
absdangle2wall_flyany_framenearwall,1.105639e+00,-3.780983e+00,442528
absdangle2wall_flyfemale_framenearwall,1.092574e+00,-3.463922e+00,215677
absdangle2wall_flymale_framenearwall,1.116796e+00,-3.579282e+00,226164
absdtheta_flyany_frameany,1.071504e+00,-2.668686e+00,479260
absdtheta_flyany_framebackup,2.067314e+00,-2.679103e+00,3387
absdtheta_flyany_framebodyturn,3.705197e+00,-7.516235e+00,2925
absdtheta_flyany_framecrabwalkall,1.206030e+00,-5.233551e+00,89477
absdtheta_flyany_framecrabwalkextreme,1.750299e+00,-8.282745e-01,4334
absdtheta_flyany_framemove,1.224364e+00,-7.966603e+00,400873
absdtheta_flyany_framenearfly,1.135480e+00,-2.701396e+00,230394
absdtheta_flyany_framenearwall,1.100413e+00,-3.796724e+00,442528
absdtheta_flyany_framenotnearfly_notnearwall,8.209473e-01,2.504772e-01,31414
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.126954e+00,-4.488478e+00,9484
absdtheta_flyany_framerighting,7.724812e+00,-3.096240e+00,1003
absdtheta_flyany_framestop,3.268771e-01,-4.195331e+00,78387
absdtheta_flyany_frametouch,1.155397e+00,-5.390693e+00,40436
absdtheta_flyany_framewalk,1.005910e+00,-6.617979e+00,296077
absdtheta_flyany_framewingextension,1.374072e+00,1.877830e-01,625
absdtheta_flyany_framewingflick,9.500681e-01,-2.606395e+00,1187
absdtheta_flyany_framewinggrooming,6.061941e-01,-2.590863e+00,853
absdtheta_flyfemale_frameany,1.046216e+00,-2.366071e+00,234585
absdtheta_flymale_frameany,1.094567e+00,-2.642810e+00,243988
absdtheta_flymale_framechase,1.087136e+00,-4.097331e+00,7247
absdv_cor_flyany_frameany,2.149447e+00,2.565291e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.016539e+00,-3.980654e+00,3387
absdv_cor_flyany_framebodyturn,2.960597e+00,-3.038010e-01,2925
absdv_cor_flyany_framecrabwalkall,4.711143e+00,-3.681793e+00,89477
absdv_cor_flyany_framecrabwalkextreme,3.469201e+00,-6.446166e+00,4334
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.541637e+00,-2.699128e+00,400873
absdv_cor_flyany_framenearfly,1.894509e+00,1.438967e+00,230394
absdv_cor_flyany_framenearwall,2.218720e+00,1.041168e+00,442528
absdv_cor_flyany_framenotnearfly_notnearwall,1.615086e+00,6.883932e+00,31414
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.989346e+00,-2.158217e+00,9484
absdv_cor_flyany_framerighting,5.408493e+00,-1.599207e+00,1003
absdv_cor_flyany_framestop,1.361729e-01,-3.139731e-01,78387
absdv_cor_flyany_frametouch,1.337397e+00,-3.133922e+00,40436
absdv_cor_flyany_framewalk,2.816688e+00,-3.989035e+00,296077
absdv_cor_flyany_framewingextension,1.985262e+00,4.039812e+00,625
absdv_cor_flyany_framewingflick,2.235061e+00,-9.323762e-01,1187
absdv_cor_flyany_framewinggrooming,1.342460e-01,5.219800e-01,853
absdv_cor_flyfemale_frameany,2.094322e+00,2.892148e+00,234585
absdv_cor_flymale_frameany,2.204870e+00,1.876509e+00,243988
absdv_cor_flymale_framechase,1.995251e+00,-9.291968e-01,7247
absphidiff_nose2ell_flyany_framenearfly,1.519924e+00,-2.039081e+00,230394
absphidiff_nose2ell_flyany_frametouch,1.529662e+00,-6.613901e-01,40436
absphidiff_nose2ell_flyfemale_framechase,3.879664e-01,-7.941311e-01,3067
absphidiff_nose2ell_flyfemale_framenearfly,1.539202e+00,-2.022181e+00,110211
absphidiff_nose2ell_flyfemale_frametouch,1.508575e+00,-3.214257e+00,17882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.293477e-01,-4.521846e+00,7247
absphidiff_nose2ell_flymale_framenearfly,1.501278e+00,-2.001741e+00,119864
absphidiff_nose2ell_flymale_frametouch,1.549996e+00,7.352536e-01,22470
absphidiff_nose2ell_flymale_framewingextension,1.010177e+00,-1.651258e+00,616
abssmoothdtheta_flyany_frameany,8.329436e-01,-2.255168e+00,479260
abssmoothdtheta_flyfemale_frameany,8.448326e-01,-1.915518e+00,234585
abssmoothdtheta_flymale_frameany,8.204119e-01,-2.307852e+00,243988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541877e+00,-1.160832e+00,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539732e+00,-2.340069e+00,3812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.755340e+00,1.357548e+00,755
absthetadiff_nose2ell_flyany_framenearfly,1.572271e+00,-3.126140e-01,230403
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617885e+00,1.948164e-01,1447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.836228e+00,5.560829e+00,36042
absthetadiff_nose2ell_flyany_frametouch,1.980512e+00,3.673148e+00,40436
absthetadiff_nose2ell_flyfemale_framechase,2.778741e-01,-1.406944e+00,3067
absthetadiff_nose2ell_flyfemale_framenearfly,1.623363e+00,1.436789e-01,110213
absthetadiff_nose2ell_flyfemale_frametouch,2.016276e+00,3.454456e+00,17882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.955667e-01,-2.617426e+00,7247
absthetadiff_nose2ell_flymale_framenearfly,1.522141e+00,-7.172209e-01,119871
absthetadiff_nose2ell_flymale_frametouch,1.943691e+00,2.443867e+00,22470
absthetadiff_nose2ell_flymale_framewingextension,7.846099e-01,-4.358009e-01,616
absyaw_flyany_framemove,4.688361e-01,-3.638711e+00,400893
absyaw_flyfemale_framemove,4.556952e-01,-5.021151e+00,195790
absyaw_flymale_framemove,4.819045e-01,-2.186294e+00,204629
accmag_flyany_frameany,8.966446e+01,-1.962485e+00,479260
accmag_flyfemale_frameany,8.622491e+01,-2.034334e+00,234585
accmag_flymale_frameany,9.297948e+01,-1.666588e+00,243988
angle_biggest_wing_flyany_frameany,8.427268e-03,-4.241413e+00,479280
angle_biggest_wing_flyany_framewingextension,3.642585e-01,-8.923919e+00,625
angle_biggest_wing_flyfemale_frameany,1.621506e-02,-3.115543e+00,234594
angle_biggest_wing_flymale_frameany,7.693785e-04,-3.838628e+00,243999
angle_smallest_wing_flyany_frameany,1.185208e-02,-6.508662e-01,479280
angle_smallest_wing_flyany_framewingextension,2.130116e-01,6.538551e+00,625
angle_smallest_wing_flyfemale_frameany,1.790905e-02,1.090114e+00,234594
angle_smallest_wing_flymale_frameany,5.923972e-03,-1.658435e+00,243999
angleonclosestfly_flyany_framenearfly,-4.207330e-01,-1.074007e+00,230403
angleonclosestfly_flyany_framestop_nearfly,-4.935513e-01,-2.361412e+00,36042
angleonclosestfly_flyany_frametouch,-4.007022e-01,-1.939472e+00,40436
angleonclosestfly_flyfemale_framechase,3.442878e-02,4.908822e-01,3067
angleonclosestfly_flyfemale_framenearfly,-4.742510e-01,-7.741224e-01,110213
angleonclosestfly_flyfemale_frametouch,-3.792883e-01,-1.364841e-01,17882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.685129e-02,-6.170322e-01,7247
angleonclosestfly_flymale_framenearfly,-3.707508e-01,-8.069794e-01,119871
angleonclosestfly_flymale_frametouch,-4.186074e-01,-2.270393e+00,22470
angleonclosestfly_flymale_framewingextension,-4.498051e-01,-1.926192e+00,616
anglesub_flyany_frameany,2.610087e-01,5.262755e+00,479280
anglesub_flyfemale_frameany,2.505655e-01,5.788127e+00,234594
anglesub_flymale_frameany,2.708637e-01,3.640959e+00,243999
area_flyany_frameany,1.904313e+00,9.667302e-01,479280
area_flyfemale_frameany,2.146600e+00,5.984137e-01,234594
area_flymale_frameany,1.671297e+00,1.523026e+00,243999
area_inmost_wing_flyany_frameany,1.303908e+00,1.403738e+01,479280
area_inmost_wing_flyany_framewingextension,8.670839e-01,7.290209e+00,625
area_inmost_wing_flyany_framewinggrooming,5.210132e-01,8.858027e+00,853
area_inmost_wing_flyfemale_frameany,1.426070e+00,1.386980e+01,234594
area_inmost_wing_flymale_frameany,1.186876e+00,1.180481e+01,243999
area_outmost_wing_flyany_frameany,1.299492e+00,1.211261e+01,479280
area_outmost_wing_flyany_framewingextension,1.040367e+00,-4.575048e+00,625
area_outmost_wing_flyany_framewinggrooming,8.187830e-01,-6.846971e-01,853
area_outmost_wing_flyfemale_frameany,1.425955e+00,1.186126e+01,234594
area_outmost_wing_flymale_frameany,1.178121e+00,1.033005e+01,243999
arena_angle_flyany_frameany,2.268220e-02,2.047878e-01,479280
b_mm_flyany_frameany,2.339956e-01,1.722331e+00,479280
b_mm_flyfemale_frameany,2.486241e-01,1.352054e+00,234594
b_mm_flymale_frameany,2.199228e-01,2.107763e+00,243999
boutfreq_flyany_framebackup,1.431314e-03,2.297419e+00,479280
boutfreq_flyany_framebodyturn,2.384827e-03,-2.984961e+00,479280
boutfreq_flyany_framecrabwalkall,1.775371e-02,7.160641e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.161576e-03,9.979694e+00,479280
boutfreq_flyany_framejump,3.338341e-05,-3.487360e+00,479280
boutfreq_flyany_framepivotcenter,9.180437e-05,-2.063218e+00,479280
boutfreq_flyany_framepivottail,4.767568e-03,-2.695943e+00,479280
boutfreq_flyany_framerighting,6.885328e-05,-1.356915e+00,479280
boutfreq_flyany_framestop,7.338090e-03,-6.214614e+00,479280
boutfreq_flyany_frametouch,1.042606e-02,8.584119e+00,479280
boutfreq_flyany_framewalk,1.830037e-02,-6.910395e-02,479280
boutfreq_flyany_framewingextension,1.481389e-04,-4.636774e-01,479280
boutfreq_flyany_framewingflick,2.295109e-03,2.976510e+01,479280
boutfreq_flyany_framewinggrooming,4.172926e-05,-7.084695e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,243988
boutfreq_flymale_framechase,3.119006e-03,3.791799e+00,243988
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243988
corfrac_maj_flyany_frameany,-1.701206e-01,-4.764150e+00,479260
corfrac_maj_flyany_framebackup,-2.202278e-01,5.633381e-01,3387
corfrac_maj_flyany_framebodyturn,-8.664062e-01,-1.272300e+01,2925
corfrac_maj_flyany_framecrabwalkall,-3.535939e-01,-3.499189e+00,89477
corfrac_maj_flyany_framecrabwalkextreme,-6.737367e-01,-3.202226e+00,4334
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.900689e-01,-1.142018e+01,9484
corfrac_maj_flyfemale_frameany,-1.828986e-01,-4.345817e+00,234585
corfrac_maj_flymale_frameany,-1.576707e-01,-4.511445e+00,243988
da_flyany_frameany,-2.072960e-05,-2.118270e+00,479260
da_flyfemale_frameany,-3.057587e-05,5.351153e-01,234585
da_flymale_frameany,-1.965213e-05,-1.616981e+00,243988
dangle2wall_flyany_framenearwall,1.794449e-02,-9.516247e-01,442528
dangle2wall_flyfemale_framenearwall,2.049231e-02,-1.345961e+00,215677
dangle2wall_flymale_framenearwall,1.532799e-02,-1.232681e-01,226164
dangle_biggest_wing_flyany_frameany,1.273613e-01,1.369539e+01,479260
dangle_biggest_wing_flyfemale_frameany,8.761562e-02,9.121851e+00,234585
dangle_biggest_wing_flymale_frameany,1.661179e-01,1.396508e+01,243988
dangle_smallest_wing_flyany_frameany,-1.273842e-01,-1.369657e+01,479260
dangle_smallest_wing_flyfemale_frameany,-8.760047e-02,-9.102313e+00,234585
dangle_smallest_wing_flymale_frameany,-1.662088e-01,-1.393654e+01,243988
danglesub_flyany_framemove,3.078238e-03,7.677864e+00,400873
danglesub_flyany_framenearfly,-8.387818e-02,6.336144e-01,230394
danglesub_flyfemale_framenearfly,-9.099236e-02,-1.981663e-02,110211
danglesub_flymale_framenearfly,-7.663730e-02,1.200045e+00,119864
darea_flyany_frameany,-7.267684e-05,-2.062915e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.374977e-01,3.452541e+00,3387
darea_flyany_framebodyturn,1.265541e-02,1.864388e+00,2925
darea_flyany_framechase,1.841146e-02,-2.068392e-01,10315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.569326e-03,1.749032e+00,89477
darea_flyany_framecrabwalkextreme,-8.995394e-03,1.287507e+00,4334
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.625417e-02,2.876477e+00,9484
darea_flyany_framerighting,6.652334e-02,7.406411e-01,1003
darea_flyany_framestop,-2.202006e-02,-2.427670e+00,78387
darea_flyany_frametouch,-6.523329e-02,1.652935e+00,40436
darea_flyany_framewalk,8.773139e-03,-5.354580e+00,296077
darea_flyany_framewingextension,-1.117422e-02,4.830814e-01,625
darea_flyany_framewingflick,-1.739221e-01,-1.655567e+00,1187
darea_flyany_framewinggrooming,-8.852376e-02,-3.995900e+01,853
darea_flyfemale_frameany,-9.792191e-05,7.092606e-01,234585
darea_flymale_frameany,-4.127123e-05,-1.420667e+00,243988
darea_inmost_wing_flyany_frameany,-2.386857e-01,-1.938344e+01,479260
darea_inmost_wing_flyfemale_frameany,-1.837282e-01,-1.403156e+01,234585
darea_inmost_wing_flymale_frameany,-2.921571e-01,-1.887573e+01,243988
darea_outmost_wing_flyany_frameany,2.390551e-01,1.939527e+01,479260
darea_outmost_wing_flyany_framewingextension,7.655817e-01,3.600894e+00,625
darea_outmost_wing_flyfemale_frameany,1.843413e-01,1.411151e+01,234585
darea_outmost_wing_flymale_frameany,2.925514e-01,1.892351e+01,243988
db_flyany_frameany,-1.460315e-06,-6.821444e-01,479260
db_flyfemale_frameany,-4.204214e-07,8.168025e-01,234585
db_flymale_frameany,1.422889e-06,-9.037362e-01,243988
dcenter_flyany_frameany,9.843849e+00,-3.558435e+00,479280
dcenter_flyany_framebackupstart,6.544590e+00,-3.977683e+00,686
dcenter_flyany_framebodyturn,1.082064e+01,-7.523458e-01,2925
dcenter_flyany_framebodyturnstart,1.065871e+01,-8.868873e-01,1143
dcenter_flyany_framecrabwalkallstart,1.024825e+01,-2.299248e+00,8508
dcenter_flyany_framecrabwalkextreme,6.120160e+00,-3.930591e+00,4334
dcenter_flyany_framecrabwalkextremestart,6.074412e+00,-4.314604e+00,1036
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.835852e+00,-3.676010e+00,400893
dcenter_flyany_framenearwall,9.333382e+00,-3.543584e+00,442547
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.549687e+00,-6.498270e+00,2285
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.714250e+00,-4.858352e+00,78387
dcenter_flyany_frametouch,2.768088e+00,-6.033993e+00,40436
dcenter_flyany_framewalk,1.089916e+01,-3.158287e+00,296079
dcenter_flyany_framewingflick,7.026723e+00,1.252832e+00,1187
dcenter_flyany_framewinggrooming,1.325954e+01,-9.560548e-02,853
dcenter_flyfemale_frameany,1.000484e+01,-2.942092e+00,234594
dcenter_flyfemale_framewingflick,7.423055e+00,NaN,454
dcenter_flymale_frameany,9.694986e+00,-3.464223e+00,243999
dcenter_flymale_framewingextension,3.815830e+00,-1.022655e+00,616
dcenter_flymale_framewingflick,6.640161e+00,1.870320e+00,732
ddcenter_flyany_framemove,-1.874751e-02,-8.239863e+00,400873
ddcenter_flyany_framenearfly,3.172342e-01,-1.594753e+00,230394
ddcenter_flyfemale_framenearfly,3.218698e-01,-1.284772e+00,110211
ddcenter_flymale_framenearfly,3.124497e-01,-1.839925e+00,119864
ddell2nose_flyany_framenearfly,1.035094e+00,-9.238080e-01,230394
ddell2nose_flyfemale_framenearfly,1.044583e+00,-6.188837e-01,110211
ddell2nose_flymale_framenearfly,1.026292e+00,-1.220647e+00,119864
ddist2wall_flyany_framenearwall,6.468566e-03,-3.315009e+00,442528
ddist2wall_flyfemale_framenearwall,5.928822e-03,-3.169192e+00,215677
ddist2wall_flymale_framenearwall,5.853989e-03,-2.424177e+00,226164
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117671e+00,-4.932290e-01,230394
ddnose2ell_flyfemale_framenearfly,1.198491e+00,4.548297e-02,110211
ddnose2ell_flymale_framechase,-4.973517e-01,1.042329e+00,7247
ddnose2ell_flymale_framenearfly,1.037588e+00,-9.929061e-01,119864
decc_flyany_frameany,1.020426e-05,1.288101e+00,479260
decc_flyfemale_frameany,1.527206e-05,1.278307e-01,234585
decc_flymale_frameany,1.570087e-05,1.338933e+00,243988
dell2nose_flyany_frameany,8.836744e+00,-3.732074e+00,479280
dell2nose_flyany_framewingflick,5.893065e+00,1.242343e+00,1187
dell2nose_flyfemale_frameany,8.904780e+00,-3.124583e+00,234594
dell2nose_flyfemale_framewingflick,6.170796e+00,NaN,454
dell2nose_flymale_frameany,8.776808e+00,-3.632525e+00,243999
dell2nose_flymale_framewingflick,5.626501e+00,1.752895e+00,732
dist2wall_flyany_frameany,8.350506e+00,-4.008337e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.064371e+00,-2.391777e+00,686
dist2wall_flyany_framebodyturnstart,6.241403e+00,-3.198768e+00,1143
dist2wall_flyany_framecrabwalkall,6.232175e+00,-2.412965e+00,89480
dist2wall_flyany_framecrabwalkextreme,6.229713e+00,-3.282492e+00,4334
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.752297e+00,-2.698616e+00,400893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.912207e+00,-1.988639e+00,2285
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.056043e+01,-3.579678e+00,78387
dist2wall_flyany_frametouch,7.252731e+00,-3.151959e+00,40436
dist2wall_flyany_framewalk,8.118381e+00,-1.542291e+00,296079
dist2wall_flyany_framewinggrooming,1.401864e+01,-3.621642e+00,853
dist2wall_flyfemale_frameany,8.573321e+00,-4.055220e+00,234594
dist2wall_flymale_frameany,8.132665e+00,-3.416714e+00,243999
dmax_wing_angle_flyany_frameany,3.718734e-02,5.361204e+00,479260
dmax_wing_angle_flyany_framewingextension,-1.517865e+00,-3.819776e+00,625
dmax_wing_angle_flyany_framewingflick,-2.176397e+00,3.400580e+00,1187
dmax_wing_angle_flyfemale_frameany,6.789873e-03,4.856617e-01,234585
dmax_wing_angle_flymale_frameany,6.707979e-02,6.019423e+00,243988
dmax_wing_area_flyany_frameany,-4.897628e-01,-4.003238e+00,479260
dmax_wing_area_flyany_framewingextension,-9.863350e-01,-1.059302e+00,625
dmax_wing_area_flyfemale_frameany,-3.646632e-01,-6.532136e-01,234585
dmax_wing_area_flymale_frameany,-6.106610e-01,-5.619155e+00,243988
dmin_wing_angle_flyany_frameany,-3.721021e-02,-5.359989e+00,479260
dmin_wing_angle_flyany_framewingextension,3.580189e-01,3.084094e+00,625
dmin_wing_angle_flyany_framewingflick,-3.879013e+00,3.328223e+00,1187
dmin_wing_angle_flyfemale_frameany,-6.774725e-03,-5.120314e-01,234585
dmin_wing_angle_flymale_frameany,-6.717070e-02,-5.996330e+00,243988
dmin_wing_area_flyany_frameany,4.901322e-01,4.010226e+00,479260
dmin_wing_area_flyany_framewingextension,2.863299e+00,5.633498e+00,625
dmin_wing_area_flyfemale_frameany,3.652763e-01,6.531345e-01,234585
dmin_wing_area_flymale_frameany,6.110553e-01,5.632779e+00,243988
dnose2ell_angle_30tomin30_flyany_frameany,9.369079e+00,-3.757796e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.588380e+00,-3.111049e+00,234594
dnose2ell_angle_30tomin30_flymale_frameany,9.164667e+00,-3.620794e+00,243999
dnose2ell_angle_min20to20_flyany_frameany,3.408143e+01,-4.859718e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.518441e+01,-2.717370e+00,234594
dnose2ell_angle_min20to20_flymale_frameany,3.306556e+01,-4.796369e+00,243999
dnose2ell_angle_min30to30_flyany_frameany,2.721141e+01,-5.207910e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.808740e+01,-3.137735e+00,234594
dnose2ell_angle_min30to30_flymale_frameany,2.640406e+01,-5.058354e+00,243999
dnose2ell_flyany_frameany,8.771923e+00,-3.890722e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.636162e+00,-3.965652e+00,686
dnose2ell_flyany_framebodyturn,9.858346e+00,-8.890973e-01,2925
dnose2ell_flyany_framebodyturnstart,9.691936e+00,-1.043823e+00,1143
dnose2ell_flyany_framecrabwalkallstart,9.237490e+00,-2.447565e+00,8508
dnose2ell_flyany_framecrabwalkextreme,4.987226e+00,-3.834152e+00,4334
dnose2ell_flyany_framecrabwalkextremestart,4.878639e+00,-4.256580e+00,1036
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.239803e+00,-3.877032e+00,442547
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.445958e+00,-6.766116e+00,2285
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.565647e+00,-5.259803e+00,78387
dnose2ell_flyany_frametouch,9.305159e-01,-5.184164e+00,40436
dnose2ell_flyany_framewalk,9.856830e+00,-3.455453e+00,296079
dnose2ell_flyany_framewingflick,6.570989e+00,1.284260e+00,1187
dnose2ell_flyany_framewinggrooming,1.225448e+01,-3.203457e-01,853
dnose2ell_flyfemale_frameany,8.950519e+00,-3.337040e+00,234594
dnose2ell_flyfemale_framewingflick,7.065244e+00,NaN,454
dnose2ell_flymale_frameany,8.606360e+00,-3.659700e+00,243999
dnose2ell_flymale_framechase,1.850417e+00,-2.036651e-01,7247
dnose2ell_flymale_framewingextension,2.022990e+00,-7.953002e-01,616
dnose2ell_flymale_framewingflick,6.086321e+00,2.043351e+00,732
dnose2tail_flyany_frameany,9.725205e+00,-3.812077e+00,479280
dnose2tail_flyany_framemove,9.721150e+00,-3.905837e+00,400893
dnose2tail_flyfemale_frameany,9.914250e+00,-3.241341e+00,234594
dnose2tail_flymale_frameany,9.549730e+00,-3.550761e+00,243999
dnwingsdetected_flyany_frameany,-6.329145e-05,-6.307875e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,234585
dnwingsdetected_flymale_frameany,-1.243219e-04,6.610008e-01,243988
dphi_flyany_framemove,-1.494227e-02,-4.482645e-01,400873
dphi_flyfemale_framemove,-9.684702e-03,-3.482318e-01,195781
dphi_flymale_framemove,-1.825003e-02,-3.030224e-01,204618
dtheta_flyany_frameany,-1.975353e-02,-2.334296e+00,479260
dtheta_flyfemale_frameany,1.289433e-02,1.387071e+00,234585
dtheta_flymale_frameany,-5.055562e-02,-4.595663e+00,243988
du_cor_flyany_frameany,8.006106e+00,3.215137e+00,479260
du_cor_flyfemale_frameany,7.799550e+00,3.287655e+00,234585
du_cor_flymale_frameany,8.218145e+00,2.709933e+00,243988
du_ctr_flyany_frameany,8.425503e+00,3.181610e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.295820e+00,2.956886e+00,3387
du_ctr_flyany_framebodyturn,3.804216e+00,-5.548526e+00,2925
du_ctr_flyany_framecrabwalkall,9.772931e+00,-2.166489e+00,89477
du_ctr_flyany_framecrabwalkextreme,1.151420e+00,6.831105e-01,4334
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.979130e+00,-1.152383e+00,400873
du_ctr_flyany_framenearfly,6.779575e+00,1.771549e+00,230394
du_ctr_flyany_framenearwall,8.324653e+00,1.862977e+00,442528
