field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370355e-01,-5.502019e-01,479460
a_mm_flyfemale_frameany,6.834434e-01,1.331721e-01,237524
a_mm_flymale_frameany,5.914303e-01,-1.291909e+00,241663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.236175e-01,3.954782e+00,747
absangle2wall_flyany_framebodyturnstart,1.179290e+00,3.266624e+00,1646
absangle2wall_flyany_framecrabwalkall,1.154716e+00,6.381506e-01,46648
absangle2wall_flyany_framecrabwalkextreme,9.608069e-01,-1.392504e-01,1749
absangle2wall_flyany_framejump,1.298186e+00,-6.409261e+00,633
absangle2wall_flyany_framejumpstart,1.444375e+00,-3.908335e+00,244
absangle2wall_flyany_framemove,1.293806e+00,1.017276e-01,274734
absangle2wall_flyany_framenearwall,1.337335e+00,-1.454194e+00,362883
absangle2wall_flyany_framepivotcenterstart,1.700797e+00,2.922930e-01,255
absangle2wall_flyany_framepivottailstart,8.936535e-01,3.617592e+00,2708
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.490894e+00,-3.666872e+00,204726
absangle2wall_flyany_frametouch,1.461844e+00,1.252571e+00,3411
absangle2wall_flyany_framewalk,1.363182e+00,2.102250e+00,154435
absangle2wall_flyany_framewinggrooming,1.284985e+00,-4.224446e+00,16438
absangle2wall_flyfemale_framenearwall,1.357737e+00,-9.644600e-01,170620
absangle2wall_flymale_framenearwall,1.317097e+00,-1.717716e+00,192126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.357035e+00,-5.984586e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.274540e+00,-4.510502e+00,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.238702e+00,-5.786673e+00,1680
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.001174e+00,-1.848326e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.421203e+00,-6.866378e+00,138599
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.324477e+00,-5.120006e+00,963
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.358932e+00,-4.794313e+00,56835
absanglefrom1to2_nose2ell_flyany_frametouch,6.764377e-01,-2.193245e+00,3411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.384871e+00,-4.001253e+00,68614
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.337709e-01,-6.043979e+00,1733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455892e+00,-1.768538e+00,69859
absanglefrom1to2_nose2ell_flymale_frametouch,7.185148e-01,2.628203e-01,1676
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.202073e+00,-2.764834e+00,362866
absdangle2wall_flyfemale_framenearwall,1.182408e+00,-2.601635e+00,170611
absdangle2wall_flymale_framenearwall,1.221899e+00,-2.546274e+00,192118
absdtheta_flyany_frameany,1.058849e+00,-2.573763e+00,479440
absdtheta_flyany_framebackup,2.085581e+00,-3.224856e+00,3315
absdtheta_flyany_framebodyturn,5.239171e+00,-1.670142e+00,4004
absdtheta_flyany_framecrabwalkall,1.386744e+00,-3.706515e+00,46645
absdtheta_flyany_framecrabwalkextreme,1.596638e+00,-2.582326e+00,1749
absdtheta_flyany_framemove,1.605727e+00,-4.486512e+00,274714
absdtheta_flyany_framenearfly,1.130552e+00,-2.450145e+00,138597
absdtheta_flyany_framenearwall,1.195533e+00,-2.787356e+00,362866
absdtheta_flyany_framenotnearfly_notnearwall,6.269837e-01,-1.233986e+00,101852
absdtheta_flyany_framepivotcenter,6.693630e+00,1.169155e+00,743
absdtheta_flyany_framepivottail,4.584248e+00,-2.869513e+00,10545
absdtheta_flyany_framerighting,8.758106e+00,-2.762103e-01,966
absdtheta_flyany_framestop,3.279763e-01,-3.635757e+00,204726
absdtheta_flyany_frametouch,1.437955e+00,-2.683498e+00,3411
absdtheta_flyany_framewalk,1.202015e+00,-5.037513e+00,154432
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.300781e-01,-1.612841e+00,16438
absdtheta_flyfemale_frameany,1.029477e+00,-2.355173e+00,237514
absdtheta_flymale_frameany,1.087476e+00,-2.475006e+00,241653
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.361713e+00,-1.724092e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.213232e+00,-2.017357e+00,3315
absdv_cor_flyany_framebodyturn,2.331607e+00,-2.845627e+00,4004
absdv_cor_flyany_framecrabwalkall,4.650976e+00,-3.277267e+00,46645
absdv_cor_flyany_framecrabwalkextreme,4.014168e+00,-3.793143e+00,1749
absdv_cor_flyany_framejump,1.595703e+01,-5.517073e-02,633
absdv_cor_flyany_framemove,2.254471e+00,-3.647938e+00,274714
absdv_cor_flyany_framenearfly,1.312688e+00,-1.531988e+00,138597
absdv_cor_flyany_framenearwall,1.615295e+00,-1.920411e+00,362866
absdv_cor_flyany_framenotnearfly_notnearwall,5.255535e-01,-4.932290e-01,101852
absdv_cor_flyany_framepivotcenter,7.566632e-02,2.349752e-01,743
absdv_cor_flyany_framepivottail,1.940882e+00,-2.556335e+00,10545
absdv_cor_flyany_framerighting,5.177278e+00,-2.178528e+00,966
absdv_cor_flyany_framestop,1.364074e-01,8.419050e-02,204726
absdv_cor_flyany_frametouch,1.638235e+00,-8.766444e-01,3411
absdv_cor_flyany_framewalk,2.599141e+00,-4.530426e+00,154432
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247497e-01,7.495948e-02,16438
absdv_cor_flyfemale_frameany,1.279626e+00,-1.238866e+00,237514
absdv_cor_flymale_frameany,1.443111e+00,-1.976938e+00,241653
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.659591e+00,1.161692e+00,138597
absphidiff_nose2ell_flyany_frametouch,1.596855e+00,3.348769e-01,3411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645867e+00,7.403741e-01,68612
absphidiff_nose2ell_flyfemale_frametouch,1.587745e+00,-1.066239e+00,1733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674152e+00,1.474411e+00,69859
absphidiff_nose2ell_flymale_frametouch,1.603353e+00,8.496692e-01,1676
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.295249e-01,-2.115989e+00,479440
abssmoothdtheta_flyfemale_frameany,8.200601e-01,-2.050053e+00,237514
abssmoothdtheta_flymale_frameany,8.388939e-01,-1.907538e+00,241653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.893506e+00,6.191261e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.963075e+00,5.797729e+00,1680
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.051933e+00,6.266445e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.889863e+00,4.891882e+00,138599
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.866348e+00,7.138927e+00,963
absthetadiff_nose2ell_flyany_framestop_nearfly,1.816652e+00,5.178938e+00,56835
absthetadiff_nose2ell_flyany_frametouch,2.015366e+00,3.860982e+00,3411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.913754e+00,5.264146e+00,68614
absthetadiff_nose2ell_flyfemale_frametouch,1.930380e+00,2.252117e+00,1733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.867633e+00,4.375187e+00,69859
absthetadiff_nose2ell_flymale_frametouch,2.097852e+00,3.141897e+00,1676
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.732410e-01,-6.879854e-01,274734
absyaw_flyfemale_framemove,5.915241e-01,-8.260721e-01,129500
absyaw_flymale_framemove,5.561402e-01,-4.767555e-01,145136
accmag_flyany_frameany,8.202922e+01,-2.111791e+00,479440
accmag_flyfemale_frameany,8.171615e+01,-1.820233e+00,237514
accmag_flymale_frameany,8.235133e+01,-2.232254e+00,241653
angle_biggest_wing_flyany_frameany,5.101544e-03,-3.864172e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.807959e-03,-4.023674e+00,237524
angle_biggest_wing_flymale_frameany,7.161838e-03,-2.597661e+00,241663
angle_smallest_wing_flyany_frameany,-2.488173e-03,-3.265218e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.755394e-03,-3.978697e+00,237524
angle_smallest_wing_flymale_frameany,2.627751e-03,-1.633523e+00,241663
angleonclosestfly_flyany_framenearfly,-3.765983e-01,-4.492197e-01,138599
angleonclosestfly_flyany_framestop_nearfly,-3.891794e-01,-8.688695e-01,56835
angleonclosestfly_flyany_frametouch,-5.021040e-01,-4.867720e+00,3411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.514552e-01,5.255470e-01,68614
angleonclosestfly_flyfemale_frametouch,-4.279742e-01,-1.528868e+00,1733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.020626e-01,-2.468625e+00,69859
angleonclosestfly_flymale_frametouch,-5.707613e-01,-4.695752e+00,1676
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.733073e-01,-1.751776e+00,479460
anglesub_flyfemale_frameany,1.791639e-01,-1.116265e+00,237524
anglesub_flymale_frameany,1.675319e-01,-1.676120e+00,241663
area_flyany_frameany,1.811166e+00,-7.022550e-01,479460
area_flyfemale_frameany,2.063290e+00,-2.184801e-01,237524
area_flymale_frameany,1.563265e+00,-1.296172e+00,241663
area_inmost_wing_flyany_frameany,8.991382e-01,1.482716e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.058654e-01,1.651381e+00,16438
area_inmost_wing_flyfemale_frameany,9.329464e-01,9.030026e-01,237524
area_inmost_wing_flymale_frameany,8.663317e-01,1.914132e+00,241663
area_outmost_wing_flyany_frameany,9.184969e-01,2.444427e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.037231e-01,-8.494136e-01,16438
area_outmost_wing_flyfemale_frameany,9.609534e-01,-2.718702e-01,237524
area_outmost_wing_flymale_frameany,8.769208e-01,8.476885e-01,241663
arena_angle_flyany_frameany,-5.252284e-02,-6.895889e-01,479460
b_mm_flyany_frameany,2.250428e-01,-8.198056e-01,479460
b_mm_flyfemale_frameany,2.401710e-01,-4.886992e-01,237524
b_mm_flymale_frameany,2.101569e-01,-1.114260e+00,241663
boutfreq_flyany_framebackup,1.562174e-03,2.075951e+00,479460
boutfreq_flyany_framebodyturn,3.433029e-03,-9.959621e-01,479460
boutfreq_flyany_framecrabwalkall,1.102490e-02,3.753841e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.864139e-04,1.460357e+00,479460
boutfreq_flyany_framejump,5.255913e-04,-3.737056e-01,479460
boutfreq_flyany_framepivotcenter,5.360197e-04,4.462468e+00,479460
boutfreq_flyany_framepivottail,5.648021e-03,-1.994997e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-7.091719e-01,479460
boutfreq_flyany_framestop,1.808284e-02,4.295075e+00,479460
boutfreq_flyany_frametouch,1.699829e-03,-3.567102e+00,479460
boutfreq_flyany_framewalk,2.030201e-02,1.323978e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.162974e-01,479460
boutfreq_flyany_framewingflick,8.551287e-05,1.734865e-01,479460
boutfreq_flyany_framewinggrooming,6.674175e-04,-3.835585e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,241653
boutfreq_flymale_framechase,3.724349e-05,-1.313099e+00,241653
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,241653
corfrac_maj_flyany_frameany,-1.155913e-01,-1.304940e+00,479440
corfrac_maj_flyany_framebackup,-1.957344e-01,2.066400e+00,3315
corfrac_maj_flyany_framebodyturn,-7.130606e-01,3.915632e+00,4004
corfrac_maj_flyany_framecrabwalkall,-3.000199e-01,1.396195e+00,46645
corfrac_maj_flyany_framecrabwalkextreme,-5.392045e-01,3.409405e-01,1749
corfrac_maj_flyany_framepivotcenter,-1.605052e-01,-2.974440e+00,743
corfrac_maj_flyany_framepivottail,-6.911843e-01,-6.365918e-01,10545
corfrac_maj_flyfemale_frameany,-1.042422e-01,-1.655112e-01,237514
corfrac_maj_flymale_frameany,-1.270345e-01,-2.425742e+00,241653
da_flyany_frameany,3.102060e-06,1.816778e+00,479440
da_flyfemale_frameany,-1.252290e-06,1.540665e+00,237514
da_flymale_frameany,1.192380e-05,-7.277055e-01,241653
dangle2wall_flyany_framenearwall,2.629686e-02,1.009569e+00,362866
dangle2wall_flyfemale_framenearwall,3.501459e-02,8.566272e-01,170611
dangle2wall_flymale_framenearwall,1.798258e-02,9.535764e-01,192118
dangle_biggest_wing_flyany_frameany,5.963464e-03,1.671020e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.947676e-03,7.011767e-01,237514
dangle_biggest_wing_flymale_frameany,1.581284e-02,2.014998e+00,241653
dangle_smallest_wing_flyany_frameany,-5.963464e-03,-1.668027e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.776536e-03,-7.348095e-01,237514
dangle_smallest_wing_flymale_frameany,-1.566908e-02,-1.977343e+00,241653
danglesub_flyany_framemove,-1.330994e-02,1.722967e+00,274714
danglesub_flyany_framenearfly,-8.744426e-02,-2.140264e-01,138597
danglesub_flyfemale_framenearfly,-8.641475e-02,-4.568236e-01,68612
danglesub_flymale_framenearfly,-8.867496e-02,3.945847e-02,69859
darea_flyany_frameany,2.038457e-05,1.864374e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.360551e-01,2.714955e+00,3315
darea_flyany_framebodyturn,-3.432839e-02,7.915504e-01,4004
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.484003e-03,3.631500e+00,46645
darea_flyany_framecrabwalkextreme,-2.421111e-02,7.179428e-01,1749
darea_flyany_framejump,-1.096923e-01,-2.840550e-01,633
darea_flyany_framepivotcenter,6.654644e-02,7.314366e-01,743
darea_flyany_framepivottail,-1.322715e-02,2.107198e+00,10545
darea_flyany_framerighting,5.853803e-02,4.838033e-01,966
darea_flyany_framestop,-1.408676e-02,-4.785867e-01,204726
darea_flyany_frametouch,-1.490501e-01,-5.153643e+00,3411
darea_flyany_framewalk,2.250747e-02,-1.698383e+00,154432
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.324928e-02,-1.757895e+00,16438
darea_flyfemale_frameany,-3.053932e-05,1.374128e+00,237514
darea_flymale_frameany,9.450884e-05,-8.362833e-01,241653
darea_inmost_wing_flyany_frameany,2.785394e-02,-3.595614e+00,479440
darea_inmost_wing_flyfemale_frameany,4.509758e-02,-2.684803e+00,237514
darea_inmost_wing_flymale_frameany,1.035230e-02,-3.398644e+00,241653
darea_outmost_wing_flyany_frameany,-2.785548e-02,3.590444e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.538214e-02,2.652878e+00,237514
darea_outmost_wing_flymale_frameany,-1.014888e-02,3.434749e+00,241653
db_flyany_frameany,1.626575e-06,9.075758e-01,479440
db_flyfemale_frameany,-3.286242e-06,8.900781e-01,237514
db_flymale_frameany,7.803694e-06,-7.271079e-01,241653
dcenter_flyany_frameany,1.195156e+01,1.814029e+00,479460
dcenter_flyany_framebackupstart,9.441364e+00,5.982088e-01,749
dcenter_flyany_framebodyturn,1.234299e+01,2.250214e+00,4004
dcenter_flyany_framebodyturnstart,1.225875e+01,2.377087e+00,1646
dcenter_flyany_framecrabwalkallstart,1.178627e+01,6.180127e-01,5286
dcenter_flyany_framecrabwalkextreme,8.847055e+00,5.708898e-01,1749
dcenter_flyany_framecrabwalkextremestart,8.671926e+00,1.039899e-01,425
dcenter_flyany_framejumpstart,8.919596e+00,-4.069354e+00,251
dcenter_flyany_framemove,1.205736e+01,2.564979e+00,274734
dcenter_flyany_framenearwall,1.100817e+01,1.609228e+00,362883
dcenter_flyany_framepivotcenter,1.150653e+01,1.452777e+00,743
dcenter_flyany_framepivotcenterstart,1.116342e+01,8.522729e-01,255
dcenter_flyany_framepivottailstart,1.137059e+01,2.188622e+00,2708
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172002e+01,6.791081e-01,204726
dcenter_flyany_frametouch,3.133575e+00,5.349236e+00,3411
dcenter_flyany_framewalk,1.315280e+01,2.845446e+00,154435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345148e+01,2.645448e-02,16438
dcenter_flyfemale_frameany,1.212385e+01,2.671394e+00,237524
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178812e+01,8.087277e-01,241663
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.146291e-01,2.046386e+00,274714
ddcenter_flyany_framenearfly,3.169650e-01,-9.028804e-01,138597
ddcenter_flyfemale_framenearfly,3.093513e-01,-6.479060e-01,68612
ddcenter_flymale_framenearfly,3.245481e-01,-1.125985e+00,69859
ddell2nose_flyany_framenearfly,1.102501e+00,1.517675e-01,138597
ddell2nose_flyfemale_framenearfly,1.066532e+00,2.713501e-01,68612
ddell2nose_flymale_framenearfly,1.140066e+00,1.112641e-02,69859
ddist2wall_flyany_framenearwall,9.812010e-03,-1.376435e+00,362866
ddist2wall_flyfemale_framenearwall,1.453804e-02,-4.060487e-01,170611
ddist2wall_flymale_framenearwall,5.512518e-03,-1.851690e+00,192118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107752e+00,1.184366e-01,138597
ddnose2ell_flyfemale_framenearfly,1.104231e+00,3.685980e-01,68612
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.113468e+00,-1.411487e-01,69859
decc_flyany_frameany,1.700213e-06,-5.618953e-01,479440
decc_flyfemale_frameany,-4.449975e-06,-1.043263e+00,237514
decc_flymale_frameany,7.301599e-06,2.242017e-01,241653
dell2nose_flyany_frameany,1.100998e+01,1.703920e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114300e+01,2.596950e+00,237524
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088502e+01,6.740780e-01,241663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248069e+01,4.871668e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.031472e+00,1.100340e+00,749
dist2wall_flyany_framebodyturnstart,9.067553e+00,3.404639e+00,1646
dist2wall_flyany_framecrabwalkall,7.540795e+00,2.220265e+00,46648
dist2wall_flyany_framecrabwalkextreme,7.649064e+00,-1.085058e-01,1749
dist2wall_flyany_framejump,1.494657e+01,-3.195275e+00,633
dist2wall_flyany_framejumpstart,1.417580e+01,-2.762032e+00,244
dist2wall_flyany_framemove,9.864501e+00,1.538471e+00,274734
dist2wall_flyany_framepivotcenterstart,1.765890e+01,8.096380e-01,255
dist2wall_flyany_framepivottailstart,6.498307e+00,5.917811e-01,2708
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.575880e+01,1.708071e-01,204726
dist2wall_flyany_frametouch,9.121505e+00,5.239032e-01,3411
dist2wall_flyany_framewalk,1.029664e+01,2.214103e+00,154435
dist2wall_flyany_framewinggrooming,2.026674e+01,1.567448e-01,16438
dist2wall_flyfemale_frameany,1.346129e+01,9.967228e-01,237524
dist2wall_flymale_frameany,1.151620e+01,-5.987925e-02,241663
dmax_wing_angle_flyany_frameany,5.971658e-03,-1.485505e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.432845e-04,-5.312230e-01,237514
dmax_wing_angle_flymale_frameany,1.121053e-02,1.510532e-01,241653
dmax_wing_area_flyany_frameany,-1.628466e-01,3.595673e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.726071e-01,2.888879e+00,237514
dmax_wing_area_flymale_frameany,-1.532221e-01,2.903230e+00,241653
dmin_wing_angle_flyany_frameany,-5.971658e-03,1.544680e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.144249e-04,4.683780e-01,237514
dmin_wing_angle_flymale_frameany,-1.106677e-02,-1.025712e-01,241653
dmin_wing_area_flyany_frameany,1.628450e-01,-3.597649e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.723225e-01,-2.904628e+00,237514
dmin_wing_area_flymale_frameany,1.534255e-01,-2.888465e+00,241653
dnose2ell_angle_30tomin30_flyany_frameany,1.160933e+01,1.807536e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178594e+01,2.619701e+00,237524
dnose2ell_angle_30tomin30_flymale_frameany,1.144171e+01,8.481378e-01,241663
dnose2ell_angle_min20to20_flyany_frameany,3.947611e+01,-2.250308e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.799214e+01,-1.854013e+00,237524
dnose2ell_angle_min20to20_flymale_frameany,4.095277e+01,-1.739674e+00,241663
dnose2ell_angle_min30to30_flyany_frameany,3.182934e+01,-2.209708e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.076213e+01,-1.827771e+00,237524
dnose2ell_angle_min30to30_flymale_frameany,3.289116e+01,-1.743107e+00,241663
dnose2ell_flyany_frameany,1.095946e+01,1.544678e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.450508e+00,1.406459e-01,749
dnose2ell_flyany_framebodyturn,1.132640e+01,1.838242e+00,4004
dnose2ell_flyany_framebodyturnstart,1.123324e+01,1.875229e+00,1646
dnose2ell_flyany_framecrabwalkallstart,1.075382e+01,2.593753e-01,5286
dnose2ell_flyany_framecrabwalkextreme,7.804267e+00,4.979406e-01,1749
dnose2ell_flyany_framecrabwalkextremestart,7.570367e+00,-7.278769e-03,425
dnose2ell_flyany_framejumpstart,7.860929e+00,-4.409740e+00,251
dnose2ell_flyany_framenearwall,9.994787e+00,1.311854e+00,362883
dnose2ell_flyany_framepivotcenter,1.062727e+01,1.368976e+00,743
dnose2ell_flyany_framepivotcenterstart,1.028564e+01,8.202243e-01,255
dnose2ell_flyany_framepivottailstart,1.046369e+01,1.913769e+00,2708
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069251e+01,4.253593e-01,204726
dnose2ell_flyany_frametouch,1.259556e+00,4.534877e+00,3411
dnose2ell_flyany_framewalk,1.223549e+01,2.718855e+00,154435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241631e+01,-2.157245e-01,16438
dnose2ell_flyfemale_frameany,1.108800e+01,2.272524e+00,237524
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083856e+01,7.050837e-01,241663
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187888e+01,1.614459e+00,479460
dnose2tail_flyany_framemove,1.203615e+01,2.428162e+00,274734
dnose2tail_flyfemale_frameany,1.196781e+01,2.234179e+00,237524
dnose2tail_flymale_frameany,1.179706e+01,8.368370e-01,241663
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479440
dnwingsdetected_flyfemale_frameany,-1.276774e-04,-1.456480e+00,237514
dnwingsdetected_flymale_frameany,0.000000e+00,1.221880e+00,241653
dphi_flyany_framemove,1.248308e-01,3.121872e+00,274714
dphi_flyfemale_framemove,1.909191e-01,3.378302e+00,129490
dphi_flymale_framemove,5.794982e-02,1.260292e+00,145126
dtheta_flyany_frameany,-6.783023e-03,-5.996821e-01,479440
dtheta_flyfemale_frameany,9.281415e-04,1.534089e-01,237514
dtheta_flymale_frameany,-1.446252e-02,-1.033209e+00,241653
du_cor_flyany_frameany,4.620967e+00,-1.063079e+00,479440
du_cor_flyfemale_frameany,4.541967e+00,-5.835666e-01,237514
du_cor_flymale_frameany,4.701185e+00,-1.352523e+00,241653
du_ctr_flyany_frameany,4.921743e+00,-1.067198e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.116716e+00,1.652398e+00,3315
du_ctr_flyany_framebodyturn,4.836865e+00,-1.946546e+00,4004
du_ctr_flyany_framecrabwalkall,8.670594e+00,-3.108852e+00,46645
du_ctr_flyany_framecrabwalkextreme,1.035205e+00,-1.157680e-01,1749
du_ctr_flyany_framejump,2.703774e+01,-1.712232e+00,633
du_ctr_flyany_framemove,8.479294e+00,-2.076467e+00,274714
du_ctr_flyany_framenearfly,4.027458e+00,-1.869196e+00,138597
du_ctr_flyany_framenearwall,5.539918e+00,-1.295930e+00,362866
du_ctr_flyany_framenotnearfly_notnearwall,3.189536e+00,-1.943455e-01,101852
du_ctr_flyany_framepivotcenter,6.904235e-01,1.665227e+00,743
du_ctr_flyany_framerighting,3.977395e+00,-4.492750e-01,966
du_ctr_flyany_framestop,1.190892e-01,2.451985e+00,204726
du_ctr_flyany_frametouch,4.837401e-01,-7.488007e+00,3411
du_ctr_flyany_framewalk,1.271923e+01,-2.984694e+00,154432
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
