field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408789e-01,-2.587949e-01,455487
a_mm_flyfemale_frameany,6.943942e-01,1.149543e+00,215757
a_mm_flymale_frameany,5.927005e-01,-1.187215e+00,239617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.768780e-01,1.734323e-01,906
absangle2wall_flyany_framebodyturnstart,1.031029e+00,-1.536113e+00,2343
absangle2wall_flyany_framecrabwalkall,1.097265e+00,-2.003960e+00,62421
absangle2wall_flyany_framecrabwalkextreme,9.730779e-01,3.685903e-01,1744
absangle2wall_flyany_framejump,1.552268e+00,-1.505634e+00,503
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234768e+00,-3.265725e+00,297058
absangle2wall_flyany_framenearwall,1.317796e+00,-2.229031e+00,409871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.928659e-01,-1.194132e+00,4539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570151e+00,-1.814403e+00,158429
absangle2wall_flyany_frametouch,1.358119e+00,-1.620858e+00,9764
absangle2wall_flyany_framewalk,1.295916e+00,-1.997762e+00,181835
absangle2wall_flyany_framewinggrooming,1.397245e+00,-2.747020e+00,18350
absangle2wall_flyfemale_framenearwall,1.352217e+00,-1.300030e+00,192871
absangle2wall_flymale_framenearwall,1.286658e+00,-2.694423e+00,216887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591176e+00,-1.886819e+00,499
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485617e+00,-7.346820e-01,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376591e+00,-2.788621e+00,2385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.699004e-01,-2.097395e+00,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540201e+00,-1.997275e+00,164786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406953e+00,-2.952233e+00,1976
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495298e+00,-1.923947e+00,50789
absanglefrom1to2_nose2ell_flyany_frametouch,7.353950e-01,1.842689e-01,9764
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547429e+00,-1.440841e+00,78240
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.999638e-01,-2.948369e+00,4276
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.866964e-01,5.663575e-01,437
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533335e+00,-2.092439e-01,86492
absanglefrom1to2_nose2ell_flymale_frametouch,7.672589e-01,1.499239e+00,5488
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.660566e+00,1.999933e+00,409856
absdangle2wall_flyfemale_framenearwall,1.593505e+00,1.511828e+00,192863
absdangle2wall_flymale_framenearwall,1.721432e+00,2.138009e+00,216880
absdtheta_flyany_frameany,1.574397e+00,2.943489e+00,455468
absdtheta_flyany_framebackup,2.750808e+00,1.189053e+00,3629
absdtheta_flyany_framebodyturn,5.647593e+00,-1.360268e-01,5963
absdtheta_flyany_framecrabwalkall,1.770313e+00,5.579078e-02,62419
absdtheta_flyany_framecrabwalkextreme,1.767383e+00,-1.046566e+00,1744
absdtheta_flyany_framemove,2.194934e+00,1.242518e+00,297039
absdtheta_flyany_framenearfly,1.676479e+00,2.678364e+00,164782
absdtheta_flyany_framenearwall,1.647452e+00,1.958550e+00,409856
absdtheta_flyany_framenotnearfly_notnearwall,9.417990e-01,2.227930e+00,40743
absdtheta_flyany_framepivotcenter,7.728846e+00,3.495905e+00,273
absdtheta_flyany_framepivottail,5.648504e+00,1.499590e+00,18277
absdtheta_flyany_framerighting,8.803793e+00,-4.938640e-01,669
absdtheta_flyany_framestop,4.139385e-01,5.615084e-01,158429
absdtheta_flyany_frametouch,1.747888e+00,4.874294e-01,9764
absdtheta_flyany_framewalk,1.798238e+00,1.044134e+00,181835
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.513417e-01,-8.674963e-01,18349
absdtheta_flyfemale_frameany,1.508410e+00,2.367529e+00,215748
absdtheta_flymale_frameany,1.634236e+00,3.085895e+00,239607
absdtheta_flymale_framechase,1.650002e+00,-1.159369e+00,437
absdv_cor_flyany_frameany,2.313212e+00,4.310505e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.620173e+00,2.229926e+00,3629
absdv_cor_flyany_framebodyturn,3.811592e+00,2.385110e+00,5963
absdv_cor_flyany_framecrabwalkall,6.576209e+00,2.496545e+00,62419
absdv_cor_flyany_framecrabwalkextreme,5.269860e+00,1.482881e+00,1744
absdv_cor_flyany_framejump,1.871864e+01,2.113991e+00,503
absdv_cor_flyany_framemove,3.460792e+00,3.141421e+00,297039
absdv_cor_flyany_framenearfly,2.159708e+00,3.701553e+00,164782
absdv_cor_flyany_framenearwall,2.461117e+00,3.245339e+00,409856
absdv_cor_flyany_framenotnearfly_notnearwall,1.127115e+00,3.973372e+00,40743
absdv_cor_flyany_framepivotcenter,2.930324e-02,-3.080140e-01,273
absdv_cor_flyany_framepivottail,2.940270e+00,1.368654e+00,18277
absdv_cor_flyany_framerighting,8.793869e+00,6.786761e+00,669
absdv_cor_flyany_framestop,1.513104e-01,1.592186e+00,158429
absdv_cor_flyany_frametouch,2.235860e+00,3.229341e+00,9764
absdv_cor_flyany_framewalk,4.107912e+00,2.836165e+00,181835
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234462e-01,-1.532700e-01,18349
absdv_cor_flyfemale_frameany,2.106169e+00,3.729893e+00,215748
absdv_cor_flymale_frameany,2.500672e+00,4.122675e+00,239607
absdv_cor_flymale_framechase,3.073845e+00,3.711387e+00,437
absphidiff_nose2ell_flyany_framenearfly,1.702679e+00,2.336381e+00,164782
absphidiff_nose2ell_flyany_frametouch,1.636541e+00,1.689013e+00,9764
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705595e+00,2.407394e+00,78237
absphidiff_nose2ell_flyfemale_frametouch,1.642637e+00,8.375267e-01,4276
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.845162e-01,-2.212295e+00,437
absphidiff_nose2ell_flymale_framenearfly,1.700287e+00,2.189307e+00,86491
absphidiff_nose2ell_flymale_frametouch,1.630995e+00,1.582750e+00,5488
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228436e+00,2.982195e+00,455468
abssmoothdtheta_flyfemale_frameany,1.207185e+00,2.543320e+00,215748
abssmoothdtheta_flymale_frameany,1.247999e+00,2.986056e+00,239607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569880e+00,6.328078e-01,499
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716336e+00,1.537979e+00,2385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712232e+00,1.115694e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.675920e+00,1.515954e+00,164786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613604e+00,1.281199e+00,1976
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599736e+00,1.172395e+00,50789
absthetadiff_nose2ell_flyany_frametouch,1.865159e+00,1.797852e+00,9764
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728086e+00,2.176390e+00,78240
absthetadiff_nose2ell_flyfemale_frametouch,1.885163e+00,1.239735e+00,4276
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.580961e-01,-8.241922e-01,437
absthetadiff_nose2ell_flymale_framenearfly,1.629684e+00,9.487620e-01,86492
absthetadiff_nose2ell_flymale_frametouch,1.847170e+00,1.380070e+00,5488
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.042648e-01,3.671747e-01,297058
absyaw_flyfemale_framemove,6.140941e-01,1.046316e-01,140417
absyaw_flymale_framemove,5.954551e-01,5.023137e-01,156641
accmag_flyany_frameany,1.250888e+02,2.793228e+00,455468
accmag_flyfemale_frameany,1.200466e+02,2.111248e+00,215748
accmag_flymale_frameany,1.296683e+02,3.211235e+00,239607
angle_biggest_wing_flyany_frameany,2.390868e-02,-1.842726e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.296145e-02,3.959555e-02,215757
angle_biggest_wing_flymale_frameany,6.613568e-03,-2.592166e+00,239617
angle_smallest_wing_flyany_frameany,5.844683e-03,-1.607530e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.633147e-02,7.794918e-01,215757
angle_smallest_wing_flymale_frameany,-3.656544e-03,-2.638491e+00,239617
angleonclosestfly_flyany_framenearfly,-3.212701e-01,1.346300e+00,164786
angleonclosestfly_flyany_framestop_nearfly,-3.497760e-01,7.857588e-02,50789
angleonclosestfly_flyany_frametouch,-3.657459e-01,-1.201420e+00,9764
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.202458e-01,1.125371e+00,78240
angleonclosestfly_flyfemale_frametouch,-3.366533e-01,2.119255e-01,4276
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.596588e-02,-1.557017e+00,437
angleonclosestfly_flymale_framenearfly,-3.234454e-01,4.996939e-01,86492
angleonclosestfly_flymale_frametouch,-3.919615e-01,-1.681400e+00,5488
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.883832e-01,-6.369572e-01,455487
anglesub_flyfemale_frameany,1.901696e-01,-1.511079e-02,215757
anglesub_flymale_frameany,1.868155e-01,-8.149905e-01,239617
area_flyany_frameany,1.812751e+00,-1.095439e+00,455487
area_flyfemale_frameany,2.082163e+00,-3.012012e-01,215757
area_flymale_frameany,1.570161e+00,-1.411110e+00,239617
area_inmost_wing_flyany_frameany,8.375668e-01,-6.476256e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.562468e-01,-1.418632e+00,18350
area_inmost_wing_flyfemale_frameany,8.509568e-01,-1.303122e+00,215757
area_inmost_wing_flymale_frameany,8.257221e-01,2.937185e-01,239617
area_outmost_wing_flyany_frameany,8.913604e-01,-8.859712e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.892137e-01,-1.627248e+00,18350
area_outmost_wing_flyfemale_frameany,9.331767e-01,-1.163501e+00,215757
area_outmost_wing_flymale_frameany,8.537729e-01,-2.502889e-01,239617
arena_angle_flyany_frameany,-6.312744e-02,-9.841416e-01,455487
b_mm_flyany_frameany,2.239408e-01,-1.709815e+00,455487
b_mm_flyfemale_frameany,2.386055e-01,-1.462606e+00,215757
b_mm_flymale_frameany,2.107320e-01,-1.356817e+00,239617
boutfreq_flyany_framebackup,1.989080e-03,4.404846e+00,455487
boutfreq_flyany_framebodyturn,5.143945e-03,2.444462e+00,455487
boutfreq_flyany_framecrabwalkall,1.434509e-02,3.619117e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.056013e-03,2.466289e+00,455487
boutfreq_flyany_framejump,4.346996e-04,-6.165288e-01,455487
boutfreq_flyany_framepivotcenter,2.239361e-04,-5.407864e-01,455487
boutfreq_flyany_framepivottail,9.967354e-03,3.590064e+00,455487
boutfreq_flyany_framerighting,1.383135e-04,1.034509e-01,455487
boutfreq_flyany_framestop,1.276656e-02,-7.455649e-01,455487
boutfreq_flyany_frametouch,5.198831e-03,1.441068e+00,455487
boutfreq_flyany_framewalk,2.337498e-02,3.203137e+00,455487
boutfreq_flyany_framewingextension,9.879536e-05,-6.565724e-01,455487
boutfreq_flyany_framewingflick,1.163590e-04,5.288958e-01,455487
boutfreq_flyany_framewinggrooming,7.464538e-04,-3.480972e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.173501e-06,-9.516106e-01,239607
boutfreq_flymale_framechase,4.882996e-04,-6.882111e-01,239607
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239607
corfrac_maj_flyany_frameany,-1.504711e-01,-3.693444e+00,455468
corfrac_maj_flyany_framebackup,-1.985369e-01,1.443705e+00,3629
corfrac_maj_flyany_framebodyturn,-7.728376e-01,-1.995130e+00,5963
corfrac_maj_flyany_framecrabwalkall,-2.580680e-01,4.196846e+00,62419
corfrac_maj_flyany_framecrabwalkextreme,-5.167248e-01,8.572514e-01,1744
corfrac_maj_flyany_framepivotcenter,-1.013127e-01,3.973558e-02,273
corfrac_maj_flyany_framepivottail,-6.891673e-01,-5.504878e-01,18277
corfrac_maj_flyfemale_frameany,-1.679626e-01,-3.936897e+00,215748
corfrac_maj_flymale_frameany,-1.349679e-01,-2.919767e+00,239607
da_flyany_frameany,8.401004e-06,2.418843e+00,455468
da_flyfemale_frameany,3.444811e-06,1.513809e+00,215748
da_flymale_frameany,1.524379e-05,-5.669835e-01,239607
dangle2wall_flyany_framenearwall,5.941240e-03,-8.630005e-01,409856
dangle2wall_flyfemale_framenearwall,9.490622e-03,-8.799621e-01,192863
dangle2wall_flymale_framenearwall,2.750297e-03,-5.846623e-01,216880
dangle_biggest_wing_flyany_frameany,7.138119e-02,7.770615e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.387035e-02,8.512240e+00,215748
dangle_biggest_wing_flymale_frameany,6.046280e-02,5.316495e+00,239607
dangle_smallest_wing_flyany_frameany,-7.130515e-02,-7.762264e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.384487e-02,-8.494794e+00,215748
dangle_smallest_wing_flymale_frameany,-6.038047e-02,-5.283290e+00,239607
danglesub_flyany_framemove,-1.815779e-02,4.416794e-01,297039
danglesub_flyany_framenearfly,-1.277551e-01,-3.409817e+00,164782
danglesub_flyfemale_framenearfly,-1.198723e-01,-3.114931e+00,78237
danglesub_flymale_framenearfly,-1.349790e-01,-3.273896e+00,86491
darea_flyany_frameany,6.883281e-05,3.389374e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768174e-01,6.894121e-01,3629
darea_flyany_framebodyturn,-1.130619e-01,-1.522950e+00,5963
darea_flyany_framechase,1.465683e-01,3.511507e+00,574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.781528e-02,-4.629989e-01,62419
darea_flyany_framecrabwalkextreme,-7.918256e-02,-1.440497e+00,1744
darea_flyany_framejump,8.048368e-02,8.640861e-01,503
darea_flyany_framepivotcenter,-8.641663e-02,-1.597064e+00,273
darea_flyany_framepivottail,-7.803046e-02,3.200004e-02,18277
darea_flyany_framerighting,1.124130e-01,8.404506e-01,669
darea_flyany_framestop,-2.006946e-02,-2.563138e+00,158429
darea_flyany_frametouch,-1.210527e-01,-2.870810e+00,9764
darea_flyany_framewalk,3.952647e-02,1.959533e+00,181835
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.178423e-02,-1.249963e+00,18349
darea_flyfemale_frameany,4.427845e-05,1.561351e+00,215748
darea_flymale_frameany,1.149633e-04,-5.407956e-01,239607
darea_inmost_wing_flyany_frameany,-1.937728e-02,-6.169568e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.578284e-02,-5.522090e+00,215748
darea_inmost_wing_flymale_frameany,-2.323998e-02,-4.940232e+00,239607
darea_outmost_wing_flyany_frameany,1.933556e-02,6.161376e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.591033e-02,5.529539e+00,215748
darea_outmost_wing_flymale_frameany,2.295612e-02,4.949900e+00,239607
db_flyany_frameany,6.118760e-06,2.679757e+00,455468
db_flyfemale_frameany,3.894604e-06,1.252240e+00,215748
db_flymale_frameany,1.030003e-05,-2.153227e-01,239607
dcenter_flyany_frameany,1.111186e+01,-3.940686e-01,455487
dcenter_flyany_framebackupstart,8.559635e+00,-1.008184e+00,906
dcenter_flyany_framebodyturn,1.100918e+01,-1.052201e+00,5963
dcenter_flyany_framebodyturnstart,1.093782e+01,-9.932671e-01,2343
dcenter_flyany_framecrabwalkallstart,1.127646e+01,-4.634444e-01,6532
dcenter_flyany_framecrabwalkextreme,8.027802e+00,-7.393458e-01,1744
dcenter_flyany_framecrabwalkextremestart,8.038257e+00,-8.548265e-01,481
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091739e+01,-6.065848e-01,297058
dcenter_flyany_framenearwall,1.060038e+01,3.865016e-01,409871
dcenter_flyany_framepivotcenter,9.811594e+00,-1.971295e-01,273
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005211e+01,-9.789220e-01,4539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148587e+01,2.019164e-01,158429
dcenter_flyany_frametouch,2.991277e+00,1.231353e+00,9764
dcenter_flyany_framewalk,1.170423e+01,-9.288365e-01,181835
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389552e+01,7.273429e-01,18350
dcenter_flyfemale_frameany,1.096548e+01,-5.657975e-01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124503e+01,-2.195079e-01,239617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.833129e-01,4.304993e-01,297039
ddcenter_flyany_framenearfly,6.097705e-01,3.096040e+00,164782
ddcenter_flyfemale_framenearfly,5.598586e-01,2.866809e+00,78237
ddcenter_flymale_framenearfly,6.548542e-01,3.101419e+00,86491
ddell2nose_flyany_framenearfly,1.665956e+00,3.368682e+00,164782
ddell2nose_flyfemale_framenearfly,1.608373e+00,3.317081e+00,78237
ddell2nose_flymale_framenearfly,1.718410e+00,3.270768e+00,86491
ddist2wall_flyany_framenearwall,1.491331e-02,-5.085507e-03,409856
ddist2wall_flyfemale_framenearwall,1.318809e-02,-4.822264e-01,192863
ddist2wall_flymale_framenearwall,1.648742e-02,5.522578e-01,216880
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.680211e+00,3.403679e+00,164782
ddnose2ell_flyfemale_framenearfly,1.612219e+00,3.255557e+00,78237
ddnose2ell_flymale_framechase,-2.832083e+00,-3.273137e+00,437
ddnose2ell_flymale_framenearfly,1.743605e+00,3.262289e+00,86491
decc_flyany_frameany,4.835381e-06,4.482616e-04,455468
decc_flyfemale_frameany,3.789187e-06,-6.474373e-01,215748
decc_flymale_frameany,7.717726e-06,5.008228e-01,239607
dell2nose_flyany_frameany,1.017644e+01,-4.477665e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.949936e+00,-6.410813e-01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038170e+01,-2.615503e-01,239617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.041588e+00,-2.994289e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.553641e+00,-2.438005e+00,906
dist2wall_flyany_framebodyturnstart,6.209342e+00,-1.954312e+00,2343
dist2wall_flyany_framecrabwalkall,6.076940e+00,-1.721925e+00,62421
dist2wall_flyany_framecrabwalkextreme,6.553013e+00,-1.686981e+00,1744
dist2wall_flyany_framejump,1.643094e+01,-1.214922e+00,503
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.448277e+00,-2.122848e+00,297058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.325853e+00,-2.056484e+00,4539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.201162e+01,-2.403961e+00,158429
dist2wall_flyany_frametouch,7.146952e+00,-2.353015e+00,9764
dist2wall_flyany_framewalk,7.536927e+00,-1.341930e+00,181835
dist2wall_flyany_framewinggrooming,1.624834e+01,-2.049983e+00,18350
dist2wall_flyfemale_frameany,9.305946e+00,-3.065482e+00,215757
dist2wall_flymale_frameany,8.802890e+00,-2.485517e+00,239617
dmax_wing_angle_flyany_frameany,2.103303e-02,2.586960e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.100857e-02,2.839512e+00,215748
dmax_wing_angle_flymale_frameany,2.105465e-02,1.256636e+00,239607
dmax_wing_area_flyany_frameany,-5.084970e-01,-5.410983e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.123370e-01,-6.544137e+00,215748
dmax_wing_area_flymale_frameany,-4.145900e-01,-2.545619e+00,239607
dmin_wing_angle_flyany_frameany,-2.095699e-02,-2.570083e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.098308e-02,-2.867476e+00,215748
dmin_wing_angle_flymale_frameany,-2.097233e-02,-1.217814e+00,239607
dmin_wing_area_flyany_frameany,5.084553e-01,5.407686e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.124645e-01,6.522910e+00,215748
dmin_wing_area_flymale_frameany,4.143061e-01,2.547785e+00,239607
dnose2ell_angle_30tomin30_flyany_frameany,1.077806e+01,-2.998124e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065567e+01,-4.791425e-01,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.088949e+01,-1.293794e-01,239617
dnose2ell_angle_min20to20_flyany_frameany,4.048559e+01,-1.294546e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.923115e+01,-1.050604e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.162112e+01,-1.089489e+00,239617
dnose2ell_angle_min30to30_flyany_frameany,3.241612e+01,-1.436492e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.145005e+01,-1.251636e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.328973e+01,-1.155575e+00,239617
dnose2ell_flyany_frameany,1.014558e+01,-5.392112e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.650478e+00,-1.227024e+00,906
dnose2ell_flyany_framebodyturn,1.007602e+01,-1.183149e+00,5963
dnose2ell_flyany_framebodyturnstart,1.000970e+01,-1.141878e+00,2343
dnose2ell_flyany_framecrabwalkallstart,1.032067e+01,-5.979245e-01,6532
dnose2ell_flyany_framecrabwalkextreme,6.883811e+00,-8.898208e-01,1744
dnose2ell_flyany_framecrabwalkextremestart,6.852912e+00,-1.038621e+00,481
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.619198e+00,2.440080e-01,409871
dnose2ell_flyany_framepivotcenter,9.027919e+00,-1.728997e-01,273
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.107421e+00,-1.206193e+00,4539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049083e+01,2.589045e-02,158429
dnose2ell_flyany_frametouch,1.144705e+00,1.296181e+00,9764
dnose2ell_flyany_framewalk,1.077983e+01,-9.877492e-01,181835
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295481e+01,6.242333e-01,18350
dnose2ell_flyfemale_frameany,1.000126e+01,-7.532231e-01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027654e+01,-3.068216e-01,239617
dnose2ell_flymale_framechase,2.552546e+00,2.779088e+00,437
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108265e+01,-4.478429e-01,455487
dnose2tail_flyany_framemove,1.092993e+01,-5.780773e-01,297058
dnose2tail_flyfemale_frameany,1.093150e+01,-6.895883e-01,215757
dnose2tail_flymale_frameany,1.121983e+01,-2.074234e-01,239617
dnwingsdetected_flyany_frameany,6.657879e-05,1.623058e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,239607
dphi_flyany_framemove,6.095542e-02,1.462371e+00,297039
dphi_flyfemale_framemove,-4.288998e-02,-8.093864e-01,140408
dphi_flymale_framemove,1.545403e-01,2.907256e+00,156631
dtheta_flyany_frameany,-9.264878e-03,-9.710936e-01,455468
dtheta_flyfemale_frameany,1.455565e-02,1.536557e+00,215748
dtheta_flymale_frameany,-3.071929e-02,-2.674470e+00,239607
du_cor_flyany_frameany,7.355297e+00,2.992795e+00,455468
du_cor_flyfemale_frameany,6.634247e+00,2.542659e+00,215748
du_cor_flymale_frameany,8.007992e+00,2.862496e+00,239607
du_ctr_flyany_frameany,7.736655e+00,2.950059e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.995953e+00,-2.045654e+00,3629
du_ctr_flyany_framebodyturn,6.147807e+00,2.251888e+00,5963
du_ctr_flyany_framecrabwalkall,1.286153e+01,2.044779e+00,62419
du_ctr_flyany_framecrabwalkextreme,1.308762e+00,2.362084e+00,1744
du_ctr_flyany_framejump,2.847903e+01,-1.049486e+00,503
du_ctr_flyany_framemove,1.183785e+01,1.573406e+00,297039
du_ctr_flyany_framenearfly,6.924929e+00,2.545292e+00,164782
du_ctr_flyany_framenearwall,7.959678e+00,2.099369e+00,409856
du_ctr_flyany_framenotnearfly_notnearwall,7.639837e+00,4.164235e+00,40743
du_ctr_flyany_framepivotcenter,3.506834e-01,2.856465e-01,273
du_ctr_flyany_framerighting,3.077818e+00,-2.445079e+00,669
du_ctr_flyany_framestop,8.156247e-02,-8.783500e-01,158429
du_ctr_flyany_frametouch,1.931909e+00,-1.036026e+00,9764
du_ctr_flyany_framewalk,1.715221e+01,1.483826e+00,181835
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
