field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450352e-01,2.318954e-01,503244
a_mm_flyfemale_frameany,6.884021e-01,1.765422e-01,239312
a_mm_flymale_frameany,6.055120e-01,7.154677e-01,263009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.949793e-01,-2.740245e+00,522
absangle2wall_flyany_framebodyturnstart,9.945250e-01,-3.409733e+00,2220
absangle2wall_flyany_framecrabwalkall,1.133735e+00,-1.370435e-01,58388
absangle2wall_flyany_framecrabwalkextreme,8.794454e-01,-1.897766e+00,1214
absangle2wall_flyany_framejump,1.666911e+00,-4.251337e-02,503
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285620e+00,-7.883183e-01,300961
absangle2wall_flyany_framenearwall,1.390282e+00,6.616336e-01,420388
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.777900e-01,-2.923555e+00,3184
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706754e+00,1.156155e+00,202283
absangle2wall_flyany_frametouch,1.362332e+00,-1.722644e+00,15196
absangle2wall_flyany_framewalk,1.312024e+00,-1.932550e+00,197151
absangle2wall_flyany_framewinggrooming,1.730257e+00,1.872523e+00,32097
absangle2wall_flyfemale_framenearwall,1.378976e+00,-5.291970e-02,203693
absangle2wall_flymale_framenearwall,1.399912e+00,1.202765e+00,216288
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675344e+00,5.234932e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624114e+00,2.643026e+00,984
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464039e+00,-5.904023e-03,2417
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600479e+00,1.657557e+00,193564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457250e+00,-3.185062e-01,1676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619784e+00,1.385184e+00,64586
absanglefrom1to2_nose2ell_flyany_frametouch,7.945225e-01,2.720211e+00,15196
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613152e+00,-9.896037e-02,97466
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.962219e-01,1.281275e+00,6766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.058835e-01,1.354429e+00,1002
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589225e+00,1.553840e+00,95894
absanglefrom1to2_nose2ell_flymale_frametouch,7.940602e-01,2.489690e+00,8419
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.421215e+00,-9.302726e-01,420371
absdangle2wall_flyfemale_framenearwall,1.385679e+00,-9.200995e-01,203685
absdangle2wall_flymale_framenearwall,1.453752e+00,-8.364629e-01,216279
absdtheta_flyany_frameany,1.295810e+00,-3.672832e-01,503223
absdtheta_flyany_framebackup,2.632757e+00,1.001644e+00,1963
absdtheta_flyany_framebodyturn,5.764129e+00,5.523946e-01,5798
absdtheta_flyany_framecrabwalkall,1.688107e+00,-3.388125e-01,58388
absdtheta_flyany_framecrabwalkextreme,1.932473e+00,1.112155e+00,1214
absdtheta_flyany_framemove,1.894169e+00,-1.263734e+00,300940
absdtheta_flyany_framenearfly,1.476741e+00,3.061771e-01,193560
absdtheta_flyany_framenearwall,1.414577e+00,-9.229002e-01,420371
absdtheta_flyany_framenotnearfly_notnearwall,7.247659e-01,-5.397814e-01,72374
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.191891e+00,-1.996105e-01,12930
absdtheta_flyany_framerighting,8.980433e+00,-9.725392e-02,689
absdtheta_flyany_framestop,3.941431e-01,-8.583371e-01,202283
absdtheta_flyany_frametouch,1.720492e+00,3.708356e-01,15196
absdtheta_flyany_framewalk,1.648264e+00,1.348790e-01,197150
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.689666e-01,-2.359425e-01,32097
absdtheta_flyfemale_frameany,1.279232e+00,-1.107752e-01,239302
absdtheta_flymale_frameany,1.309029e+00,-6.320271e-01,262998
absdtheta_flymale_framechase,1.553506e+00,-2.061475e+00,1002
absdv_cor_flyany_frameany,1.947309e+00,1.371695e+00,503223
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.441487e+00,6.081325e-01,1963
absdv_cor_flyany_framebodyturn,3.519529e+00,1.827291e+00,5798
absdv_cor_flyany_framecrabwalkall,6.123701e+00,1.214782e+00,58388
absdv_cor_flyany_framecrabwalkextreme,5.324939e+00,2.633640e+00,1214
absdv_cor_flyany_framejump,1.863554e+01,2.101854e+00,503
absdv_cor_flyany_framemove,3.137590e+00,1.269883e+00,300940
absdv_cor_flyany_framenearfly,1.941309e+00,1.712464e+00,193560
absdv_cor_flyany_framenearwall,2.192299e+00,8.221575e-01,420371
absdv_cor_flyany_framenotnearfly_notnearwall,7.208049e-01,2.824347e-01,72374
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.830680e+00,1.547624e+00,12930
absdv_cor_flyany_framerighting,7.869701e+00,4.054294e+00,689
absdv_cor_flyany_framestop,1.403761e-01,2.635793e-01,202283
absdv_cor_flyany_frametouch,2.262805e+00,3.594757e+00,15196
absdv_cor_flyany_framewalk,3.685295e+00,8.871448e-01,197150
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174487e-01,-1.080593e+00,32097
absdv_cor_flyfemale_frameany,1.902103e+00,1.899762e+00,239302
absdv_cor_flymale_frameany,1.988872e+00,6.240224e-01,262998
absdv_cor_flymale_framechase,2.408835e+00,6.319231e-01,1002
absphidiff_nose2ell_flyany_framenearfly,1.629054e+00,4.510143e-01,193560
absphidiff_nose2ell_flyany_frametouch,1.683674e+00,3.854745e+00,15196
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631213e+00,1.732647e-01,97463
absphidiff_nose2ell_flyfemale_frametouch,1.694504e+00,2.937762e+00,6766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.172921e-01,-1.825865e+00,1002
absphidiff_nose2ell_flymale_framenearfly,1.627261e+00,6.468210e-01,95893
absphidiff_nose2ell_flymale_frametouch,1.671601e+00,3.040850e+00,8419
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.858223e-01,-4.296705e-01,503223
abssmoothdtheta_flyfemale_frameany,9.988630e-01,-1.167612e-01,239302
abssmoothdtheta_flymale_frameany,9.722547e-01,-7.222669e-01,262998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569788e+00,-1.518038e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555870e+00,-1.724867e+00,2417
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542887e+00,-6.991405e-01,193564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564221e+00,-5.689556e-01,1676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431247e+00,-1.990362e+00,64586
absthetadiff_nose2ell_flyany_frametouch,1.870433e+00,2.083517e+00,15196
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555649e+00,-9.817374e-01,97466
absthetadiff_nose2ell_flyfemale_frametouch,1.921146e+00,1.554008e+00,6766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.664595e-01,-7.840474e-01,1002
absthetadiff_nose2ell_flymale_framenearfly,1.529992e+00,-4.658221e-01,95894
absthetadiff_nose2ell_flymale_frametouch,1.825688e+00,1.539597e+00,8419
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.888486e-01,-3.080262e+00,300961
absyaw_flyfemale_framemove,5.437915e-01,-1.918133e+00,145235
absyaw_flymale_framemove,4.383239e-01,-3.227556e+00,155209
accmag_flyany_frameany,1.085811e+02,3.578653e-01,503223
accmag_flyfemale_frameany,1.069191e+02,2.631964e-01,239302
accmag_flymale_frameany,1.098449e+02,3.744920e-01,262998
angle_biggest_wing_flyany_frameany,1.935510e-02,-2.698707e+00,503244
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.455618e-02,-3.352885e+00,239312
angle_biggest_wing_flymale_frameany,2.347638e-02,-1.432587e+00,263009
angle_smallest_wing_flyany_frameany,7.071464e-03,-1.435347e+00,503244
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.617376e-03,-1.451694e+00,239312
angle_smallest_wing_flymale_frameany,8.225591e-03,-9.537369e-01,263009
angleonclosestfly_flyany_framenearfly,-3.663662e-01,4.999583e-01,193564
angleonclosestfly_flyany_framestop_nearfly,-2.945438e-01,1.780562e+00,64586
angleonclosestfly_flyany_frametouch,-4.705967e-01,-4.269999e+00,15196
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.713534e-01,7.614362e-01,97466
angleonclosestfly_flyfemale_frametouch,-4.720886e-01,-2.038077e+00,6766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.240732e-02,1.791325e+00,1002
angleonclosestfly_flymale_framenearfly,-3.614141e-01,-6.364921e-01,95894
angleonclosestfly_flymale_frametouch,-4.749722e-01,-3.587470e+00,8419
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.991366e-01,-6.615277e-02,503244
anglesub_flyfemale_frameany,2.045975e-01,1.318148e+00,239312
anglesub_flymale_frameany,1.942942e-01,-7.942377e-01,263009
area_flyany_frameany,1.885933e+00,4.672555e-01,503244
area_flyfemale_frameany,2.139821e+00,5.305789e-01,239312
area_flymale_frameany,1.654466e+00,8.238140e-01,263009
area_inmost_wing_flyany_frameany,8.736176e-01,2.084878e-01,503244
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.455325e-01,4.050519e+00,32097
area_inmost_wing_flyfemale_frameany,9.828673e-01,2.061495e+00,239312
area_inmost_wing_flymale_frameany,7.741283e-01,-1.819466e+00,263009
area_outmost_wing_flyany_frameany,9.065078e-01,-7.974323e-01,503244
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.940383e-01,-1.684262e+00,32097
area_outmost_wing_flyfemale_frameany,1.011445e+00,6.807147e-01,239312
area_outmost_wing_flymale_frameany,8.108394e-01,-2.253938e+00,263009
arena_angle_flyany_frameany,-1.973363e-01,-2.485957e+00,503244
b_mm_flyany_frameany,2.316310e-01,6.454832e-01,503244
b_mm_flyfemale_frameany,2.473474e-01,8.138176e-01,239312
b_mm_flymale_frameany,2.172948e-01,7.770345e-01,263009
boutfreq_flyany_framebackup,1.037270e-03,-1.078700e+00,503244
boutfreq_flyany_framebodyturn,4.411379e-03,1.003052e+00,503244
boutfreq_flyany_framecrabwalkall,1.257243e-02,1.880399e+00,503244
boutfreq_flyany_framecrabwalkextreme,6.855521e-04,-6.736615e-01,503244
boutfreq_flyany_framejump,3.616536e-04,-1.414268e+00,503244
boutfreq_flyany_framepivotcenter,1.271749e-04,-1.280318e+00,503244
boutfreq_flyany_framepivottail,6.326951e-03,-1.123232e+00,503244
boutfreq_flyany_framerighting,9.538117e-05,-1.089541e+00,503244
boutfreq_flyany_framestop,1.254858e-02,-7.459034e-01,503244
boutfreq_flyany_frametouch,5.830174e-03,1.577552e+00,503244
boutfreq_flyany_framewalk,2.036189e-02,1.190712e+00,503244
boutfreq_flyany_framewingextension,2.980661e-05,-1.268474e+00,503244
boutfreq_flyany_framewingflick,1.390975e-04,-1.477471e+00,503244
boutfreq_flyany_framewinggrooming,1.092909e-03,-2.113605e+00,503244
boutfreq_flymale_frameattemptedcopulation,3.802310e-06,-1.553313e+00,262998
boutfreq_flymale_framechase,7.338459e-04,-6.077154e-01,262998
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,262998
corfrac_maj_flyany_frameany,-6.809076e-02,1.648907e+00,503223
corfrac_maj_flyany_framebackup,-1.629375e-01,4.718025e+00,1963
corfrac_maj_flyany_framebodyturn,-7.538840e-01,-8.958196e-02,5798
corfrac_maj_flyany_framecrabwalkall,-2.726518e-01,2.135145e+00,58388
corfrac_maj_flyany_framecrabwalkextreme,-5.736395e-01,-1.098392e+00,1214
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.745969e-01,1.501301e+00,12930
corfrac_maj_flyfemale_frameany,-9.268705e-02,2.628623e-01,239302
corfrac_maj_flymale_frameany,-4.576080e-02,2.912984e+00,262998
da_flyany_frameany,-4.030940e-06,4.528257e-01,503223
da_flyfemale_frameany,-4.258255e-05,2.333662e-01,239302
da_flymale_frameany,3.968835e-05,6.301465e-02,262998
dangle2wall_flyany_framenearwall,1.237889e-02,-1.568272e+00,420371
dangle2wall_flyfemale_framenearwall,1.282100e-02,-1.795451e+00,203685
dangle2wall_flymale_framenearwall,1.184660e-02,-8.251145e-01,216279
dangle_biggest_wing_flyany_frameany,-3.754885e-03,8.048171e-01,503223
dangle_biggest_wing_flyfemale_frameany,3.954357e-03,1.238511e+00,239302
dangle_biggest_wing_flymale_frameany,-1.038569e-02,3.077632e-01,262998
dangle_smallest_wing_flyany_frameany,3.748920e-03,-8.019275e-01,503223
dangle_smallest_wing_flyfemale_frameany,-3.491752e-03,-1.202819e+00,239302
dangle_smallest_wing_flymale_frameany,1.008600e-02,-3.085497e-01,262998
danglesub_flyany_framemove,-2.995579e-02,-4.163680e+00,300940
danglesub_flyany_framenearfly,-9.351345e-02,-2.236365e-01,193560
danglesub_flyfemale_framenearfly,-8.218263e-02,4.465372e-01,97463
danglesub_flymale_framenearfly,-1.030380e-01,-6.451526e-01,95893
darea_flyany_frameany,1.146925e-05,1.199598e+00,503223
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.821009e-01,9.165651e-01,1963
darea_flyany_framebodyturn,-1.237417e-01,-2.229427e+00,5798
darea_flyany_framechase,-3.062888e-03,-8.508804e-01,1189
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.094214e-02,-1.375784e+00,58388
darea_flyany_framecrabwalkextreme,-6.011475e-02,-4.204324e-01,1214
darea_flyany_framejump,3.159182e-01,3.002881e+00,503
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.059408e-01,-1.055835e+00,12930
darea_flyany_framerighting,1.269115e-02,-1.834945e-02,689
darea_flyany_framestop,-3.742448e-03,2.985035e+00,202283
darea_flyany_frametouch,-8.686404e-02,-3.192410e-01,15196
darea_flyany_framewalk,1.587749e-02,-3.046395e+00,197150
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.360976e-02,-1.852030e+00,32097
darea_flyfemale_frameany,-1.080812e-04,7.674093e-01,239302
darea_flymale_frameany,1.793731e-04,-1.698995e-01,262998
darea_inmost_wing_flyany_frameany,7.041384e-02,-1.333234e+00,503223
darea_inmost_wing_flyfemale_frameany,4.560363e-02,-2.824679e+00,239302
darea_inmost_wing_flymale_frameany,9.266587e-02,4.744908e-01,262998
darea_outmost_wing_flyany_frameany,-7.022898e-02,1.338298e+00,503223
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.502834e-02,2.837879e+00,239302
darea_outmost_wing_flymale_frameany,-9.290199e-02,-4.664871e-01,262998
db_flyany_frameany,2.191352e-06,1.003949e+00,503223
db_flyfemale_frameany,2.196494e-06,1.234590e+00,239302
db_flymale_frameany,6.478883e-06,-5.166603e-01,262998
dcenter_flyany_frameany,1.084344e+01,-1.193839e+00,503244
dcenter_flyany_framebackupstart,7.262192e+00,-2.687923e+00,522
dcenter_flyany_framebodyturn,9.870998e+00,-3.927931e+00,5798
dcenter_flyany_framebodyturnstart,9.869674e+00,-3.718209e+00,2220
dcenter_flyany_framecrabwalkallstart,1.077901e+01,-1.099540e+00,6326
dcenter_flyany_framecrabwalkextreme,8.621363e+00,9.252381e-01,1214
dcenter_flyany_framecrabwalkextremestart,8.486439e+00,5.725152e-01,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034128e+01,-2.398404e+00,300961
dcenter_flyany_framenearwall,9.913013e+00,-1.849450e+00,420388
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.487349e+00,-4.202140e+00,3184
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145043e+01,4.713958e-02,202283
dcenter_flyany_frametouch,2.872113e+00,-2.402568e+00,15196
dcenter_flyany_framewalk,1.110399e+01,-2.938963e+00,197151
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384267e+01,3.114275e-01,32097
dcenter_flyfemale_frameany,1.034848e+01,-2.467931e+00,239312
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129237e+01,-1.406468e-02,263009
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.016888e-01,1.520812e+00,300940
ddcenter_flyany_framenearfly,4.365855e-01,1.584019e-01,193560
ddcenter_flyfemale_framenearfly,3.790312e-01,-2.880521e-01,97463
ddcenter_flymale_framenearfly,4.837435e-01,4.100235e-01,95893
ddell2nose_flyany_framenearfly,1.250945e+00,4.250130e-01,193560
ddell2nose_flyfemale_framenearfly,1.151120e+00,1.172575e-01,97463
ddell2nose_flymale_framenearfly,1.337945e+00,6.198611e-01,95893
ddist2wall_flyany_framenearwall,9.019184e-03,-2.509315e+00,420371
ddist2wall_flyfemale_framenearwall,8.241177e-03,-2.257076e+00,203685
ddist2wall_flymale_framenearwall,9.098962e-03,-1.957806e+00,216279
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.243681e+00,3.214046e-01,193560
ddnose2ell_flyfemale_framenearfly,1.141053e+00,-8.266274e-02,97463
ddnose2ell_flymale_framechase,-1.644978e+00,-1.549884e+00,1002
ddnose2ell_flymale_framenearfly,1.329273e+00,5.685081e-01,95893
decc_flyany_frameany,4.210308e-06,4.667655e-02,503223
decc_flyfemale_frameany,2.944541e-05,1.240614e+00,239302
decc_flymale_frameany,-1.583508e-05,-9.106221e-01,262998
dell2nose_flyany_frameany,9.941779e+00,-1.109706e+00,503244
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.370425e+00,-2.339085e+00,239312
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046095e+01,2.993161e-02,263009
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056915e+01,-1.845072e+00,503244
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.820522e+00,-2.455517e+00,522
dist2wall_flyany_framebodyturnstart,6.112301e+00,-3.122054e+00,2220
dist2wall_flyany_framecrabwalkall,5.951844e+00,-2.785318e+00,58388
dist2wall_flyany_framecrabwalkextreme,6.338392e+00,-3.146023e+00,1214
dist2wall_flyany_framejump,1.849255e+01,-4.797108e-01,503
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.972470e+00,-2.358238e+00,300961
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.337088e+00,-2.984544e+00,3184
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427192e+01,-1.236985e+00,202283
dist2wall_flyany_frametouch,6.910214e+00,-3.590919e+00,15196
dist2wall_flyany_framewalk,7.731955e+00,-2.194902e+00,197151
dist2wall_flyany_framewinggrooming,1.992644e+01,-4.134129e-01,32097
dist2wall_flyfemale_frameany,1.044648e+01,-2.352421e+00,239312
dist2wall_flymale_frameany,1.064840e+01,-1.140818e+00,263009
dmax_wing_angle_flyany_frameany,2.871268e-03,-4.781314e-01,503223
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.685159e-04,-6.726411e-01,239302
dmax_wing_angle_flymale_frameany,4.870907e-03,-1.901016e-01,262998
dmax_wing_area_flyany_frameany,-2.600801e-01,1.781731e+00,503223
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.955995e-01,2.973908e+00,239302
dmax_wing_area_flymale_frameany,-3.184940e-01,9.950946e-02,262998
dmin_wing_angle_flyany_frameany,-2.877233e-03,4.836514e-01,503223
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.940897e-04,7.273105e-01,239302
dmin_wing_angle_flymale_frameany,-5.170603e-03,1.886765e-01,262998
dmin_wing_area_flyany_frameany,2.602650e-01,-1.779278e+00,503223
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.961748e-01,-2.969960e+00,239302
dmin_wing_area_flymale_frameany,3.182579e-01,-9.598927e-02,262998
dnose2ell_angle_30tomin30_flyany_frameany,1.046276e+01,-1.212524e+00,503244
dnose2ell_angle_30tomin30_flyfemale_frameany,9.988526e+00,-2.487916e+00,239312
dnose2ell_angle_30tomin30_flymale_frameany,1.089302e+01,-3.904384e-02,263009
dnose2ell_angle_min20to20_flyany_frameany,3.838161e+01,-2.675114e+00,503244
dnose2ell_angle_min20to20_flyfemale_frameany,3.737730e+01,-2.239200e+00,239312
dnose2ell_angle_min20to20_flymale_frameany,3.925269e+01,-2.103716e+00,263009
dnose2ell_angle_min30to30_flyany_frameany,3.102951e+01,-2.600910e+00,503244
dnose2ell_angle_min30to30_flyfemale_frameany,3.012800e+01,-2.374372e+00,239312
dnose2ell_angle_min30to30_flymale_frameany,3.181028e+01,-1.943134e+00,263009
dnose2ell_flyany_frameany,9.946001e+00,-1.095299e+00,503244
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.425590e+00,-2.622582e+00,522
dnose2ell_flyany_framebodyturn,9.011323e+00,-3.754707e+00,5798
dnose2ell_flyany_framebodyturnstart,9.038820e+00,-3.456565e+00,2220
dnose2ell_flyany_framecrabwalkallstart,9.845604e+00,-1.118795e+00,6326
dnose2ell_flyany_framecrabwalkextreme,7.450617e+00,6.660927e-01,1214
dnose2ell_flyany_framecrabwalkextremestart,7.276884e+00,3.101713e-01,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.973565e+00,-1.747427e+00,420388
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.550202e+00,-4.192804e+00,3184
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061185e+01,2.073602e-01,202283
dnose2ell_flyany_frametouch,1.056426e+00,-1.247395e+00,15196
dnose2ell_flyany_framewalk,1.018320e+01,-2.906249e+00,197151
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305455e+01,4.331072e-01,32097
dnose2ell_flyfemale_frameany,9.456672e+00,-2.430146e+00,239312
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038951e+01,9.165451e-02,263009
dnose2ell_flymale_framechase,2.146653e+00,1.210898e+00,1002
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084414e+01,-1.136961e+00,503244
dnose2tail_flyany_framemove,1.033854e+01,-2.335939e+00,300961
dnose2tail_flyfemale_frameany,1.036612e+01,-2.468809e+00,239312
dnose2tail_flymale_frameany,1.127691e+01,5.387130e-02,263009
dnwingsdetected_flyany_frameany,-6.027626e-05,-5.557441e-01,503223
dnwingsdetected_flyfemale_frameany,6.337683e-04,1.503423e+00,239302
dnwingsdetected_flymale_frameany,-6.919992e-04,-1.360599e+00,262998
dphi_flyany_framemove,1.106040e-01,2.737841e+00,300940
dphi_flyfemale_framemove,1.283947e-01,2.366140e+00,145225
dphi_flymale_framemove,9.990382e-02,1.850197e+00,155198
dtheta_flyany_frameany,-1.249681e-02,-1.330206e+00,503223
dtheta_flyfemale_frameany,3.456275e-03,6.792437e-01,239302
dtheta_flymale_frameany,-2.902163e-02,-2.650571e+00,262998
du_cor_flyany_frameany,6.356489e+00,6.209831e-01,503223
du_cor_flyfemale_frameany,5.772886e+00,3.235530e-01,239302
du_cor_flymale_frameany,6.891984e+00,7.223459e-01,262998
du_ctr_flyany_frameany,6.772663e+00,6.860443e-01,503223
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.046276e+00,-4.666056e-01,1963
du_ctr_flyany_framebodyturn,5.988326e+00,2.105725e+00,5798
du_ctr_flyany_framecrabwalkall,1.218651e+01,1.084407e+00,58388
du_ctr_flyany_framecrabwalkextreme,1.425186e+00,4.084678e+00,1214
du_ctr_flyany_framejump,3.812911e+01,1.810874e+00,503
du_ctr_flyany_framemove,1.115215e+01,2.937385e-01,300940
du_ctr_flyany_framenearfly,6.753408e+00,1.670752e+00,193560
du_ctr_flyany_framenearwall,7.459506e+00,4.566240e-01,420371
du_ctr_flyany_framenotnearfly_notnearwall,3.987771e+00,-1.571718e-01,72374
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.479224e+00,-2.010759e+00,689
du_ctr_flyany_framestop,1.550632e-01,4.783356e+00,202283
du_ctr_flyany_frametouch,3.252795e+00,4.392408e+00,15196
du_ctr_flyany_framewalk,1.506338e+01,-1.291044e+00,197150
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.173280e-01,-6.404794e-01,32097
du_ctr_flyfemale_frameany,6.174502e+00,3.754679e-01,239302
