field,value,zscore,nflyframes
a_mm_flyany_frameany,5.912307e-01,-7.069770e+00,455335
a_mm_flyfemale_frameany,6.247816e-01,-7.110341e+00,201554
a_mm_flymale_frameany,5.644778e-01,-5.251977e+00,252415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.070943e-01,3.462695e+00,353
absangle2wall_flyany_framebodyturnstart,1.166545e+00,2.932611e+00,949
absangle2wall_flyany_framecrabwalkall,1.115789e+00,-1.087857e+00,22403
absangle2wall_flyany_framecrabwalkextreme,9.299700e-01,-4.019768e-01,593
absangle2wall_flyany_framejump,1.406693e+00,-4.398103e+00,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296478e+00,7.208822e-01,151357
absangle2wall_flyany_framenearwall,1.523753e+00,5.195531e+00,329719
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.962356e-01,3.892635e+00,2260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.818573e+00,4.123338e+00,303978
absangle2wall_flyany_frametouch,1.449928e+00,9.661353e-01,8329
absangle2wall_flyany_framewalk,1.347449e+00,1.282745e+00,65494
absangle2wall_flyany_framewinggrooming,1.752242e+00,2.398686e+00,28542
absangle2wall_flyfemale_framenearwall,1.444364e+00,1.795295e+00,151133
absangle2wall_flymale_framenearwall,1.576599e+00,6.836423e+00,177742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641017e+00,-9.510713e-01,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593557e+00,1.527775e+00,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530076e+00,9.775436e-01,1320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614989e+00,1.243437e+00,201003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516054e+00,2.590550e-01,1192
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627508e+00,9.701076e-01,123364
absanglefrom1to2_nose2ell_flyany_frametouch,7.852915e-01,1.922729e+00,8329
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535078e+00,-1.521565e+00,76799
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.198837e-01,2.345853e+00,3962
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.881226e-01,4.778301e+00,290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694757e+00,2.736376e+00,123459
absanglefrom1to2_nose2ell_flymale_frametouch,7.495688e-01,1.053892e+00,4331
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.157446e+00,-3.160826e+00,329708
absdangle2wall_flyfemale_framenearwall,1.174935e+00,-2.532655e+00,151127
absdangle2wall_flymale_framenearwall,1.183293e+00,-2.935342e+00,177737
absdtheta_flyany_frameany,9.166007e-01,-4.196507e+00,455316
absdtheta_flyany_framebackup,2.464507e+00,-6.411658e-01,1471
absdtheta_flyany_framebodyturn,5.563588e+00,-3.259102e-01,2337
absdtheta_flyany_framecrabwalkall,1.671263e+00,-7.753703e-01,22403
absdtheta_flyany_framecrabwalkextreme,1.806482e+00,-5.516928e-01,593
absdtheta_flyany_framemove,2.116426e+00,6.214928e-01,151338
absdtheta_flyany_framenearfly,1.073809e+00,-3.044112e+00,200993
absdtheta_flyany_framenearwall,1.158018e+00,-3.111555e+00,329708
absdtheta_flyany_framenotnearfly_notnearwall,6.434788e-01,-1.056759e+00,96678
absdtheta_flyany_framepivotcenter,5.787835e+00,-1.088534e+00,232
absdtheta_flyany_framepivottail,4.989395e+00,-1.136608e+00,9015
absdtheta_flyany_framerighting,8.426710e+00,-1.135541e+00,1105
absdtheta_flyany_framestop,3.264156e-01,-3.681104e+00,303978
absdtheta_flyany_frametouch,1.634076e+00,-5.760970e-01,8329
absdtheta_flyany_framewalk,1.654111e+00,-2.682613e-01,65494
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415360e-01,-1.282342e+00,28541
absdtheta_flyfemale_frameany,9.366020e-01,-3.238221e+00,201546
absdtheta_flymale_frameany,8.963190e-01,-4.675342e+00,252404
absdtheta_flymale_framechase,1.585530e+00,-1.316179e+00,290
absdv_cor_flyany_frameany,8.477798e-01,-5.285900e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404129e+00,2.366916e-02,1471
absdv_cor_flyany_framebodyturn,2.514611e+00,-2.317830e+00,2337
absdv_cor_flyany_framecrabwalkall,4.747912e+00,-3.108923e+00,22403
absdv_cor_flyany_framecrabwalkextreme,4.716668e+00,-8.630301e-01,593
absdv_cor_flyany_framejump,1.119130e+01,-3.790357e+00,254
absdv_cor_flyany_framemove,2.293464e+00,-3.592355e+00,151338
absdv_cor_flyany_framenearfly,9.377949e-01,-4.098548e+00,200993
absdv_cor_flyany_framenearwall,1.153186e+00,-4.820188e+00,329708
absdv_cor_flyany_framenotnearfly_notnearwall,3.898068e-01,-1.543073e+00,96678
absdv_cor_flyany_framepivotcenter,1.845169e-02,-4.136131e-01,232
absdv_cor_flyany_framepivottail,2.164874e+00,-1.751157e+00,9015
absdv_cor_flyany_framerighting,5.383180e+00,-1.710082e+00,1105
absdv_cor_flyany_framestop,9.769392e-02,-4.103862e+00,303978
absdv_cor_flyany_frametouch,1.455230e+00,-2.315858e+00,8329
absdv_cor_flyany_framewalk,3.004356e+00,-2.630554e+00,65494
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025201e-01,-2.550258e+00,28541
absdv_cor_flyfemale_frameany,7.828044e-01,-4.370683e+00,201546
absdv_cor_flymale_frameany,8.988017e-01,-5.535685e+00,252404
absdv_cor_flymale_framechase,2.640529e+00,1.829643e+00,290
absphidiff_nose2ell_flyany_framenearfly,1.540519e+00,-1.555193e+00,200993
absphidiff_nose2ell_flyany_frametouch,1.590669e+00,2.926182e-01,8329
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573565e+00,-9.870709e-01,76797
absphidiff_nose2ell_flyfemale_frametouch,1.629691e+00,5.552088e-01,3962
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.597599e-01,2.410567e-01,290
absphidiff_nose2ell_flymale_framenearfly,1.508605e+00,-1.989955e+00,123451
absphidiff_nose2ell_flymale_frametouch,1.549784e+00,-3.112694e-02,4331
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.795537e-01,-4.158878e+00,455316
abssmoothdtheta_flyfemale_frameany,7.141835e-01,-3.280788e+00,201546
abssmoothdtheta_flymale_frameany,6.490249e-01,-4.475568e+00,252404
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486722e+00,-9.540523e-01,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695861e+00,1.000818e+00,1320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.518943e+00,-1.204334e+00,201003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527569e+00,-9.594887e-01,1192
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464754e+00,-1.363955e+00,123364
absthetadiff_nose2ell_flyany_frametouch,1.683230e+00,-9.293222e-01,8329
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552995e+00,-9.595889e-01,76799
absthetadiff_nose2ell_flyfemale_frametouch,1.715966e+00,-2.005404e+00,3962
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.218558e-01,1.430215e+00,290
absthetadiff_nose2ell_flymale_framenearfly,1.468035e+00,-1.651547e+00,123459
absthetadiff_nose2ell_flymale_frametouch,1.632424e+00,-4.183313e-01,4331
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.039058e-01,3.610589e+00,151357
absyaw_flyfemale_framemove,7.170313e-01,4.076920e+00,70367
absyaw_flymale_framemove,7.003350e-01,3.002782e+00,80353
accmag_flyany_frameany,6.218085e+01,-4.484868e+00,455316
accmag_flyfemale_frameany,6.279563e+01,-3.729356e+00,201546
accmag_flymale_frameany,6.138209e+01,-4.901850e+00,252404
angle_biggest_wing_flyany_frameany,1.200894e-02,-3.107098e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.445721e-02,-2.810925e+00,201554
angle_biggest_wing_flymale_frameany,9.208377e-03,-2.429600e+00,252415
angle_smallest_wing_flyany_frameany,-1.530367e-03,-3.101180e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.447685e-03,-3.148374e+00,201554
angle_smallest_wing_flymale_frameany,-4.289766e-04,-2.119645e+00,252415
angleonclosestfly_flyany_framenearfly,-3.358031e-01,8.628077e-01,201003
angleonclosestfly_flyany_framestop_nearfly,-3.332297e-01,4.866543e-01,123364
angleonclosestfly_flyany_frametouch,-3.996316e-01,-2.142630e+00,8329
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.219479e-01,1.025846e+00,76799
angleonclosestfly_flyfemale_frametouch,-3.917596e-01,-8.593308e-01,3962
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.764049e-02,-1.147861e+00,290
angleonclosestfly_flymale_framenearfly,-3.673042e-01,-1.048344e+00,123459
angleonclosestfly_flymale_frametouch,-3.371497e-01,-6.680550e-01,4331
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.083946e-01,9.933033e-01,455335
anglesub_flyfemale_frameany,1.983319e-01,5.757884e-01,201554
anglesub_flymale_frameany,2.163953e-01,8.823652e-01,252415
area_flyany_frameany,1.603997e+00,-5.823896e+00,455335
area_flyfemale_frameany,1.783205e+00,-5.863002e+00,201554
area_flymale_frameany,1.460794e+00,-4.244729e+00,252415
area_inmost_wing_flyany_frameany,8.620286e-01,2.733802e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.822447e-01,3.127001e-01,28542
area_inmost_wing_flyfemale_frameany,8.800316e-01,-4.422031e-01,201554
area_inmost_wing_flymale_frameany,8.490775e-01,1.231178e+00,252415
area_outmost_wing_flyany_frameany,8.906092e-01,-6.897889e-01,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.519439e-01,-2.806761e+00,28542
area_outmost_wing_flyfemale_frameany,9.195392e-01,-1.329549e+00,201554
area_outmost_wing_flymale_frameany,8.682105e-01,4.421782e-01,252415
arena_angle_flyany_frameany,5.353262e-01,5.875916e+00,455335
b_mm_flyany_frameany,2.153068e-01,-4.356609e+00,455335
b_mm_flyfemale_frameany,2.271177e-01,-4.640364e+00,201554
b_mm_flymale_frameany,2.058431e-01,-2.843493e+00,252415
boutfreq_flyany_framebackup,7.818419e-04,-2.927492e+00,455335
boutfreq_flyany_framebodyturn,2.084180e-03,-3.904567e+00,455335
boutfreq_flyany_framecrabwalkall,5.861618e-03,-5.306113e+00,455335
boutfreq_flyany_framecrabwalkextreme,3.755477e-04,-2.511780e+00,455335
boutfreq_flyany_framejump,2.349918e-04,-1.552824e+00,455335
boutfreq_flyany_framepivotcenter,1.800872e-04,-1.097580e+00,455335
boutfreq_flyany_framepivottail,4.965575e-03,-3.298507e+00,455335
boutfreq_flyany_framerighting,2.240109e-04,9.546103e-01,455335
boutfreq_flyany_framestop,9.142719e-03,-4.359693e+00,455335
boutfreq_flyany_frametouch,2.940692e-03,-1.981904e+00,455335
boutfreq_flyany_framewalk,1.211196e-02,-4.386983e+00,455335
boutfreq_flyany_framewingextension,4.831607e-05,-8.798581e-01,455335
boutfreq_flyany_framewingflick,5.929700e-05,-2.609063e-01,455335
boutfreq_flyany_framewinggrooming,1.034403e-03,-2.052559e+00,455335
boutfreq_flymale_frameattemptedcopulation,3.961902e-06,-8.455095e-01,252404
boutfreq_flymale_framechase,1.901713e-04,-1.166645e+00,252404
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,252404
corfrac_maj_flyany_frameany,-4.338195e-02,3.503139e+00,455316
corfrac_maj_flyany_framebackup,-1.743354e-01,3.583391e+00,1471
corfrac_maj_flyany_framebodyturn,-7.366711e-01,1.728668e+00,2337
corfrac_maj_flyany_framecrabwalkall,-3.633360e-01,-3.371432e+00,22403
corfrac_maj_flyany_framecrabwalkextreme,-6.023429e-01,-1.080170e+00,593
corfrac_maj_flyany_framepivotcenter,-9.104781e-02,6.351723e-01,232
corfrac_maj_flyany_framepivottail,-6.681316e-01,1.979480e+00,9015
corfrac_maj_flyfemale_frameany,-4.106392e-02,3.380373e+00,201546
corfrac_maj_flymale_frameany,-4.537726e-02,3.140857e+00,252404
da_flyany_frameany,-3.613062e-05,-4.061164e+00,455316
da_flyfemale_frameany,-3.720751e-04,-8.921372e+00,201546
da_flymale_frameany,1.709057e-04,4.130589e+00,252404
dangle2wall_flyany_framenearwall,1.168714e-02,-3.392306e-01,329708
dangle2wall_flyfemale_framenearwall,1.446894e-02,-6.204647e-01,151127
dangle2wall_flymale_framenearwall,3.687581e-02,3.437151e+00,177737
dangle_biggest_wing_flyany_frameany,1.011342e-02,1.991139e+00,455316
dangle_biggest_wing_flyfemale_frameany,-3.341748e-03,6.887230e-01,201546
dangle_biggest_wing_flymale_frameany,2.141227e-02,2.377604e+00,252404
dangle_smallest_wing_flyany_frameany,-1.012611e-02,-1.989446e+00,455316
dangle_smallest_wing_flyfemale_frameany,4.666047e-03,-5.842620e-01,201546
dangle_smallest_wing_flymale_frameany,-2.248602e-02,-2.432116e+00,252404
danglesub_flyany_framemove,-1.827114e-02,3.024907e-01,151338
danglesub_flyany_framenearfly,-2.811586e-02,4.545873e+00,200993
danglesub_flyfemale_framenearfly,-3.203347e-02,3.899255e+00,76797
danglesub_flymale_framenearfly,-2.356617e-02,4.769642e+00,123451
darea_flyany_frameany,-6.665842e-05,-1.588868e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.528994e-01,1.882751e+00,1471
darea_flyany_framebodyturn,6.184634e-02,3.883946e+00,2337
darea_flyany_framechase,8.821400e-02,1.712766e+00,318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.087763e-02,4.801292e+00,22403
darea_flyany_framecrabwalkextreme,7.598027e-03,2.233955e+00,593
darea_flyany_framejump,1.046895e-01,1.066354e+00,254
darea_flyany_framepivotcenter,1.690996e-01,2.459387e+00,232
darea_flyany_framepivottail,-8.444942e-03,2.209738e+00,9015
darea_flyany_framerighting,2.382124e-01,2.325382e+00,1105
darea_flyany_framestop,-7.312927e-03,1.906959e+00,303978
darea_flyany_frametouch,-6.117902e-02,1.761271e+00,8329
darea_flyany_framewalk,3.351931e-02,4.411595e-01,65494
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.066636e-02,-6.456972e-01,28541
darea_flyfemale_frameany,-1.333084e-03,-6.278654e+00,201546
darea_flymale_frameany,8.416558e-04,3.997307e+00,252404
darea_inmost_wing_flyany_frameany,3.000672e-02,-3.276737e+00,455316
darea_inmost_wing_flyfemale_frameany,5.833971e-02,-1.863984e+00,201546
darea_inmost_wing_flymale_frameany,5.185835e-03,-3.495143e+00,252404
darea_outmost_wing_flyany_frameany,-2.969658e-02,3.289792e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.501238e-02,2.007116e+00,201546
darea_outmost_wing_flymale_frameany,-7.016042e-03,3.429354e+00,252404
db_flyany_frameany,4.138363e-06,1.854572e+00,455316
db_flyfemale_frameany,-4.110957e-05,-2.850135e+00,201546
db_flymale_frameany,4.957904e-05,3.697165e+00,252404
dcenter_flyany_frameany,1.026284e+01,-2.675138e+00,455335
dcenter_flyany_framebackupstart,6.795701e+00,-4.382560e+00,356
dcenter_flyany_framebodyturn,1.022481e+01,-3.301705e+00,2337
dcenter_flyany_framebodyturnstart,9.998575e+00,-3.708301e+00,949
dcenter_flyany_framecrabwalkallstart,9.833098e+00,-4.029256e+00,2669
dcenter_flyany_framecrabwalkextreme,1.004968e+01,3.051541e+00,593
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.010198e+01,-3.160497e+00,151357
dcenter_flyany_framenearwall,9.432279e+00,-3.507011e+00,329719
dcenter_flyany_framepivotcenter,7.498152e+00,-2.070428e+00,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.786091e+00,-1.741945e+00,2260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.918775e+00,-2.712157e+00,303978
dcenter_flyany_frametouch,2.829288e+00,-3.287187e+00,8329
dcenter_flyany_framewalk,1.117567e+01,-2.592533e+00,65494
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.038387e+01,-4.353576e+00,28542
dcenter_flyfemale_frameany,1.086171e+01,-6.095409e-01,201554
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.798355e+00,-3.662980e+00,252415
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.620878e-02,-3.168038e+00,151338
ddcenter_flyany_framenearfly,1.401785e-01,-3.306200e+00,200993
ddcenter_flyfemale_framenearfly,1.558616e-01,-2.791537e+00,76797
ddcenter_flymale_framenearfly,1.238027e-01,-3.693441e+00,123451
ddell2nose_flyany_framenearfly,3.734829e-01,-4.059178e+00,200993
ddell2nose_flyfemale_framenearfly,4.466726e-01,-3.292793e+00,76797
ddell2nose_flymale_framenearfly,3.104526e-01,-4.687764e+00,123451
ddist2wall_flyany_framenearwall,1.186985e-02,-6.966566e-01,329708
ddist2wall_flyfemale_framenearwall,6.976026e-03,-1.691224e+00,151127
ddist2wall_flymale_framenearwall,4.149940e-02,5.554088e+00,177737
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.859750e-01,-4.045040e+00,200993
ddnose2ell_flyfemale_framenearfly,4.307190e-01,-3.468264e+00,76797
ddnose2ell_flymale_framechase,-5.053134e-01,1.630950e+00,290
ddnose2ell_flymale_framenearfly,3.401297e-01,-4.358655e+00,123451
decc_flyany_frameany,2.911783e-05,4.692831e+00,455316
decc_flyfemale_frameany,1.593425e-04,1.013251e+01,201546
decc_flymale_frameany,-2.072729e-05,-1.563290e+00,252404
dell2nose_flyany_frameany,9.372947e+00,-2.569735e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964430e+00,-3.577685e-01,201554
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.913315e+00,-3.760771e+00,252415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.359941e+01,2.150350e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.977382e+00,1.140983e+00,356
dist2wall_flyany_framebodyturnstart,7.568275e+00,6.146688e-01,949
dist2wall_flyany_framecrabwalkall,7.020821e+00,8.433487e-01,22403
dist2wall_flyany_framecrabwalkextreme,7.202191e+00,-5.622616e-01,593
dist2wall_flyany_framejump,1.789056e+01,1.118983e-01,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.862603e+00,1.779705e-01,151357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.718959e+00,1.271444e+00,2260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590391e+01,6.650193e-01,303978
dist2wall_flyany_frametouch,8.890271e+00,3.893852e-01,8329
dist2wall_flyany_framewalk,8.544057e+00,-6.846510e-02,65494
dist2wall_flyany_framewinggrooming,1.876777e+01,-4.332914e-01,28542
dist2wall_flyfemale_frameany,1.353756e+01,1.433007e+00,201554
dist2wall_flymale_frameany,1.364625e+01,2.552928e+00,252415
dmax_wing_angle_flyany_frameany,3.865171e-03,-3.832489e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.898750e-03,-8.458761e-01,201546
dmax_wing_angle_flymale_frameany,9.003163e-03,1.727633e-02,252404
dmax_wing_area_flyany_frameany,-2.413661e-01,1.381804e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.524746e-01,1.036203e+00,201546
dmax_wing_area_flymale_frameany,-2.305124e-01,1.169405e+00,252404
dmin_wing_angle_flyany_frameany,-3.877860e-03,3.870001e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.223049e-03,1.024272e+00,201546
dmin_wing_angle_flymale_frameany,-1.007691e-02,-9.345794e-02,252404
dmin_wing_area_flyany_frameany,2.416762e-01,-1.375552e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.558019e-01,-9.758959e-01,201546
dmin_wing_area_flymale_frameany,2.286822e-01,-1.197845e+00,252404
dnose2ell_angle_30tomin30_flyany_frameany,1.001115e+01,-2.271891e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072094e+01,-4.765510e-02,201554
dnose2ell_angle_30tomin30_flymale_frameany,9.461186e+00,-3.365804e+00,252415
dnose2ell_angle_min20to20_flyany_frameany,5.392865e+01,8.490332e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,6.108291e+01,1.299297e+01,201554
dnose2ell_angle_min20to20_flymale_frameany,4.830923e+01,2.369215e+00,252415
dnose2ell_angle_min30to30_flyany_frameany,4.273953e+01,8.118287e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,4.804468e+01,1.245991e+01,201554
dnose2ell_angle_min30to30_flymale_frameany,3.858086e+01,2.379785e+00,252415
dnose2ell_flyany_frameany,9.439683e+00,-2.375035e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.968378e+00,-4.296036e+00,356
dnose2ell_flyany_framebodyturn,9.446255e+00,-2.958670e+00,2337
dnose2ell_flyany_framebodyturnstart,9.255143e+00,-3.259472e+00,949
dnose2ell_flyany_framecrabwalkallstart,9.052680e+00,-3.607061e+00,2669
dnose2ell_flyany_framecrabwalkextreme,9.109188e+00,3.009773e+00,593
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.571048e+00,-3.155445e+00,329719
dnose2ell_flyany_framepivotcenter,6.816978e+00,-1.926621e+00,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.006094e+00,-1.526391e+00,2260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.103303e+00,-2.504762e+00,303978
dnose2ell_flyany_frametouch,1.153104e+00,1.427048e+00,8329
dnose2ell_flyany_framewalk,1.039994e+01,-2.192965e+00,65494
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.576019e+00,-4.278225e+00,28542
dnose2ell_flyfemale_frameany,9.961631e+00,-6.057024e-01,201554
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.037087e+00,-3.152887e+00,252415
dnose2ell_flymale_framechase,1.932224e+00,7.767904e-02,290
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028386e+01,-2.560893e+00,455335
dnose2tail_flyany_framemove,1.009479e+01,-3.133265e+00,151357
dnose2tail_flyfemale_frameany,1.076477e+01,-8.979761e-01,201554
dnose2tail_flymale_frameany,9.914391e+00,-3.185490e+00,252415
dnwingsdetected_flyany_frameany,6.661739e-05,1.769607e+00,455316
dnwingsdetected_flyfemale_frameany,1.504965e-03,4.283312e+00,201546
dnwingsdetected_flymale_frameany,-8.412060e-04,-1.826682e+00,252404
dphi_flyany_framemove,-3.148795e-01,-7.877732e+00,151338
dphi_flyfemale_framemove,-3.299916e-01,-6.138586e+00,70360
dphi_flymale_framemove,-3.119957e-01,-5.907659e+00,80342
dtheta_flyany_frameany,3.537355e-03,6.439664e-01,455316
dtheta_flyfemale_frameany,-2.070199e-03,-1.549571e-01,201546
dtheta_flymale_frameany,7.339494e-03,9.248724e-01,252404
du_cor_flyany_frameany,2.307153e+00,-4.697593e+00,455316
du_cor_flyfemale_frameany,2.287191e+00,-4.090664e+00,201546
du_cor_flymale_frameany,2.328190e+00,-4.601427e+00,252404
du_ctr_flyany_frameany,2.475445e+00,-4.756217e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.820648e+00,2.501517e-01,1471
du_ctr_flyany_framebodyturn,4.885395e+00,-1.832510e+00,2337
du_ctr_flyany_framecrabwalkall,8.419243e+00,-3.449096e+00,22403
du_ctr_flyany_framecrabwalkextreme,8.553131e-01,-2.248537e+00,593
du_ctr_flyany_framejump,2.090861e+01,-3.408972e+00,254
du_ctr_flyany_framemove,7.169316e+00,-3.643121e+00,151338
du_ctr_flyany_framenearfly,2.716634e+00,-4.022630e+00,200993
du_ctr_flyany_framenearwall,3.357328e+00,-4.334111e+00,329708
du_ctr_flyany_framenotnearfly_notnearwall,2.031304e+00,-1.575601e+00,96678
du_ctr_flyany_framepivotcenter,-1.845406e-01,-1.760942e+00,232
du_ctr_flyany_framerighting,3.994505e+00,-6.150607e-01,1105
du_ctr_flyany_framestop,4.291086e-02,-4.391215e+00,303978
du_ctr_flyany_frametouch,1.837415e+00,-1.307946e+00,8329
du_ctr_flyany_framewalk,1.285868e+01,-2.949028e+00,65494
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
