field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527199e-01,1.498222e+00,479460
a_mm_flyfemale_frameany,7.075971e-01,2.553750e+00,239536
a_mm_flymale_frameany,5.978677e-01,-1.042119e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.544589e-01,4.009457e+00,301
absangle2wall_flyany_framebodyturnstart,1.188134e+00,2.710363e+00,935
absangle2wall_flyany_framecrabwalkall,1.232289e+00,4.845808e+00,23089
absangle2wall_flyany_framecrabwalkextreme,1.001029e+00,9.267559e-01,378
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402761e+00,6.604091e+00,227518
absangle2wall_flyany_framenearwall,1.505498e+00,4.611398e+00,356374
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.677102e-01,6.599740e+00,1695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737551e+00,8.590913e-01,251942
absangle2wall_flyany_frametouch,1.621755e+00,5.580728e+00,6466
absangle2wall_flyany_framewalk,1.428166e+00,5.496103e+00,148597
absangle2wall_flyany_framewinggrooming,1.780976e+00,1.764899e+00,30455
absangle2wall_flyfemale_framenearwall,1.557955e+00,5.571974e+00,193646
absangle2wall_flymale_framenearwall,1.453342e+00,2.997353e+00,162534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.329104e+00,-2.549093e+00,323
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395967e+00,-8.293263e-01,1070
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566105e+00,3.108765e-01,169243
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397465e+00,-1.842265e+00,785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576180e+00,6.856383e-01,88102
absanglefrom1to2_nose2ell_flyany_frametouch,7.463913e-01,6.618428e-01,6466
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532439e+00,-8.575615e-01,91222
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.071885e-01,-2.237249e+00,3844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599803e+00,1.193466e+00,77842
absanglefrom1to2_nose2ell_flymale_frametouch,7.855451e-01,1.771732e+00,2614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.068943e+00,-4.840897e+00,356358
absdangle2wall_flyfemale_framenearwall,1.056020e+00,-4.659805e+00,193637
absdangle2wall_flymale_framenearwall,1.081511e+00,-4.339805e+00,162527
absdtheta_flyany_frameany,9.190513e-01,-4.954481e+00,479440
absdtheta_flyany_framebackup,2.057808e+00,-2.454226e+00,1134
absdtheta_flyany_framebodyturn,4.820111e+00,-2.875764e+00,2376
absdtheta_flyany_framecrabwalkall,1.530288e+00,-1.611653e+00,23087
absdtheta_flyany_framecrabwalkextreme,1.605334e+00,-2.422326e+00,378
absdtheta_flyany_framemove,1.568749e+00,-4.458562e+00,227498
absdtheta_flyany_framenearfly,9.802697e-01,-4.706855e+00,169233
absdtheta_flyany_framenearwall,1.062055e+00,-4.882208e+00,356358
absdtheta_flyany_framenotnearfly_notnearwall,5.547502e-01,-2.933717e+00,97246
absdtheta_flyany_framepivotcenter,5.323790e+00,-2.857832e+00,503
absdtheta_flyany_framepivottail,4.238912e+00,-3.737815e+00,7006
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.363017e-01,-4.156962e+00,251942
absdtheta_flyany_frametouch,1.462027e+00,-2.064924e+00,6466
absdtheta_flyany_framewalk,1.342676e+00,-2.961261e+00,148594
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.604360e-01,-4.346224e+00,30454
absdtheta_flyfemale_frameany,9.509942e-01,-3.946642e+00,239526
absdtheta_flymale_frameany,8.867606e-01,-5.370294e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.110395e+00,-4.900680e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.147072e-01,-5.103174e+00,1134
absdv_cor_flyany_framebodyturn,1.941736e+00,-3.960561e+00,2376
absdv_cor_flyany_framecrabwalkall,4.283339e+00,-4.779958e+00,23087
absdv_cor_flyany_framecrabwalkextreme,3.323919e+00,-7.279018e+00,378
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.182142e+00,-4.754395e+00,227498
absdv_cor_flyany_framenearfly,9.958505e-01,-4.862733e+00,169233
absdv_cor_flyany_framenearwall,1.353056e+00,-4.971055e+00,356358
absdv_cor_flyany_framenotnearfly_notnearwall,5.187143e-01,-1.632909e+00,97246
absdv_cor_flyany_framepivotcenter,2.563614e-02,-6.794626e-01,503
absdv_cor_flyany_framepivottail,1.427607e+00,-4.232850e+00,7006
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.152304e-01,-3.089494e+00,251942
absdv_cor_flyany_frametouch,1.112068e+00,-5.127836e+00,6466
absdv_cor_flyany_framewalk,2.632094e+00,-4.714438e+00,148594
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104788e-01,-2.699050e+00,30454
absdv_cor_flyfemale_frameany,1.112569e+00,-3.564313e+00,239526
absdv_cor_flymale_frameany,1.108109e+00,-5.514913e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.626166e+00,-3.012740e-01,169233
absphidiff_nose2ell_flyany_frametouch,1.598456e+00,5.681588e-01,6466
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629860e+00,-5.587862e-01,91218
absphidiff_nose2ell_flyfemale_frametouch,1.568698e+00,-1.458401e+00,3844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622979e+00,-8.664444e-02,77836
absphidiff_nose2ell_flymale_frametouch,1.627485e+00,1.356722e+00,2614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.059903e-01,-4.490158e+00,479440
abssmoothdtheta_flyfemale_frameany,7.501919e-01,-3.609271e+00,239526
abssmoothdtheta_flymale_frameany,6.614434e-01,-4.808183e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789712e+00,1.872147e+00,1070
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647455e+00,3.590272e-01,169243
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.775774e+00,4.011702e+00,785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555423e+00,-1.230739e-01,88102
absthetadiff_nose2ell_flyany_frametouch,1.723764e+00,-1.099514e+00,6466
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627784e+00,-3.501093e-01,91222
absthetadiff_nose2ell_flyfemale_frametouch,1.625636e+00,-4.732640e+00,3844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668111e+00,9.542410e-01,77842
absthetadiff_nose2ell_flymale_frametouch,1.819646e+00,5.867752e-01,2614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.716249e-01,-3.388731e+00,227518
absyaw_flyfemale_framemove,5.056424e-01,-2.604797e+00,118400
absyaw_flymale_framemove,4.372482e-01,-3.359959e+00,108938
accmag_flyany_frameany,7.344998e+01,-4.559090e+00,479440
accmag_flyfemale_frameany,7.670629e+01,-3.700414e+00,239526
accmag_flymale_frameany,7.017191e+01,-5.064526e+00,239720
angle_biggest_wing_flyany_frameany,8.456754e-02,4.856976e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.528436e-02,-6.872618e-01,239536
angle_biggest_wing_flymale_frameany,1.339108e-01,7.767491e+00,239730
angle_smallest_wing_flyany_frameany,4.979218e-02,8.025430e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.559692e-02,8.509678e-01,239536
angle_smallest_wing_flymale_frameany,8.402971e-02,1.058135e+01,239730
angleonclosestfly_flyany_framenearfly,-3.739868e-01,-6.227139e-02,169243
angleonclosestfly_flyany_framestop_nearfly,-4.340345e-01,-1.485758e+00,88102
angleonclosestfly_flyany_frametouch,-2.560491e-01,2.394207e+00,6466
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530957e-01,5.125172e-01,91222
angleonclosestfly_flyfemale_frametouch,-2.567109e-01,1.978216e+00,3844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.931531e-01,-1.366596e+00,77842
angleonclosestfly_flymale_frametouch,-2.515528e-01,1.302621e+00,2614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.921911e-01,-3.349026e-01,479460
anglesub_flyfemale_frameany,2.028898e-01,1.088693e+00,239536
anglesub_flymale_frameany,1.813491e-01,-1.076015e+00,239730
area_flyany_frameany,1.935709e+00,2.132474e+00,479460
area_flyfemale_frameany,2.222432e+00,2.480395e+00,239536
area_flymale_frameany,1.649204e+00,1.284635e+00,239730
area_inmost_wing_flyany_frameany,1.062300e+00,6.712638e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.911296e-01,6.799362e+00,30455
area_inmost_wing_flyfemale_frameany,1.127824e+00,6.372963e+00,239536
area_inmost_wing_flymale_frameany,9.966989e-01,5.866355e+00,239730
area_outmost_wing_flyany_frameany,1.121264e+00,6.780734e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.278927e-01,3.348614e+00,30455
area_outmost_wing_flyfemale_frameany,1.179257e+00,5.781843e+00,239536
area_outmost_wing_flymale_frameany,1.063241e+00,6.756857e+00,239730
arena_angle_flyany_frameany,5.335912e-01,5.987284e+00,479460
b_mm_flyany_frameany,2.346257e-01,2.338270e+00,479460
b_mm_flyfemale_frameany,2.498356e-01,2.139416e+00,239536
b_mm_flymale_frameany,2.194322e-01,2.269527e+00,239730
boutfreq_flyany_framebackup,6.298753e-04,-2.809605e+00,479460
boutfreq_flyany_framebodyturn,1.950111e-03,-3.958456e+00,479460
boutfreq_flyany_framecrabwalkall,6.336295e-03,-5.388761e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.231677e-04,-4.346276e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-3.180658e+00,479460
boutfreq_flyany_framepivotcenter,3.629083e-04,3.073529e+00,479460
boutfreq_flyany_framepivottail,3.537313e-03,-4.210816e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-2.275388e+00,479460
boutfreq_flyany_framestop,1.240771e-02,-1.103509e+00,479460
boutfreq_flyany_frametouch,2.423560e-03,-3.634685e+00,479460
boutfreq_flyany_framewalk,1.351520e-02,-3.989407e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-9.232107e-01,479460
boutfreq_flyany_framewingflick,2.544529e-04,9.513553e-01,479460
boutfreq_flyany_framewinggrooming,1.537146e-03,-6.466642e-03,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239720
boutfreq_flymale_framechase,7.091607e-05,-1.451375e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239720
corfrac_maj_flyany_frameany,-1.048336e-01,3.940167e-02,479440
corfrac_maj_flyany_framebackup,-2.100763e-01,1.556097e+00,1134
corfrac_maj_flyany_framebodyturn,-7.206714e-01,2.686401e+00,2376
corfrac_maj_flyany_framecrabwalkall,-3.839769e-01,-6.439052e+00,23087
corfrac_maj_flyany_framecrabwalkextreme,-6.482831e-01,-2.201364e+00,378
corfrac_maj_flyany_framepivotcenter,-1.217613e-01,-1.319872e+00,503
corfrac_maj_flyany_framepivottail,-6.493704e-01,4.557041e+00,7006
corfrac_maj_flyfemale_frameany,-1.265716e-01,-7.660098e-01,239526
corfrac_maj_flymale_frameany,-8.295259e-02,1.022965e+00,239720
da_flyany_frameany,-1.246901e-05,-1.021104e+00,479440
da_flyfemale_frameany,-2.424082e-06,1.505928e+00,239526
da_flymale_frameany,-2.193479e-05,-1.892886e+00,239720
dangle2wall_flyany_framenearwall,2.789032e-02,-3.028515e-01,356358
dangle2wall_flyfemale_framenearwall,2.609871e-02,-1.550101e+00,193637
dangle2wall_flymale_framenearwall,2.972651e-02,1.589942e+00,162527
dangle_biggest_wing_flyany_frameany,9.904735e-03,2.651898e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.440636e-02,3.530705e+00,239526
dangle_biggest_wing_flymale_frameany,-4.640870e-03,1.255091e+00,239720
dangle_smallest_wing_flyany_frameany,-9.993628e-03,-2.658311e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.454604e-02,-3.546258e+00,239526
dangle_smallest_wing_flymale_frameany,4.602661e-03,-1.234927e+00,239720
danglesub_flyany_framemove,-2.506664e-02,-2.213202e+00,227498
danglesub_flyany_framenearfly,-7.183765e-02,2.110423e+00,169233
danglesub_flyfemale_framenearfly,-6.683174e-02,2.601452e+00,91218
danglesub_flymale_framenearfly,-7.691675e-02,1.478531e+00,77836
darea_flyany_frameany,-7.840167e-05,-2.327751e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.262167e-01,-4.010077e-01,1134
darea_flyany_framebodyturn,-2.745505e-02,1.012229e-01,2376
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.565021e-02,4.924812e-01,23087
darea_flyany_framecrabwalkextreme,7.765677e-03,2.073156e+00,378
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.812623e-01,2.629760e+00,503
darea_flyany_framepivottail,-2.431079e-02,4.022946e-01,7006
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.047428e-02,1.693872e+00,251942
darea_flyany_frametouch,-7.084333e-02,1.135201e+00,6466
darea_flyany_framewalk,2.002641e-02,-2.550414e+00,148594
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.624343e-03,6.644820e-01,30454
darea_flyfemale_frameany,-8.687280e-05,1.005171e+00,239526
darea_flymale_frameany,-8.202782e-05,-1.927900e+00,239720
darea_inmost_wing_flyany_frameany,-4.584264e-03,-5.864363e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.417504e-02,-6.273885e+00,239526
darea_inmost_wing_flymale_frameany,1.521173e-02,-3.673147e+00,239720
darea_outmost_wing_flyany_frameany,5.016504e-03,5.882520e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.495860e-02,6.306626e+00,239526
darea_outmost_wing_flymale_frameany,-1.502823e-02,3.710864e+00,239720
db_flyany_frameany,-5.163385e-06,-2.327639e+00,479440
db_flyfemale_frameany,-9.041804e-06,2.688092e-01,239526
db_flymale_frameany,-2.885419e-06,-1.610531e+00,239720
dcenter_flyany_frameany,1.132289e+01,5.176505e-01,479460
dcenter_flyany_framebackupstart,8.183137e+00,-6.299939e-01,302
dcenter_flyany_framebodyturn,1.275612e+01,4.737293e+00,2376
dcenter_flyany_framebodyturnstart,1.269748e+01,4.999578e+00,935
dcenter_flyany_framecrabwalkallstart,1.212206e+01,2.439615e+00,3037
dcenter_flyany_framecrabwalkextreme,8.394859e+00,2.801568e-01,378
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200647e+01,2.892304e+00,227518
dcenter_flyany_framenearwall,1.074193e+01,1.007704e+00,356374
dcenter_flyany_framepivotcenter,8.045484e+00,-1.178905e+00,503
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.916812e+00,-4.250153e-01,1695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057744e+01,-1.215381e+00,251942
dcenter_flyany_frametouch,3.075015e+00,3.190018e+00,6466
dcenter_flyany_framewalk,1.326369e+01,3.471894e+00,148597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238139e+01,-1.576133e+00,30455
dcenter_flyfemale_frameany,1.077808e+01,-1.118022e+00,239536
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187274e+01,1.833336e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.085362e-01,1.477325e+00,227498
ddcenter_flyany_framenearfly,2.593127e-01,-2.723351e+00,169233
ddcenter_flyfemale_framenearfly,2.441774e-01,-2.746269e+00,91218
ddcenter_flymale_framenearfly,2.745023e-01,-2.613122e+00,77836
ddell2nose_flyany_framenearfly,8.870670e-01,-2.234742e+00,169233
ddell2nose_flyfemale_framenearfly,8.396384e-01,-2.272906e+00,91218
ddell2nose_flymale_framenearfly,9.350887e-01,-2.154805e+00,77836
ddist2wall_flyany_framenearwall,6.570338e-03,-3.476354e+00,356358
ddist2wall_flyfemale_framenearwall,3.082277e-03,-4.105436e+00,193637
ddist2wall_flymale_framenearwall,1.023232e-02,-1.470959e+00,162527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.010276e-01,-2.236348e+00,169233
ddnose2ell_flyfemale_framenearfly,8.687048e-01,-2.406574e+00,91218
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.346613e-01,-1.935180e+00,77836
decc_flyany_frameany,-1.086309e-07,-6.438467e-01,479440
decc_flyfemale_frameany,-1.138343e-05,-1.637314e+00,239526
decc_flymale_frameany,8.548122e-06,7.223415e-01,239720
dell2nose_flyany_frameany,1.035830e+01,3.948192e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.769695e+00,-1.142777e+00,239536
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095178e+01,1.685906e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280609e+01,1.226935e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.142571e+00,4.901072e-01,302
dist2wall_flyany_framebodyturnstart,8.933343e+00,2.414410e+00,935
dist2wall_flyany_framecrabwalkall,7.382228e+00,1.298159e+00,23089
dist2wall_flyany_framecrabwalkextreme,7.647756e+00,2.209664e-01,378
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.004120e+01,1.439809e+00,227518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.891712e+00,6.310700e-01,1695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.512653e+01,-1.297599e-01,251942
dist2wall_flyany_frametouch,8.946766e+00,7.830962e-02,6466
dist2wall_flyany_framewalk,1.038658e+01,1.687221e+00,148597
dist2wall_flyany_framewinggrooming,1.890736e+01,-6.938581e-01,30455
dist2wall_flyfemale_frameany,1.149115e+01,-1.000474e+00,239536
dist2wall_flymale_frameany,1.412390e+01,3.244377e+00,239730
dmax_wing_angle_flyany_frameany,-5.210235e-03,-1.687981e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.209283e-03,-1.011167e+00,239526
dmax_wing_angle_flymale_frameany,-7.288888e-03,-1.356974e+00,239720
dmax_wing_area_flyany_frameany,-3.431719e-01,-6.236110e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.385360e-01,-3.035438e-01,239526
dmax_wing_area_flymale_frameany,-3.477473e-01,-7.071174e-01,239720
dmin_wing_angle_flyany_frameany,5.121342e-03,1.677767e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.069594e-03,9.616332e-01,239526
dmin_wing_angle_flymale_frameany,7.250679e-03,1.382621e+00,239720
dmin_wing_area_flyany_frameany,3.436041e-01,6.323716e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.393195e-01,3.021633e-01,239526
dmin_wing_area_flymale_frameany,3.479308e-01,7.217919e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.098129e+01,5.460248e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039769e+01,-1.236533e+00,239536
dnose2ell_angle_30tomin30_flymale_frameany,1.157054e+01,1.944425e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.842399e+01,-1.528403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.764202e+01,-7.764716e-01,239536
dnose2ell_angle_min20to20_flymale_frameany,3.921937e+01,-1.567939e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.115425e+01,-1.388756e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.038268e+01,-9.184852e-01,239536
dnose2ell_angle_min30to30_flymale_frameany,3.193695e+01,-1.271850e+00,239730
dnose2ell_flyany_frameany,1.037591e+01,4.573906e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.434918e+00,-4.573227e-01,302
dnose2ell_flyany_framebodyturn,1.167598e+01,4.210907e+00,2376
dnose2ell_flyany_framebodyturnstart,1.163192e+01,4.442499e+00,935
dnose2ell_flyany_framecrabwalkallstart,1.109474e+01,2.148568e+00,3037
dnose2ell_flyany_framecrabwalkextreme,7.470598e+00,4.718895e-01,378
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.762634e+00,9.429052e-01,356374
dnose2ell_flyany_framepivotcenter,6.858242e+00,-1.502656e+00,503
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.948485e+00,-6.039170e-01,1695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.661902e+00,-1.200037e+00,251942
dnose2ell_flyany_frametouch,1.236659e+00,3.615875e+00,6466
dnose2ell_flyany_framewalk,1.230807e+01,3.300850e+00,148597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150466e+01,-1.633648e+00,30455
dnose2ell_flyfemale_frameany,9.798924e+00,-1.273598e+00,239536
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095812e+01,1.818048e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131268e+01,5.424682e-01,479460
dnose2tail_flyany_framemove,1.197112e+01,2.784587e+00,227518
dnose2tail_flyfemale_frameany,1.070197e+01,-1.280686e+00,239536
dnose2tail_flymale_frameany,1.192859e+01,1.934192e+00,239730
dnwingsdetected_flyany_frameany,-1.897550e-04,-2.893906e+00,479440
dnwingsdetected_flyfemale_frameany,-2.532116e-04,-2.113953e+00,239526
dnwingsdetected_flymale_frameany,-1.265034e-04,9.395439e-01,239720
dphi_flyany_framemove,4.428697e-02,9.275777e-01,227498
dphi_flyfemale_framemove,2.050303e-01,3.646795e+00,118390
dphi_flymale_framemove,-1.157398e-01,-2.337025e+00,108928
dtheta_flyany_frameany,3.464661e-03,5.372937e-01,479440
dtheta_flyfemale_frameany,2.005656e-03,2.920502e-01,239526
dtheta_flymale_frameany,4.974102e-03,5.237921e-01,239720
du_cor_flyany_frameany,4.659637e+00,-2.584014e+00,479440
du_cor_flyfemale_frameany,4.692902e+00,-2.119451e+00,239526
du_cor_flymale_frameany,4.626630e+00,-2.641215e+00,239720
du_ctr_flyany_frameany,4.946776e+00,-2.627319e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.066242e+00,2.991343e+00,1134
du_ctr_flyany_framebodyturn,4.420166e+00,-3.539384e+00,2376
du_ctr_flyany_framecrabwalkall,9.577619e+00,-2.443768e+00,23087
du_ctr_flyany_framecrabwalkextreme,6.681013e-01,-4.573170e+00,378
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.035667e+01,-8.233850e-01,227498
du_ctr_flyany_framenearfly,4.015935e+00,-3.092965e+00,169233
du_ctr_flyany_framenearwall,5.841989e+00,-2.294238e+00,356358
du_ctr_flyany_framenotnearfly_notnearwall,3.442643e+00,-1.225702e+00,97246
du_ctr_flyany_framepivotcenter,-3.451086e-01,-3.542611e+00,503
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.824403e-02,-6.620524e+00,251942
du_ctr_flyany_frametouch,1.583828e+00,-3.544309e+00,6466
du_ctr_flyany_framewalk,1.434589e+01,-2.111631e+00,148594
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.331062e-02,-2.463614e+00,30454
du_ctr_flyfemale_frameany,4.992028e+00,-2.175995e+00,239526
du_ctr_flymale_frameany,4.901735e+00,-2.661754e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.947120e+00,-2.626314e+00,479440
du_tail_flyany_framepivottail,-1.514905e-01,-2.787007e+00,7006
