field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422797e-01,1.571829e+00,479460
a_mm_flyfemale_frameany,6.804952e-01,6.858241e-01,238065
a_mm_flymale_frameany,6.045873e-01,2.224272e+00,241254
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.041746e-01,-3.980700e+00,756
absangle2wall_flyany_framebodyturnstart,9.793169e-01,-5.300218e+00,2491
absangle2wall_flyany_framecrabwalkall,1.141902e+00,-1.586341e+00,61221
absangle2wall_flyany_framecrabwalkextreme,1.055381e+00,-3.991099e-01,2412
absangle2wall_flyany_framejump,1.628273e+00,-1.498092e+00,1269
absangle2wall_flyany_framejumpstart,1.654616e+00,-1.476785e+00,431
absangle2wall_flyany_framemove,1.277639e+00,-3.876943e+00,352795
absangle2wall_flyany_framenearwall,1.295707e+00,-3.662169e+00,402064
absangle2wall_flyany_framepivotcenterstart,1.676919e+00,-9.828096e-03,353
absangle2wall_flyany_framepivottailstart,7.698949e-01,-5.370677e+00,3525
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533283e+00,-3.454276e+00,126665
absangle2wall_flyany_frametouch,1.300209e+00,-4.596335e+00,19389
absangle2wall_flyany_framewalk,1.306926e+00,-3.948452e+00,220374
absangle2wall_flyany_framewinggrooming,1.311036e+00,-4.382832e+00,26954
absangle2wall_flyfemale_framenearwall,1.275424e+00,-4.193995e+00,205170
absangle2wall_flymale_framenearwall,1.315543e+00,-2.632377e+00,196812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617075e+00,8.950949e-01,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608158e+00,2.369353e+00,1062
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491357e+00,6.257921e-01,2719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205752e+00,1.107809e+00,398
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598948e+00,2.152571e+00,187051
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487133e+00,2.053838e+00,1767
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615412e+00,1.520748e+00,35635
absanglefrom1to2_nose2ell_flyany_frametouch,7.986092e-01,3.774241e+00,19389
absanglefrom1to2_nose2ell_flyfemale_framechase,3.494389e-01,9.615729e-01,806
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666558e+00,4.585919e-01,91707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.365083e-01,3.216246e+00,7419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.051697e-01,2.195918e+00,6945
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534086e+00,1.361990e+00,95262
absanglefrom1to2_nose2ell_flymale_frametouch,7.617765e-01,2.733655e+00,11970
absanglefrom1to2_nose2ell_flymale_framewingextension,1.371460e+00,3.084692e+00,1314
absdangle2wall_flyany_framenearwall,1.856275e+00,3.684310e+00,402045
absdangle2wall_flyfemale_framenearwall,1.758992e+00,2.440850e+00,205161
absdangle2wall_flymale_framenearwall,1.949790e+00,4.380534e+00,196802
absdtheta_flyany_frameany,1.707888e+00,3.698092e+00,479440
absdtheta_flyany_framebackup,2.613014e+00,1.649999e+00,3399
absdtheta_flyany_framebodyturn,5.664828e+00,-1.440489e-02,6381
absdtheta_flyany_framecrabwalkall,1.865708e+00,1.474857e+00,61220
absdtheta_flyany_framecrabwalkextreme,1.803391e+00,3.607260e-01,2412
absdtheta_flyany_framemove,2.137052e+00,1.799900e+00,352775
absdtheta_flyany_framenearfly,1.919989e+00,4.446427e+00,187040
absdtheta_flyany_framenearwall,1.840252e+00,3.598551e+00,402045
absdtheta_flyany_framenotnearfly_notnearwall,1.084591e+00,2.504024e+00,68693
absdtheta_flyany_framepivotcenter,6.490484e+00,1.420234e-01,1130
absdtheta_flyany_framepivottail,5.282237e+00,4.348367e-01,13211
absdtheta_flyany_framerighting,9.521427e+00,9.412300e-01,1227
absdtheta_flyany_framestop,4.945800e-01,4.598325e+00,126665
absdtheta_flyany_frametouch,2.064319e+00,4.601778e+00,19389
absdtheta_flyany_framewalk,1.832793e+00,1.925645e+00,220372
absdtheta_flyany_framewingextension,1.875560e+00,2.755478e+00,1459
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.695399e-01,2.973764e+00,26954
absdtheta_flyfemale_frameany,1.649405e+00,2.929408e+00,238055
absdtheta_flymale_frameany,1.765788e+00,4.029750e+00,241244
absdtheta_flymale_framechase,1.886044e+00,3.381745e-01,6945
absdv_cor_flyany_frameany,2.282040e+00,2.822217e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411779e+00,3.439833e-01,3399
absdv_cor_flyany_framebodyturn,3.568669e+00,2.294066e+00,6381
absdv_cor_flyany_framecrabwalkall,5.945723e+00,1.106760e+00,61220
absdv_cor_flyany_framecrabwalkextreme,4.907606e+00,1.768893e+00,2412
absdv_cor_flyany_framejump,1.677712e+01,1.114219e+00,1269
absdv_cor_flyany_framemove,3.021860e+00,8.410732e-01,352775
absdv_cor_flyany_framenearfly,2.237399e+00,3.331922e+00,187040
absdv_cor_flyany_framenearwall,2.549961e+00,2.838527e+00,402045
absdv_cor_flyany_framenotnearfly_notnearwall,9.348035e-01,7.084369e-01,68693
absdv_cor_flyany_framepivotcenter,7.076665e-02,-3.229159e-01,1130
absdv_cor_flyany_framepivottail,2.873568e+00,1.789490e+00,13211
absdv_cor_flyany_framerighting,6.578763e+00,1.166742e+00,1227
absdv_cor_flyany_framestop,1.773674e-01,2.885146e+00,126665
absdv_cor_flyany_frametouch,2.311940e+00,4.872451e+00,19389
absdv_cor_flyany_framewalk,3.560166e+00,7.158850e-01,220372
absdv_cor_flyany_framewingextension,1.648469e+00,2.803074e+00,1459
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.786733e-01,3.797364e+00,26954
absdv_cor_flyfemale_frameany,2.294781e+00,3.549100e+00,238055
absdv_cor_flymale_frameany,2.270421e+00,1.739635e+00,241244
absdv_cor_flymale_framechase,2.392868e+00,8.320522e-01,6945
absphidiff_nose2ell_flyany_framenearfly,1.637969e+00,1.182131e+00,187040
absphidiff_nose2ell_flyany_frametouch,1.611233e+00,2.216090e+00,19389
absphidiff_nose2ell_flyfemale_framechase,5.069800e-01,8.536658e-01,806
absphidiff_nose2ell_flyfemale_framenearfly,1.684075e+00,1.818318e+00,91702
absphidiff_nose2ell_flyfemale_frametouch,1.681676e+00,2.878845e+00,7419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.877852e-01,1.469260e+00,6945
absphidiff_nose2ell_flymale_framenearfly,1.592660e+00,5.786885e-01,95256
absphidiff_nose2ell_flymale_frametouch,1.544683e+00,1.147742e+00,11970
absphidiff_nose2ell_flymale_framewingextension,1.675425e+00,3.003745e+00,1314
abssmoothdtheta_flyany_frameany,1.341539e+00,3.793919e+00,479440
abssmoothdtheta_flyfemale_frameany,1.314144e+00,2.999382e+00,238055
abssmoothdtheta_flymale_frameany,1.368799e+00,4.100314e+00,241244
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497278e+00,-2.666878e+00,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562007e+00,-1.474083e+00,2719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.634980e+00,-1.002879e+00,398
absthetadiff_nose2ell_flyany_framenearfly,1.559482e+00,-1.938607e-02,187051
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456031e+00,-3.578473e+00,1767
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490530e+00,-4.671713e-01,35635
absthetadiff_nose2ell_flyany_frametouch,1.783127e+00,1.173717e+00,19389
absthetadiff_nose2ell_flyfemale_framechase,3.746191e-01,1.550761e-01,806
absthetadiff_nose2ell_flyfemale_framenearfly,1.610694e+00,1.764286e-01,91707
absthetadiff_nose2ell_flyfemale_frametouch,1.867233e+00,-8.904756e-03,7419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.945394e-01,8.808964e-01,6945
absthetadiff_nose2ell_flymale_framenearfly,1.508095e+00,-2.446430e-01,95262
absthetadiff_nose2ell_flymale_frametouch,1.702073e+00,1.115823e+00,11970
absthetadiff_nose2ell_flymale_framewingextension,1.680324e+00,3.481825e+00,1314
absyaw_flyany_framemove,5.181971e-01,-7.801544e-01,352795
absyaw_flyfemale_framemove,5.569832e-01,-6.588995e-04,175045
absyaw_flymale_framemove,4.808475e-01,-1.115193e+00,177685
accmag_flyany_frameany,1.351654e+02,2.685338e+00,479440
accmag_flyfemale_frameany,1.323452e+02,2.134919e+00,238055
accmag_flymale_frameany,1.379871e+02,3.030106e+00,241244
angle_biggest_wing_flyany_frameany,3.637619e-02,8.888273e-02,479460
angle_biggest_wing_flyany_framewingextension,6.813055e-01,-5.844280e-01,1459
angle_biggest_wing_flyfemale_frameany,1.997539e-02,-1.891767e+00,238065
angle_biggest_wing_flymale_frameany,5.246478e-02,1.575568e+00,241254
angle_smallest_wing_flyany_frameany,1.162714e-02,3.457218e-01,479460
angle_smallest_wing_flyany_framewingextension,1.117080e-01,1.624904e+00,1459
angle_smallest_wing_flyfemale_frameany,7.406710e-03,-5.098771e-01,238065
angle_smallest_wing_flymale_frameany,1.571367e-02,8.459068e-01,241254
angleonclosestfly_flyany_framenearfly,-4.075397e-01,3.353453e-01,187051
angleonclosestfly_flyany_framestop_nearfly,-2.963612e-01,2.415346e+00,35635
angleonclosestfly_flyany_frametouch,-3.760246e-01,-1.266867e+00,19389
angleonclosestfly_flyfemale_framechase,3.986369e-02,5.797526e-01,806
angleonclosestfly_flyfemale_framenearfly,-4.240321e-01,7.808646e-01,91707
angleonclosestfly_flyfemale_frametouch,-4.551415e-01,-1.068505e+00,7419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.220959e-02,5.658107e-01,6945
angleonclosestfly_flymale_framenearfly,-3.910313e-01,-1.041090e+00,95262
angleonclosestfly_flymale_frametouch,-3.007783e-01,-5.453397e-01,11970
angleonclosestfly_flymale_framewingextension,-1.723975e-02,3.227471e-01,1314
anglesub_flyany_frameany,2.010465e-01,-7.777156e-02,479460
anglesub_flyfemale_frameany,1.891444e-01,1.418837e-01,238065
anglesub_flymale_frameany,2.127002e-01,-1.533080e-01,241254
area_flyany_frameany,1.739544e+00,6.929657e-01,479460
area_flyfemale_frameany,1.961955e+00,2.553626e-01,238065
area_flymale_frameany,1.520065e+00,1.007258e+00,241254
area_inmost_wing_flyany_frameany,8.638540e-01,-1.545167e+00,479460
area_inmost_wing_flyany_framewingextension,6.841706e-01,5.451803e-01,1459
area_inmost_wing_flyany_framewinggrooming,4.039294e-01,1.009247e-01,26954
area_inmost_wing_flyfemale_frameany,9.582795e-01,7.423059e-02,238065
area_inmost_wing_flymale_frameany,7.708679e-01,-3.253781e+00,241254
area_outmost_wing_flyany_frameany,9.286015e-01,-1.641689e+00,479460
area_outmost_wing_flyany_framewingextension,1.218788e+00,-1.516648e+00,1459
area_outmost_wing_flyany_framewinggrooming,8.612741e-01,-1.953239e+00,26954
area_outmost_wing_flyfemale_frameany,9.963223e-01,-1.191562e+00,238065
area_outmost_wing_flymale_frameany,8.619122e-01,-1.971284e+00,241254
arena_angle_flyany_frameany,-2.294064e-01,-2.054382e+00,479460
b_mm_flyany_frameany,2.145132e-01,2.626154e-02,479460
b_mm_flyfemale_frameany,2.293227e-01,-8.746313e-02,238065
b_mm_flymale_frameany,1.998915e-01,-3.486663e-02,241254
boutfreq_flyany_framebackup,1.576774e-03,3.753751e+00,479460
boutfreq_flyany_framebodyturn,5.195428e-03,3.498645e+00,479460
boutfreq_flyany_framecrabwalkall,1.486255e-02,2.876697e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.320235e-03,3.204349e+00,479460
boutfreq_flyany_framejump,9.072707e-04,1.308490e+00,479460
boutfreq_flyany_framepivotcenter,7.383306e-04,8.421897e+00,479460
boutfreq_flyany_framepivottail,7.352021e-03,2.561638e+00,479460
boutfreq_flyany_framerighting,2.294248e-04,4.421652e-01,479460
boutfreq_flyany_framestop,1.657907e-02,2.749877e+00,479460
boutfreq_flyany_frametouch,7.971468e-03,3.998121e+00,479460
boutfreq_flyany_framewalk,2.372878e-02,2.868074e+00,479460
boutfreq_flyany_framewingextension,2.919952e-04,-1.753695e-01,479460
boutfreq_flyany_framewingflick,3.024236e-04,1.050608e+00,479460
boutfreq_flyany_framewinggrooming,1.222208e-03,2.244476e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.243554e-05,-1.504955e+00,241244
boutfreq_flymale_framechase,2.097461e-03,7.509087e-01,241244
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,241244
corfrac_maj_flyany_frameany,-1.327362e-01,-2.844573e-01,479440
corfrac_maj_flyany_framebackup,-1.554481e-01,4.774951e+00,3399
corfrac_maj_flyany_framebodyturn,-7.689327e-01,-2.914911e+00,6381
corfrac_maj_flyany_framecrabwalkall,-2.896375e-01,1.020218e+00,61220
corfrac_maj_flyany_framecrabwalkextreme,-4.433634e-01,1.371585e+00,2412
corfrac_maj_flyany_framepivotcenter,-6.843354e-02,2.159141e+00,1130
corfrac_maj_flyany_framepivottail,-6.967852e-01,-6.862854e-02,13211
corfrac_maj_flyfemale_frameany,-1.504743e-01,-9.015333e-01,238055
corfrac_maj_flymale_frameany,-1.152264e-01,4.907976e-01,241244
da_flyany_frameany,-1.866340e-05,-1.317703e+00,479440
da_flyfemale_frameany,-5.671121e-05,-4.488980e-02,238055
da_flymale_frameany,6.741315e-06,-7.220334e-01,241244
dangle2wall_flyany_framenearwall,1.683948e-02,-1.577833e+00,402045
dangle2wall_flyfemale_framenearwall,1.692388e-02,-2.054624e+00,205161
dangle2wall_flymale_framenearwall,1.608151e-02,-5.579878e-01,196802
dangle_biggest_wing_flyany_frameany,-1.382685e-02,-1.507125e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.325491e-02,-1.763257e+00,238055
dangle_biggest_wing_flymale_frameany,-1.408634e-02,-9.193097e-01,241244
dangle_smallest_wing_flyany_frameany,1.379938e-02,1.508012e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.323808e-02,1.748883e+00,238055
dangle_smallest_wing_flymale_frameany,1.401668e-02,9.246494e-01,241244
danglesub_flyany_framemove,-2.115392e-02,-7.025631e-01,352775
danglesub_flyany_framenearfly,-1.176880e-01,-2.555930e+00,187040
danglesub_flyfemale_framenearfly,-1.205329e-01,-2.750800e+00,91702
danglesub_flymale_framenearfly,-1.149193e-01,-2.123209e+00,95256
darea_flyany_frameany,-4.015857e-05,-9.056516e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.468784e-01,1.126855e+00,3399
darea_flyany_framebodyturn,-1.013760e-01,-2.056536e+00,6381
darea_flyany_framechase,7.500943e-02,1.499120e+00,7751
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.806708e-02,4.636048e-01,61220
darea_flyany_framecrabwalkextreme,-9.472035e-02,-2.066271e+00,2412
darea_flyany_framejump,-3.221884e-01,-2.171662e+00,1269
darea_flyany_framepivotcenter,1.205710e-01,1.244308e+00,1130
darea_flyany_framepivottail,-8.039032e-02,-1.166852e+00,13211
darea_flyany_framerighting,1.733155e-01,1.085832e+00,1227
darea_flyany_framestop,-2.205298e-02,-2.054660e+00,126665
darea_flyany_frametouch,-1.118801e-01,-1.952431e+00,19389
darea_flyany_framewalk,2.601130e-02,2.724260e-01,220372
darea_flyany_framewingextension,8.755263e-02,1.336958e+00,1459
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.027935e-03,2.218651e+00,26954
darea_flyfemale_frameany,-1.808190e-04,5.190797e-01,238055
darea_flymale_frameany,7.315517e-05,-8.370726e-01,241244
darea_inmost_wing_flyany_frameany,1.162384e-01,1.738083e+00,479440
darea_inmost_wing_flyfemale_frameany,1.040386e-01,2.753422e-01,238055
darea_inmost_wing_flymale_frameany,1.282774e-01,2.654411e+00,241244
darea_outmost_wing_flyany_frameany,-1.159947e-01,-1.730229e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.391323e+00,-2.620127e+00,1459
darea_outmost_wing_flyfemale_frameany,-1.034000e-01,-2.731307e-01,238055
darea_outmost_wing_flymale_frameany,-1.283322e-01,-2.647182e+00,241244
db_flyany_frameany,7.998849e-07,-2.157008e-01,479440
db_flyfemale_frameany,-3.102538e-06,1.055842e+00,238055
db_flymale_frameany,5.816392e-06,-9.074037e-01,241244
dcenter_flyany_frameany,1.111869e+01,4.761429e-01,479460
dcenter_flyany_framebackupstart,7.653316e+00,-1.259538e+00,756
dcenter_flyany_framebodyturn,1.065555e+01,-5.176428e-01,6381
dcenter_flyany_framebodyturnstart,1.058853e+01,-3.869476e-01,2491
dcenter_flyany_framecrabwalkallstart,1.112505e+01,-4.010291e-02,7123
dcenter_flyany_framecrabwalkextreme,7.729579e+00,-5.627298e-01,2412
dcenter_flyany_framecrabwalkextremestart,7.821471e+00,-5.989515e-01,633
dcenter_flyany_framejumpstart,1.353029e+01,3.164934e+00,435
dcenter_flyany_framemove,1.061051e+01,-9.468068e-01,352795
dcenter_flyany_framenearwall,1.007326e+01,-4.560410e-01,402064
dcenter_flyany_framepivotcenter,1.035486e+01,1.833245e+00,1130
dcenter_flyany_framepivotcenterstart,1.102406e+01,7.340164e-01,353
dcenter_flyany_framepivottailstart,9.443020e+00,-8.085438e-01,3525
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233608e+01,2.659614e+00,126665
dcenter_flyany_frametouch,2.858939e+00,-2.750331e+00,19389
dcenter_flyany_framewalk,1.131812e+01,-1.793452e+00,220374
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562809e+01,2.477514e+00,26954
dcenter_flyfemale_frameany,1.115207e+01,2.052870e-01,238065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108837e+01,6.229912e-01,241254
dcenter_flymale_framewingextension,6.291145e+00,4.122931e-01,1314
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.121761e-01,-2.909720e+00,352775
ddcenter_flyany_framenearfly,5.801036e-01,2.473003e+00,187040
ddcenter_flyfemale_framenearfly,5.856774e-01,2.865946e+00,91702
ddcenter_flymale_framenearfly,5.755226e-01,2.039747e+00,95256
ddell2nose_flyany_framenearfly,1.578389e+00,2.611482e+00,187040
ddell2nose_flyfemale_framenearfly,1.633933e+00,3.101431e+00,91702
ddell2nose_flymale_framenearfly,1.526514e+00,2.076290e+00,95256
ddist2wall_flyany_framenearwall,1.864007e-02,-3.777576e-02,402045
ddist2wall_flyfemale_framenearwall,2.240797e-02,2.962021e-01,205161
ddist2wall_flymale_framenearwall,1.465771e-02,-3.339022e-01,196802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.594669e+00,2.618319e+00,187040
ddnose2ell_flyfemale_framenearfly,1.632779e+00,2.800816e+00,91702
ddnose2ell_flymale_framechase,-9.757586e-01,-3.129729e-01,6945
ddnose2ell_flymale_framenearfly,1.561008e+00,2.276994e+00,95256
decc_flyany_frameany,1.089391e-05,6.698707e-01,479440
decc_flyfemale_frameany,2.347825e-05,1.213172e+00,238055
decc_flymale_frameany,7.081461e-06,-1.014449e-01,241244
dell2nose_flyany_frameany,1.021113e+01,5.003041e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019183e+01,3.482579e-01,238065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023291e+01,5.569097e-01,241254
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087372e+01,-6.384330e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.749981e+00,-5.833334e-01,756
dist2wall_flyany_framebodyturnstart,6.893460e+00,-1.492773e+00,2491
dist2wall_flyany_framecrabwalkall,6.627959e+00,-6.668930e-01,61221
dist2wall_flyany_framecrabwalkextreme,7.785819e+00,-5.181490e-01,2412
dist2wall_flyany_framejump,2.108627e+01,2.016544e+00,1269
dist2wall_flyany_framejumpstart,1.932589e+01,2.117137e+00,431
dist2wall_flyany_framemove,8.946587e+00,-4.928655e-01,352795
dist2wall_flyany_framepivotcenterstart,1.505885e+01,-5.365453e-01,353
dist2wall_flyany_framepivottailstart,6.018124e+00,-1.416876e+00,3525
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.594165e+01,7.449035e-01,126665
dist2wall_flyany_frametouch,7.441612e+00,-2.557223e+00,19389
dist2wall_flyany_framewalk,8.446331e+00,-1.081616e+00,220374
dist2wall_flyany_framewinggrooming,2.168575e+01,7.967626e-01,26954
dist2wall_flyfemale_frameany,1.045646e+01,-1.896682e+00,238065
dist2wall_flymale_frameany,1.128466e+01,6.325356e-01,241254
dmax_wing_angle_flyany_frameany,1.026135e-02,3.968291e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.318731e-01,-4.478142e-02,1459
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.653260e-03,3.887819e-01,238055
dmax_wing_angle_flymale_frameany,1.253454e-02,2.845071e-01,241244
dmax_wing_area_flyany_frameany,-3.271401e-01,1.043895e+00,479440
dmax_wing_area_flyany_framewingextension,-1.564159e+00,-2.615365e+00,1459
dmax_wing_area_flyfemale_frameany,-2.242986e-01,3.693623e+00,238055
dmax_wing_area_flymale_frameany,-4.283033e-01,-1.789146e+00,241244
dmin_wing_angle_flyany_frameany,-1.028881e-02,-3.958223e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.911276e-01,-5.553773e-01,1459
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.670085e-03,-4.025720e-01,238055
dmin_wing_angle_flymale_frameany,-1.260419e-02,-2.762422e-01,241244
dmin_wing_area_flyany_frameany,3.273838e-01,-1.040450e+00,479440
dmin_wing_area_flyany_framewingextension,2.392248e+00,4.459780e+00,1459
dmin_wing_area_flyfemale_frameany,2.249372e-01,-3.685744e+00,238055
dmin_wing_area_flymale_frameany,4.282486e-01,1.792602e+00,241244
dnose2ell_angle_30tomin30_flyany_frameany,1.070586e+01,2.604426e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074748e+01,-1.231537e-01,238065
dnose2ell_angle_30tomin30_flymale_frameany,1.066777e+01,5.268209e-01,241254
dnose2ell_angle_min20to20_flyany_frameany,4.067092e+01,7.175384e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.215672e+01,1.837706e+00,238065
dnose2ell_angle_min20to20_flymale_frameany,3.921870e+01,-4.479480e-01,241254
dnose2ell_angle_min30to30_flyany_frameany,3.260508e+01,5.657334e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.366758e+01,1.512157e+00,238065
dnose2ell_angle_min30to30_flymale_frameany,3.156791e+01,-3.960466e-01,241254
dnose2ell_flyany_frameany,1.019860e+01,4.802114e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.715070e+00,-1.348331e+00,756
dnose2ell_flyany_framebodyturn,9.756595e+00,-5.190642e-01,6381
dnose2ell_flyany_framebodyturnstart,9.722236e+00,-2.970019e-01,2491
dnose2ell_flyany_framecrabwalkallstart,1.021219e+01,-1.793403e-02,7123
dnose2ell_flyany_framecrabwalkextreme,6.687289e+00,-4.702764e-01,2412
dnose2ell_flyany_framecrabwalkextremestart,6.753107e+00,-5.007383e-01,633
dnose2ell_flyany_framejumpstart,1.272517e+01,3.006096e+00,435
dnose2ell_flyany_framenearwall,9.126202e+00,-4.060639e-01,402064
dnose2ell_flyany_framepivotcenter,9.639998e+00,1.871330e+00,1130
dnose2ell_flyany_framepivotcenterstart,1.028691e+01,8.213063e-01,353
dnose2ell_flyany_framepivottailstart,8.532343e+00,-7.734937e-01,3525
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.146503e+01,2.703104e+00,126665
dnose2ell_flyany_frametouch,1.100371e+00,-5.466619e-01,19389
dnose2ell_flyany_framewalk,1.039338e+01,-1.799702e+00,220374
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466328e+01,2.285629e+00,26954
dnose2ell_flyfemale_frameany,1.026502e+01,1.797446e-01,238065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013594e+01,6.385998e-01,241254
dnose2ell_flymale_framechase,1.887972e+00,-1.686180e-01,6945
dnose2ell_flymale_framewingextension,5.054560e+00,7.477634e-01,1314
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109220e+01,4.825016e-01,479460
dnose2tail_flyany_framemove,1.059532e+01,-8.408539e-01,352795
dnose2tail_flyfemale_frameany,1.116173e+01,1.305769e-01,238065
dnose2tail_flymale_frameany,1.102659e+01,6.702629e-01,241254
dnwingsdetected_flyany_frameany,-6.325808e-05,-5.977620e-01,479440
dnwingsdetected_flyfemale_frameany,-3.822031e-04,-1.670063e+00,238055
dnwingsdetected_flymale_frameany,2.514339e-04,1.449734e+00,241244
dphi_flyany_framemove,4.106352e-02,1.117299e+00,352775
dphi_flyfemale_framemove,1.696529e-02,3.274193e-01,175035
dphi_flymale_framemove,6.983453e-02,1.464440e+00,177675
dtheta_flyany_frameany,1.093169e-02,1.339829e+00,479440
dtheta_flyfemale_frameany,6.131569e-03,5.009260e-01,238055
dtheta_flymale_frameany,1.540772e-02,1.484244e+00,241244
du_cor_flyany_frameany,8.070210e+00,2.359866e+00,479440
du_cor_flyfemale_frameany,7.651895e+00,2.223169e+00,238055
du_cor_flymale_frameany,8.487832e+00,2.167280e+00,241244
du_ctr_flyany_frameany,8.596092e+00,2.435483e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.854161e+00,-1.013212e+00,3399
du_ctr_flyany_framebodyturn,5.885181e+00,1.369202e+00,6381
du_ctr_flyany_framecrabwalkall,1.238544e+01,1.051133e+00,61220
du_ctr_flyany_framecrabwalkextreme,1.298239e+00,3.309867e+00,2412
du_ctr_flyany_framejump,4.803998e+01,4.443226e+00,1269
du_ctr_flyany_framemove,1.156117e+01,5.518356e-01,352775
du_ctr_flyany_framenearfly,8.354652e+00,3.489442e+00,187040
du_ctr_flyany_framenearwall,9.466304e+00,2.763478e+00,402045
