field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.273760e-01,-1.965267e+00,9.961000e-01,3.900000e-03,2,8,3739675
a_mm_flyfemale_frameany,6.691552e-01,-1.852968e+00,9.949000e-01,5.100000e-03,2,8,1851511
a_mm_flymale_frameany,5.862113e-01,-1.911090e+00,9.957000e-01,4.300000e-03,2,8,1882466
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.999794e-01,-7.469816e-02,5.395000e-01,4.605000e-01,2,8,4291
absangle2wall_flyany_framebodyturnstart,1.118562e+00,5.427035e-01,2.027000e-01,7.973000e-01,2,8,14538
absangle2wall_flyany_framecrabwalkall,1.122829e+00,-1.237001e+00,9.738000e-01,2.620000e-02,2,8,358476
absangle2wall_flyany_framecrabwalkextreme,9.821602e-01,2.003583e-02,4.949000e-01,5.051000e-01,2,8,8477
absangle2wall_flyany_framejump,1.646896e+00,-4.238984e-01,7.226000e-01,2.774000e-01,2,8,9385
absangle2wall_flyany_framejumpstart,1.636655e+00,-1.075185e+00,9.378000e-01,6.220000e-02,2,7,3146
absangle2wall_flyany_framemove,1.295284e+00,-5.682898e-01,8.040000e-01,1.960000e-01,2,8,2121791
absangle2wall_flyany_framenearwall,1.356816e+00,-1.052706e+00,9.495000e-01,5.050000e-02,2,8,2861079
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,249
absangle2wall_flyany_framepivottailstart,8.201458e-01,-9.056726e-01,9.076000e-01,9.240000e-02,2,8,25079
absangle2wall_flyany_framerightingstart,2.131856e+00,8.791753e-01,2.314000e-01,7.686000e-01,1,2,529
absangle2wall_flyany_framestop,1.609579e+00,-1.380788e+00,9.782000e-01,2.180000e-02,2,8,1617884
absangle2wall_flyany_frametouch,1.445622e+00,4.829649e-01,2.302000e-01,7.698000e-01,2,8,80672
absangle2wall_flyany_framewalk,1.335661e+00,-5.015630e-01,7.629000e-01,2.371000e-01,2,8,1228941
absangle2wall_flyany_framewinggrooming,1.482037e+00,-1.903995e+00,9.982000e-01,1.800000e-03,2,8,336615
absangle2wall_flyfemale_framenearwall,1.367304e+00,-9.757750e-01,9.349000e-01,6.510000e-02,2,8,1404773
absangle2wall_flymale_framenearwall,1.345385e+00,-1.010134e+00,9.426000e-01,5.740000e-02,2,8,1451359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652447e+00,5.678473e-02,4.684000e-01,5.316000e-01,2,8,2208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446545e+00,-8.877180e-01,9.084000e-01,9.160000e-02,2,8,5483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432176e+00,-8.335076e-01,8.912000e-01,1.088000e-01,2,8,13374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,217
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574524e+00,2.057639e-01,3.664000e-01,6.336000e-01,2,8,1244616
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468049e+00,-1.710376e-01,6.069000e-01,3.931000e-01,2,8,10728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562552e+00,-4.877301e-02,5.116000e-01,4.884000e-01,2,8,473937
absanglefrom1to2_nose2ell_flyany_frametouch,7.404920e-01,7.131960e-01,1.496000e-01,8.504000e-01,2,8,80672
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572929e+00,-7.711083e-01,8.857000e-01,1.143000e-01,2,8,618517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.573711e-01,-2.149990e-01,6.303000e-01,3.697000e-01,2,8,37918
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.018233e-01,1.429835e+00,2.520000e-02,9.748000e-01,2,7,7425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574728e+00,9.614423e-01,6.500000e-02,9.350000e-01,2,8,624143
absanglefrom1to2_nose2ell_flymale_frametouch,7.239430e-01,8.844499e-01,9.740000e-02,9.026000e-01,2,8,42573
absanglefrom1to2_nose2ell_flymale_framewingextension,8.166008e-01,6.594091e-01,2.243000e-01,7.757000e-01,1,3,1229
absdangle2wall_flyany_framenearwall,1.637140e+00,1.395416e+00,2.090000e-02,9.791000e-01,2,8,2860961
absdangle2wall_flyfemale_framenearwall,1.636475e+00,1.390068e+00,2.090000e-02,9.791000e-01,2,8,1404716
absdangle2wall_flymale_framenearwall,1.638931e+00,1.210290e+00,4.140000e-02,9.586000e-01,2,8,1451298
absdtheta_flyany_frameany,1.412770e+00,8.069893e-01,1.225000e-01,8.775000e-01,2,8,3739519
absdtheta_flyany_framebackup,2.491123e+00,-2.435243e-02,5.302000e-01,4.698000e-01,2,8,16729
absdtheta_flyany_framebodyturn,5.938873e+00,9.859198e-01,8.600000e-02,9.140000e-01,2,8,36725
absdtheta_flyany_framecrabwalkall,1.766836e+00,2.138525e-01,3.993000e-01,6.007000e-01,2,8,358469
absdtheta_flyany_framecrabwalkextreme,1.917288e+00,7.400421e-01,1.483000e-01,8.517000e-01,2,8,8476
absdtheta_flyany_framemove,2.179793e+00,1.328568e+00,2.810000e-02,9.719000e-01,2,8,2121635
absdtheta_flyany_framenearfly,1.515632e+00,8.370328e-01,1.125000e-01,8.875000e-01,2,8,1244563
absdtheta_flyany_framenearwall,1.631104e+00,1.413495e+00,1.950000e-02,9.805000e-01,2,8,2860961
absdtheta_flyany_framenotnearfly_notnearwall,8.236993e-01,3.174973e-01,3.302000e-01,6.698000e-01,2,8,738677
absdtheta_flyany_framepivotcenter,7.140624e+00,1.795362e+00,5.300000e-03,9.947000e-01,2,7,2526
absdtheta_flyany_framepivottail,5.355444e+00,4.619821e-01,2.641000e-01,7.359000e-01,2,8,99601
absdtheta_flyany_framerighting,9.161227e+00,2.490259e-01,3.161000e-01,6.839000e-01,2,8,15805
absdtheta_flyany_framestop,4.105579e-01,6.845753e-02,4.865000e-01,5.135000e-01,2,8,1617884
absdtheta_flyany_frametouch,1.779549e+00,1.033089e+00,6.760000e-02,9.324000e-01,2,8,80672
absdtheta_flyany_framewalk,1.746226e+00,6.710562e-01,1.798000e-01,8.202000e-01,2,8,1228934
absdtheta_flyany_framewingextension,1.336347e+00,7.921549e-02,4.432000e-01,5.568000e-01,1,3,1303
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.320403e-01,-9.161414e-01,9.090000e-01,9.100000e-02,2,8,336609
absdtheta_flyfemale_frameany,1.416253e+00,9.947936e-01,7.130000e-02,9.287000e-01,2,8,1851435
absdtheta_flymale_frameany,1.406990e+00,4.595742e-01,2.594000e-01,7.406000e-01,2,8,1882386
absdtheta_flymale_framechase,1.739403e+00,-4.706656e-01,7.891000e-01,2.109000e-01,2,7,7425
absdv_cor_flyany_frameany,1.744105e+00,8.859852e-02,4.654000e-01,5.346000e-01,2,8,3739519
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.383292e+00,-1.285649e-01,5.764000e-01,4.236000e-01,2,8,16729
absdv_cor_flyany_framebodyturn,2.932865e+00,-4.592747e-01,7.556000e-01,2.444000e-01,2,8,36725
absdv_cor_flyany_framecrabwalkall,5.808489e+00,2.075158e-01,4.086000e-01,5.914000e-01,2,8,358469
absdv_cor_flyany_framecrabwalkextreme,4.810354e+00,-1.307897e-01,5.779000e-01,4.221000e-01,2,8,8476
absdv_cor_flyany_framejump,1.495330e+01,-5.075827e-01,7.688000e-01,2.312000e-01,2,8,9385
absdv_cor_flyany_framemove,2.951228e+00,1.766037e-01,4.183000e-01,5.817000e-01,2,8,2121635
absdv_cor_flyany_framenearfly,1.633900e+00,-6.917461e-03,5.142000e-01,4.858000e-01,2,8,1244563
absdv_cor_flyany_framenearwall,2.113841e+00,6.073629e-01,1.944000e-01,8.056000e-01,2,8,2860961
absdv_cor_flyany_framenotnearfly_notnearwall,6.683286e-01,-1.315558e-01,5.749000e-01,4.251000e-01,2,8,738677
absdv_cor_flyany_framepivotcenter,3.877356e-02,-3.734443e-01,9.531000e-01,4.690000e-02,2,7,2526
absdv_cor_flyany_framepivottail,2.417957e+00,-4.220237e-01,7.484000e-01,2.516000e-01,2,8,99601
absdv_cor_flyany_framerighting,6.064271e+00,1.123361e-01,4.246000e-01,5.754000e-01,2,8,15805
absdv_cor_flyany_framestop,1.375114e-01,-5.792645e-01,8.148000e-01,1.852000e-01,2,8,1617884
absdv_cor_flyany_frametouch,1.869660e+00,8.112757e-01,1.215000e-01,8.785000e-01,2,8,80672
absdv_cor_flyany_framewalk,3.510998e+00,-3.497685e-02,5.417000e-01,4.583000e-01,2,8,1228934
absdv_cor_flyany_framewingextension,7.509088e-01,-5.681890e-01,7.075000e-01,2.925000e-01,1,3,1303
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.210442e-01,-1.471131e+00,9.954000e-01,4.600000e-03,2,8,336609
absdv_cor_flyfemale_frameany,1.575856e+00,-4.251769e-02,5.348000e-01,4.652000e-01,2,8,1851435
absdv_cor_flymale_frameany,1.906884e+00,1.664257e-01,4.238000e-01,5.762000e-01,2,8,1882386
absdv_cor_flymale_framechase,2.400358e+00,6.509369e-01,1.708000e-01,8.292000e-01,2,7,7425
absphidiff_nose2ell_flyany_framenearfly,1.647779e+00,9.181768e-01,6.260000e-02,9.374000e-01,2,8,1244563
absphidiff_nose2ell_flyany_frametouch,1.605239e+00,1.118295e+00,4.210000e-02,9.579000e-01,2,8,80672
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
absphidiff_nose2ell_flyfemale_framenearfly,1.652591e+00,8.298357e-01,9.130000e-02,9.087000e-01,2,8,618489
absphidiff_nose2ell_flyfemale_frametouch,1.604541e+00,-8.100471e-02,5.449000e-01,4.551000e-01,2,8,37918
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.434883e-01,-1.947156e-01,5.951000e-01,4.049000e-01,2,7,7425
absphidiff_nose2ell_flymale_framenearfly,1.643737e+00,9.556646e-01,5.450000e-02,9.455000e-01,2,8,624118
absphidiff_nose2ell_flymale_frametouch,1.609607e+00,1.404436e+00,1.150000e-02,9.885000e-01,2,8,42573
absphidiff_nose2ell_flymale_framewingextension,1.318615e+00,8.400427e-01,1.742000e-01,8.258000e-01,1,3,1229
abssmoothdtheta_flyany_frameany,1.089360e+00,8.391638e-01,1.080000e-01,8.920000e-01,2,8,3739519
abssmoothdtheta_flyfemale_frameany,1.118156e+00,1.045440e+00,5.770000e-02,9.423000e-01,2,8,1851435
abssmoothdtheta_flymale_frameany,1.059494e+00,4.674697e-01,2.500000e-01,7.500000e-01,2,8,1882386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639382e+00,1.089998e+00,5.280000e-02,9.472000e-01,2,8,2208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730500e+00,1.425021e+00,6.900000e-03,9.931000e-01,2,8,13374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.661954e+00,1.172725e+00,2.230000e-02,9.777000e-01,2,8,1244616
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629070e+00,1.020269e+00,6.050000e-02,9.395000e-01,2,8,10728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575724e+00,6.781963e-01,1.521000e-01,8.479000e-01,2,8,473937
absthetadiff_nose2ell_flyany_frametouch,1.863007e+00,1.735508e+00,1.100000e-03,9.989000e-01,2,8,80672
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
absthetadiff_nose2ell_flyfemale_framenearfly,1.679355e+00,1.155635e+00,2.720000e-02,9.728000e-01,2,8,618517
absthetadiff_nose2ell_flyfemale_frametouch,1.870198e+00,6.970236e-01,1.312000e-01,8.688000e-01,2,8,37918
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.968658e-01,7.343527e-01,1.314000e-01,8.686000e-01,2,7,7425
absthetadiff_nose2ell_flymale_framenearfly,1.645156e+00,1.127731e+00,2.950000e-02,9.705000e-01,2,8,624143
absthetadiff_nose2ell_flymale_frametouch,1.863142e+00,1.552210e+00,4.200000e-03,9.958000e-01,2,8,42573
absthetadiff_nose2ell_flymale_framewingextension,9.824358e-01,5.338711e-01,2.706000e-01,7.294000e-01,1,3,1229
absyaw_flyany_framemove,5.822856e-01,1.569751e-01,4.101000e-01,5.899000e-01,2,8,2121791
absyaw_flyfemale_framemove,5.979161e-01,3.063599e-01,3.199000e-01,6.801000e-01,2,8,1063747
absyaw_flymale_framemove,5.657629e-01,2.002544e-02,4.847000e-01,5.153000e-01,2,8,1055322
accmag_flyany_frameany,1.108887e+02,5.025203e-01,2.435000e-01,7.565000e-01,2,8,3739519
accmag_flyfemale_frameany,1.117124e+02,5.930223e-01,2.061000e-01,7.939000e-01,2,8,1851435
accmag_flymale_frameany,1.099241e+02,3.099104e-01,3.400000e-01,6.600000e-01,2,8,1882386
angle_biggest_wing_flyany_frameany,3.522894e-02,-8.142958e-01,9.016000e-01,9.840000e-02,2,8,3739675
angle_biggest_wing_flyany_framewingextension,6.892767e-01,-3.763053e-01,6.345000e-01,3.655000e-01,1,3,1303
angle_biggest_wing_flyfemale_frameany,3.524708e-02,-8.309266e-01,8.984000e-01,1.016000e-01,2,8,1851511
angle_biggest_wing_flymale_frameany,3.541467e-02,-5.270332e-01,8.088000e-01,1.912000e-01,2,8,1882466
angle_smallest_wing_flyany_frameany,1.099832e-02,-6.448910e-01,8.439000e-01,1.561000e-01,2,8,3739675
angle_smallest_wing_flyany_framewingextension,9.550202e-02,6.854819e-01,2.746000e-01,7.254000e-01,1,3,1303
angle_smallest_wing_flyfemale_frameany,1.027487e-02,-4.822515e-01,7.690000e-01,2.310000e-01,2,8,1851511
angle_smallest_wing_flymale_frameany,1.185365e-02,-5.064378e-01,8.054000e-01,1.946000e-01,2,8,1882466
angleonclosestfly_flyany_framenearfly,-3.497282e-01,8.550384e-01,8.800000e-02,9.120000e-01,2,8,1244616
angleonclosestfly_flyany_framestop_nearfly,-3.379192e-01,6.823003e-01,1.635000e-01,8.365000e-01,2,8,473937
angleonclosestfly_flyany_frametouch,-3.299971e-01,-1.151517e-02,5.027000e-01,4.973000e-01,2,8,80672
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
angleonclosestfly_flyfemale_framenearfly,-3.443060e-01,9.665717e-01,5.100000e-02,9.490000e-01,2,8,618517
angleonclosestfly_flyfemale_frametouch,-3.081221e-01,9.722187e-01,8.160000e-02,9.184000e-01,2,8,37918
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-7.982461e-03,-4.014225e-01,7.321000e-01,2.679000e-01,2,7,7425
angleonclosestfly_flymale_framenearfly,-3.520783e-01,-1.481443e-01,5.616000e-01,4.384000e-01,2,8,624143
angleonclosestfly_flymale_frametouch,-3.479818e-01,-8.273944e-01,8.765000e-01,1.235000e-01,2,8,42573
angleonclosestfly_flymale_framewingextension,-1.977173e-01,-3.567593e-01,6.929000e-01,3.071000e-01,1,3,1229
anglesub_flyany_frameany,1.822494e-01,-1.325907e+00,9.865000e-01,1.350000e-02,2,8,3739675
anglesub_flyfemale_frameany,1.843828e-01,-6.840654e-01,8.449000e-01,1.551000e-01,2,8,1851511
anglesub_flymale_frameany,1.800477e-01,-1.353143e+00,9.948000e-01,5.200000e-03,2,8,1882466
area_flyany_frameany,1.746559e+00,-1.926403e+00,9.962000e-01,3.800000e-03,2,8,3739675
area_flyfemale_frameany,1.966294e+00,-2.001488e+00,9.971000e-01,2.900000e-03,2,8,1851511
area_flymale_frameany,1.529939e+00,-1.664790e+00,9.905000e-01,9.500000e-03,2,8,1882466
area_inmost_wing_flyany_frameany,8.502921e-01,-4.687509e-01,7.381000e-01,2.619000e-01,2,8,3739675
area_inmost_wing_flyany_framewingextension,6.674448e-01,1.162364e+00,1.397000e-01,8.603000e-01,1,3,1303
area_inmost_wing_flyany_framewinggrooming,3.674137e-01,-9.444382e-01,9.026000e-01,9.740000e-02,2,8,336615
area_inmost_wing_flyfemale_frameany,8.815782e-01,-6.821172e-01,8.267000e-01,1.733000e-01,2,8,1851511
area_inmost_wing_flymale_frameany,8.183843e-01,-1.771560e-01,5.904000e-01,4.096000e-01,2,8,1882466
area_outmost_wing_flyany_frameany,9.078775e-01,-7.314407e-01,8.497000e-01,1.503000e-01,2,8,3739675
area_outmost_wing_flyany_framewingextension,1.188322e+00,-6.313922e-01,7.380000e-01,2.620000e-01,1,3,1303
area_outmost_wing_flyany_framewinggrooming,8.419914e-01,-4.822564e-01,7.514000e-01,2.486000e-01,2,8,336615
area_outmost_wing_flyfemale_frameany,9.489242e-01,-1.045780e+00,9.315000e-01,6.850000e-02,2,8,1851511
area_outmost_wing_flymale_frameany,8.664620e-01,-2.535114e-01,6.373000e-01,3.627000e-01,2,8,1882466
arena_angle_flyany_frameany,-4.477803e-02,-5.973580e-01,8.334000e-01,1.666000e-01,2,8,3739675
b_mm_flyany_frameany,2.205496e-01,-1.706135e+00,9.921000e-01,7.900000e-03,2,8,3739675
b_mm_flyfemale_frameany,2.337080e-01,-2.012471e+00,9.973000e-01,2.700000e-03,2,8,1851511
b_mm_flymale_frameany,2.075346e-01,-1.225826e+00,9.546000e-01,4.540000e-02,2,8,1882466
boutfreq_flyany_framebackup,1.155727e-03,3.873509e-02,4.674000e-01,5.326000e-01,2,8,3739675
boutfreq_flyany_framebodyturn,3.885593e-03,1.446113e-01,4.307000e-01,5.693000e-01,2,8,3739675
boutfreq_flyany_framecrabwalkall,1.026791e-02,-7.484997e-01,8.641000e-01,1.359000e-01,2,8,3739675
boutfreq_flyany_framecrabwalkextreme,6.256190e-04,-8.170145e-01,8.897000e-01,1.103000e-01,2,8,3739675
boutfreq_flyany_framejump,9.005123e-04,1.198460e+00,5.780000e-02,9.422000e-01,2,8,3739675
boutfreq_flyany_framepivotcenter,2.883265e-04,9.484469e-01,1.075000e-01,8.925000e-01,2,8,3739675
boutfreq_flyany_framepivottail,6.701856e-03,-2.252342e-02,5.280000e-01,4.720000e-01,2,8,3739675
boutfreq_flyany_framerighting,3.302419e-04,1.688422e+00,1.810000e-02,9.819000e-01,2,8,3739675
boutfreq_flyany_framestop,1.347186e-02,-2.305929e-01,6.457000e-01,3.543000e-01,2,8,3739675
boutfreq_flyany_frametouch,4.099663e-03,-6.556021e-01,8.342000e-01,1.658000e-01,2,8,3739675
boutfreq_flyany_framewalk,1.868691e-02,-5.945136e-02,5.607000e-01,4.393000e-01,2,8,3739675
boutfreq_flyany_framewingextension,7.229111e-05,-8.983641e-01,9.720000e-01,2.800000e-02,2,8,3739675
boutfreq_flyany_framewingflick,4.387206e-05,-9.871331e-01,9.738000e-01,2.620000e-02,2,8,3739675
boutfreq_flyany_framewinggrooming,1.477457e-03,-2.079574e-01,6.410000e-01,3.590000e-01,2,8,3739675
boutfreq_flymale_frameattemptedcopulation,1.258589e-05,-7.931523e-01,9.447000e-01,5.530000e-02,2,8,1882386
boutfreq_flymale_framechase,4.631281e-04,-9.791910e-01,9.587000e-01,4.130000e-02,2,8,1882386
boutfreq_flymale_framecopulation,0.000000e+00,-2.776796e-01,7.461000e-01,2.539000e-01,2,8,1882386
corfrac_maj_flyany_frameany,-1.037132e-01,-1.136661e-01,5.753000e-01,4.247000e-01,2,8,3739519
corfrac_maj_flyany_framebackup,-2.275230e-01,-6.733019e-01,8.487000e-01,1.513000e-01,2,8,16729
corfrac_maj_flyany_framebodyturn,-7.161021e-01,3.063937e+00,0.000000e+00,1.000000e+00,2,8,36725
corfrac_maj_flyany_framecrabwalkall,-2.985618e-01,7.047956e-01,1.538000e-01,8.462000e-01,2,8,358469
corfrac_maj_flyany_framecrabwalkextreme,-5.603063e-01,-5.283085e-01,7.856000e-01,2.144000e-01,2,8,8476
corfrac_maj_flyany_framepivotcenter,-1.165223e-01,-6.658061e-01,8.649000e-01,1.351000e-01,2,7,2526
corfrac_maj_flyany_framepivottail,-6.681713e-01,1.945254e+00,8.600000e-03,9.914000e-01,2,8,99601
corfrac_maj_flyfemale_frameany,-1.186151e-01,-5.661503e-01,7.995000e-01,2.005000e-01,2,8,1851435
corfrac_maj_flymale_frameany,-8.847507e-02,4.890577e-01,2.419000e-01,7.581000e-01,2,8,1882386
da_flyany_frameany,-8.344272e-06,1.428981e-03,5.053000e-01,4.947000e-01,2,8,3739519
da_flyfemale_frameany,-4.866500e-05,1.225068e-01,5.133000e-01,4.867000e-01,2,8,1851435
da_flymale_frameany,2.187720e-05,-3.525361e-01,6.516000e-01,3.484000e-01,2,8,1882386
dangle2wall_flyany_framenearwall,2.955064e-02,5.990483e-01,1.670000e-01,8.330000e-01,2,8,2860961
dangle2wall_flyfemale_framenearwall,4.373152e-02,7.792022e-01,1.203000e-01,8.797000e-01,2,8,1404716
dangle2wall_flymale_framenearwall,1.548383e-02,1.340696e-01,3.788000e-01,6.212000e-01,2,8,1451298
dangle_biggest_wing_flyany_frameany,-2.129166e-02,-9.006154e-01,9.046000e-01,9.540000e-02,2,8,3739519
dangle_biggest_wing_flyfemale_frameany,-1.447270e-02,-4.452759e-01,7.396000e-01,2.604000e-01,2,8,1851435
dangle_biggest_wing_flymale_frameany,-2.805982e-02,-1.074842e+00,9.470000e-01,5.300000e-02,2,8,1882386
dangle_smallest_wing_flyany_frameany,2.125032e-02,9.004214e-01,9.530000e-02,9.047000e-01,2,8,3739519
dangle_smallest_wing_flyfemale_frameany,1.487114e-02,4.653023e-01,2.501000e-01,7.499000e-01,2,8,1851435
dangle_smallest_wing_flymale_frameany,2.763816e-02,1.063665e+00,5.440000e-02,9.456000e-01,2,8,1882386
danglesub_flyany_framemove,-1.755570e-02,4.586116e-01,2.251000e-01,7.749000e-01,2,8,2121635
danglesub_flyany_framenearfly,-9.719971e-02,-6.916976e-01,8.391000e-01,1.609000e-01,2,8,1244563
danglesub_flyfemale_framenearfly,-9.309273e-02,-5.373695e-01,7.776000e-01,2.224000e-01,2,8,618489
danglesub_flymale_framenearfly,-1.015051e-01,-7.560821e-01,8.637000e-01,1.363000e-01,2,8,624118
darea_flyany_frameany,-3.331264e-05,-4.451565e-01,7.411000e-01,2.589000e-01,2,8,3739519
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.971712e-01,-1.558259e-01,5.866000e-01,4.134000e-01,2,8,16729
darea_flyany_framebodyturn,-3.538594e-02,4.595881e-01,2.588000e-01,7.412000e-01,2,8,36725
darea_flyany_framechase,1.903107e-02,-2.152403e-01,6.379000e-01,3.621000e-01,2,8,8649
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.435443e-02,-2.211535e-01,6.288000e-01,3.712000e-01,2,8,358469
darea_flyany_framecrabwalkextreme,-3.262306e-02,4.336936e-01,2.552000e-01,7.448000e-01,2,8,8476
darea_flyany_framejump,-2.313197e-01,-1.400870e+00,9.875000e-01,1.250000e-02,2,8,9385
darea_flyany_framepivotcenter,7.913396e-02,8.289895e-01,6.890000e-02,9.311000e-01,2,7,2526
darea_flyany_framepivottail,-4.366498e-02,5.630736e-01,2.018000e-01,7.982000e-01,2,8,99601
darea_flyany_framerighting,-2.878600e-02,-5.858505e-01,8.171000e-01,1.829000e-01,2,8,15805
darea_flyany_framestop,-1.331779e-02,1.067498e-01,4.395000e-01,5.605000e-01,2,8,1617884
darea_flyany_frametouch,-9.354902e-02,-6.038845e-01,8.080000e-01,1.920000e-01,2,8,80672
darea_flyany_framewalk,3.163726e-02,3.663977e-01,2.953000e-01,7.047000e-01,2,8,1228934
darea_flyany_framewingextension,-9.148596e-02,-4.402895e-01,6.804000e-01,3.196000e-01,1,3,1303
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.841546e-03,6.638292e-01,1.619000e-01,8.381000e-01,2,8,336609
darea_flyfemale_frameany,-3.114818e-04,-4.017405e-01,7.611000e-01,2.389000e-01,2,8,1851435
darea_flymale_frameany,1.924283e-04,-4.832400e-02,4.515000e-01,5.485000e-01,2,8,1882386
darea_inmost_wing_flyany_frameany,1.045145e-01,5.357648e-01,2.472000e-01,7.528000e-01,2,8,3739519
darea_inmost_wing_flyfemale_frameany,1.022030e-01,9.965445e-03,5.039000e-01,4.961000e-01,2,8,1851435
darea_inmost_wing_flymale_frameany,1.062499e-01,9.115637e-01,1.098000e-01,8.902000e-01,2,8,1882386
darea_outmost_wing_flyany_frameany,-1.044135e-01,-5.355029e-01,7.527000e-01,2.473000e-01,2,8,3739519
darea_outmost_wing_flyany_framewingextension,-2.606949e-01,6.603748e-01,2.433000e-01,7.567000e-01,1,3,1303
darea_outmost_wing_flyfemale_frameany,-1.013645e-01,-2.294431e-03,4.917000e-01,5.083000e-01,2,8,1851435
darea_outmost_wing_flymale_frameany,-1.065571e-01,-9.067655e-01,8.885000e-01,1.115000e-01,2,8,1882386
db_flyany_frameany,-1.438606e-06,-7.698833e-01,8.705000e-01,1.295000e-01,2,8,3739519
db_flyfemale_frameany,-2.164958e-05,-1.022255e+00,9.247000e-01,7.530000e-02,2,8,1851435
db_flymale_frameany,1.585971e-05,3.407210e-01,2.529000e-01,7.471000e-01,2,8,1882386
dcenter_flyany_frameany,1.155503e+01,1.104517e+00,6.040000e-02,9.396000e-01,2,8,3739675
dcenter_flyany_framebackupstart,9.313147e+00,1.016786e+00,7.400000e-02,9.260000e-01,2,8,4326
dcenter_flyany_framebodyturn,1.135537e+01,3.184196e-01,2.879000e-01,7.121000e-01,2,8,36725
dcenter_flyany_framebodyturnstart,1.126728e+01,3.935531e-01,2.595000e-01,7.405000e-01,2,8,14538
dcenter_flyany_framecrabwalkallstart,1.185094e+01,1.244975e+00,4.000000e-02,9.600000e-01,2,8,38356
dcenter_flyany_framecrabwalkextreme,9.290357e+00,1.960026e+00,3.600000e-03,9.964000e-01,2,8,8477
dcenter_flyany_framecrabwalkextremestart,9.282944e+00,1.944029e+00,4.100000e-03,9.959000e-01,2,8,2335
dcenter_flyany_framejumpstart,1.156344e+01,5.834935e-02,4.944000e-01,5.056000e-01,2,7,3182
dcenter_flyany_framemove,1.151289e+01,1.267853e+00,3.870000e-02,9.613000e-01,2,8,2121791
