field,value,zscore,nflyframes
a_mm_flyany_frameany,6.574011e-01,1.478598e+00,455392
a_mm_flyfemale_frameany,6.952129e-01,4.220151e-01,237804
a_mm_flymale_frameany,6.160083e-01,1.964006e+00,217091
absangle2wall_flyany_frameattemptedcopulation,1.755583e+00,5.583030e-01,559
absangle2wall_flyany_framebackupstart_nearwall,9.225379e-01,3.264260e+00,631
absangle2wall_flyany_framebodyturnstart,1.195794e+00,3.345731e+00,2018
absangle2wall_flyany_framecrabwalkall,1.116963e+00,-1.257249e+00,52141
absangle2wall_flyany_framecrabwalkextreme,9.274392e-01,-8.228042e-01,1332
absangle2wall_flyany_framejump,1.748937e+00,8.942033e-01,1320
absangle2wall_flyany_framejumpstart,1.764484e+00,5.765275e-01,487
absangle2wall_flyany_framemove,1.286655e+00,-1.041136e+00,291287
absangle2wall_flyany_framenearwall,1.374707e+00,-3.727226e-01,389522
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.858906e-01,2.293535e+00,3260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726439e+00,6.532531e-01,164105
absangle2wall_flyany_frametouch,1.432696e+00,3.769630e-02,14428
absangle2wall_flyany_framewalk,1.327893e+00,-1.108549e+00,154198
absangle2wall_flyany_framewinggrooming,1.711010e+00,8.261783e-01,30876
absangle2wall_flyfemale_framenearwall,1.381228e+00,-6.126575e-01,200000
absangle2wall_flymale_framenearwall,1.367660e+00,-1.093798e-01,189042
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518163e+00,-2.083742e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428057e+00,-8.439342e-01,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440822e+00,5.777459e-02,2227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523476e+00,-1.577982e+00,182193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358186e+00,-2.852007e+00,1667
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543210e+00,-1.942704e-01,58098
absanglefrom1to2_nose2ell_flyany_frametouch,6.977153e-01,-7.292405e-01,14428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509851e+00,-1.509644e+00,97004
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483222e-01,-2.419022e-01,5795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.287601e-01,3.458756e-01,547
absanglefrom1to2_nose2ell_flymale_framechase,2.979228e-01,1.312734e+00,1971
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539564e+00,2.659054e-01,84880
absanglefrom1to2_nose2ell_flymale_frametouch,6.444665e-01,-8.316705e-01,8513
absanglefrom1to2_nose2ell_flymale_framewingextension,3.269208e-01,-2.080282e+00,635
absdangle2wall_flyany_framenearwall,1.561547e+00,7.042360e-01,389505
absdangle2wall_flyfemale_framenearwall,1.547159e+00,5.313034e-01,199991
absdangle2wall_flymale_framenearwall,1.578279e+00,7.991546e-01,189034
absdtheta_flyany_frameany,1.455035e+00,1.090653e+00,455373
absdtheta_flyany_framebackup,2.231611e+00,-1.424001e+00,2477
absdtheta_flyany_framebodyturn,5.459245e+00,-2.784344e-01,4970
absdtheta_flyany_framecrabwalkall,1.594851e+00,-8.265689e-01,52138
absdtheta_flyany_framecrabwalkextreme,1.605429e+00,-1.966875e+00,1332
absdtheta_flyany_framemove,2.040943e+00,6.394689e-01,291268
absdtheta_flyany_framenearfly,1.549642e+00,9.263583e-01,182183
absdtheta_flyany_framenearwall,1.558222e+00,7.554691e-01,389505
absdtheta_flyany_framenotnearfly_notnearwall,8.427010e-01,2.007849e-01,57031
absdtheta_flyany_framepivotcenter,7.605254e+00,2.515415e+00,516
absdtheta_flyany_framepivottail,4.993961e+00,-5.467681e-01,12147
absdtheta_flyany_framerighting,8.770877e+00,-9.806992e-01,525
absdtheta_flyany_framestop,4.110237e-01,-1.507954e-01,164105
absdtheta_flyany_frametouch,1.743785e+00,9.977799e-01,14428
absdtheta_flyany_framewalk,1.611409e+00,2.562229e-03,154197
absdtheta_flyany_framewingextension,1.720458e+00,1.984950e+00,672
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.684525e-01,1.273366e-01,30876
absdtheta_flyfemale_frameany,1.440896e+00,1.032964e+00,237794
absdtheta_flymale_frameany,1.471181e+00,1.020724e+00,217082
absdtheta_flymale_framechase,2.064699e+00,1.700809e+00,1971
absdv_cor_flyany_frameany,1.882850e+00,1.126509e-01,455373
absdv_cor_flyany_frameattemptedcopulation,6.239866e-01,-8.437802e-01,559
absdv_cor_flyany_framebackup,1.264921e+00,-1.135444e+00,2477
absdv_cor_flyany_framebodyturn,2.701500e+00,-1.177895e+00,4970
absdv_cor_flyany_framecrabwalkall,5.685719e+00,-2.678527e-01,52138
absdv_cor_flyany_framecrabwalkextreme,5.039225e+00,1.079346e+00,1332
absdv_cor_flyany_framejump,1.588178e+01,3.310021e-01,1320
absdv_cor_flyany_framemove,2.865202e+00,-7.411845e-01,291268
absdv_cor_flyany_framenearfly,1.646132e+00,-7.481613e-01,182183
absdv_cor_flyany_framenearwall,2.078853e+00,-2.980038e-01,389505
absdv_cor_flyany_framenotnearfly_notnearwall,6.700286e-01,-6.451243e-01,57031
absdv_cor_flyany_framepivotcenter,5.590590e-02,-3.770874e-01,516
absdv_cor_flyany_framepivottail,2.191423e+00,-9.975001e-01,12147
absdv_cor_flyany_framerighting,5.744901e+00,-5.778279e-01,525
absdv_cor_flyany_framestop,1.430471e-01,-5.606775e-01,164105
absdv_cor_flyany_frametouch,1.493917e+00,-2.414853e+00,14428
absdv_cor_flyany_framewalk,3.514407e+00,-1.449767e-01,154197
absdv_cor_flyany_framewingextension,1.125239e+00,9.383508e-01,672
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.297628e-01,-8.602186e-01,30876
absdv_cor_flyfemale_frameany,1.677547e+00,-1.573061e-01,237794
absdv_cor_flymale_frameany,2.111018e+00,5.002363e-01,217082
absdv_cor_flymale_framechase,1.809211e+00,-2.040726e+00,1971
absphidiff_nose2ell_flyany_framenearfly,1.644491e+00,3.887624e-01,182183
absphidiff_nose2ell_flyany_frametouch,1.526098e+00,-1.434615e+00,14428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659554e+00,4.455950e-01,97000
absphidiff_nose2ell_flyfemale_frametouch,1.545560e+00,-2.358708e+00,5795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.498033e-01,-1.479814e-01,1971
absphidiff_nose2ell_flymale_framenearfly,1.629532e+00,3.053097e-01,84874
absphidiff_nose2ell_flymale_frametouch,1.510315e+00,-5.437814e-01,8513
absphidiff_nose2ell_flymale_framewingextension,9.705561e-01,-2.080393e+00,635
abssmoothdtheta_flyany_frameany,1.164652e+00,1.630619e+00,455373
abssmoothdtheta_flyfemale_frameany,1.181770e+00,1.573615e+00,237794
abssmoothdtheta_flymale_frameany,1.147213e+00,1.442885e+00,217082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675704e+00,1.236826e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741681e+00,1.183495e+00,2227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673353e+00,1.015898e+00,182193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669471e+00,1.558934e+00,1667
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587385e+00,7.004405e-01,58098
absthetadiff_nose2ell_flyany_frametouch,1.800201e+00,3.186711e-01,14428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680270e+00,7.588930e-01,97004
absthetadiff_nose2ell_flyfemale_frametouch,1.870816e+00,1.589229e-01,5795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.444093e-01,3.077984e-02,547
absthetadiff_nose2ell_flymale_framechase,4.403968e-01,2.123711e+00,1971
absthetadiff_nose2ell_flymale_framenearfly,1.669522e+00,1.218489e+00,84880
absthetadiff_nose2ell_flymale_frametouch,1.740595e+00,2.856645e-01,8513
absthetadiff_nose2ell_flymale_framewingextension,5.068320e-01,-2.058587e+00,635
absyaw_flyany_framemove,6.448311e-01,2.828418e+00,291287
absyaw_flyfemale_framemove,6.735299e-01,4.247127e+00,153559
absyaw_flymale_framemove,6.134354e-01,1.429492e+00,137600
accmag_flyany_frameany,1.164826e+02,5.933218e-01,455373
accmag_flyfemale_frameany,1.143805e+02,2.983953e-01,237794
accmag_flymale_frameany,1.188543e+02,8.993885e-01,217082
angle_biggest_wing_flyany_frameany,2.934858e-02,-1.063477e+00,455392
angle_biggest_wing_flyany_framewingextension,6.360054e-01,-1.889075e+00,672
angle_biggest_wing_flyfemale_frameany,2.438311e-02,-1.522760e+00,237804
angle_biggest_wing_flymale_frameany,3.421947e-02,-3.887447e-01,217091
angle_smallest_wing_flyany_frameany,1.096439e-02,-1.437057e-01,455392
angle_smallest_wing_flyany_framewingextension,9.849432e-02,7.288095e-01,672
angle_smallest_wing_flyfemale_frameany,7.030193e-03,-5.771497e-01,237804
angle_smallest_wing_flymale_frameany,1.503768e-02,2.651124e-01,217091
angleonclosestfly_flyany_framenearfly,-3.390577e-01,1.091795e+00,182193
angleonclosestfly_flyany_framestop_nearfly,-3.357519e-01,7.673182e-01,58098
angleonclosestfly_flyany_frametouch,-2.618444e-01,2.265471e+00,14428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.270987e-01,1.068857e+00,97004
angleonclosestfly_flyfemale_frametouch,-2.756197e-01,1.966171e+00,5795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.098973e-02,2.946014e-01,547
angleonclosestfly_flymale_framechase,5.877729e-02,2.482333e+00,1971
angleonclosestfly_flymale_framenearfly,-3.524579e-01,2.687344e-03,84880
angleonclosestfly_flymale_frametouch,-2.466490e-01,1.121167e+00,8513
angleonclosestfly_flymale_framewingextension,9.457613e-02,8.734948e-01,635
anglesub_flyany_frameany,2.172751e-01,1.585035e+00,455392
anglesub_flyfemale_frameany,2.187930e-01,2.594922e+00,237804
anglesub_flymale_frameany,2.147376e-01,5.591591e-01,217091
area_flyany_frameany,1.937556e+00,1.571972e+00,455392
area_flyfemale_frameany,2.142635e+00,3.980740e-01,237804
area_flymale_frameany,1.712721e+00,2.457078e+00,217091
area_inmost_wing_flyany_frameany,8.795056e-01,9.963093e-01,455392
area_inmost_wing_flyany_framewingextension,7.278660e-01,2.760940e+00,672
area_inmost_wing_flyany_framewinggrooming,4.158090e-01,2.605785e+00,30876
area_inmost_wing_flyfemale_frameany,9.022963e-01,5.398401e-01,237804
area_inmost_wing_flymale_frameany,8.555420e-01,1.304413e+00,217091
area_outmost_wing_flyany_frameany,9.195073e-01,4.045987e-01,455392
area_outmost_wing_flyany_framewingextension,1.268382e+00,1.003941e+00,672
area_outmost_wing_flyany_framewinggrooming,8.215604e-01,-4.730827e-01,30876
area_outmost_wing_flyfemale_frameany,9.467997e-01,-2.053177e-01,237804
area_outmost_wing_flymale_frameany,8.899062e-01,9.937333e-01,217091
arena_angle_flyany_frameany,1.921179e-01,2.104113e+00,455392
b_mm_flyany_frameany,2.337828e-01,1.582941e+00,455392
b_mm_flyfemale_frameany,2.452473e-01,3.712046e-01,237804
b_mm_flymale_frameany,2.211878e-01,2.425564e+00,217091
boutfreq_flyany_framebackup,1.390011e-03,1.455099e+00,455392
boutfreq_flyany_framebodyturn,4.431347e-03,1.044286e+00,455392
boutfreq_flyany_framecrabwalkall,1.260453e-02,8.675350e-01,455392
boutfreq_flyany_framecrabwalkextreme,7.707645e-04,-5.007920e-01,455392
boutfreq_flyany_framejump,1.069408e-03,1.494824e+00,455392
boutfreq_flyany_framepivotcenter,4.303984e-04,3.903691e+00,455392
boutfreq_flyany_framepivottail,7.158668e-03,7.178628e-01,455392
boutfreq_flyany_framerighting,1.032078e-04,-5.128175e-01,455392
boutfreq_flyany_framestop,1.610700e-02,2.429784e+00,455392
boutfreq_flyany_frametouch,5.478796e-03,8.264042e-01,455392
boutfreq_flyany_framewalk,2.299777e-02,2.309947e+00,455392
boutfreq_flyany_framewingextension,1.163832e-04,-4.409521e-01,455392
boutfreq_flyany_framewingflick,1.998278e-04,-6.044710e-02,455392
boutfreq_flyany_framewinggrooming,1.253865e-03,-7.968338e-01,455392
boutfreq_flymale_frameattemptedcopulation,5.988520e-05,7.065869e-01,217082
boutfreq_flymale_framechase,7.923273e-04,-3.610449e-01,217082
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,217082
corfrac_maj_flyany_frameany,-1.211397e-01,-9.156185e-01,455373
corfrac_maj_flyany_framebackup,-2.277052e-01,3.446872e-02,2477
corfrac_maj_flyany_framebodyturn,-7.232250e-01,2.894654e+00,4970
corfrac_maj_flyany_framecrabwalkall,-3.271602e-01,-2.200700e+00,52138
corfrac_maj_flyany_framecrabwalkextreme,-5.750272e-01,-6.221005e-01,1332
corfrac_maj_flyany_framepivotcenter,-4.690049e-02,2.686664e+00,516
corfrac_maj_flyany_framepivottail,-6.843697e-01,7.315417e-01,12147
corfrac_maj_flyfemale_frameany,-1.433647e-01,-1.551323e+00,237794
corfrac_maj_flymale_frameany,-9.752489e-02,9.842830e-02,217082
da_flyany_frameany,-5.520919e-06,1.320137e-01,455373
da_flyfemale_frameany,-1.826085e-05,7.271996e-01,237794
da_flymale_frameany,7.433020e-05,1.356594e+00,217082
dangle2wall_flyany_framenearwall,1.712674e-02,-1.071966e+00,389505
dangle2wall_flyfemale_framenearwall,3.779399e-02,-8.906334e-02,199991
dangle2wall_flymale_framenearwall,-5.428407e-03,-2.461984e+00,189034
dangle_biggest_wing_flyany_frameany,-4.779218e-03,8.559340e-01,455373
dangle_biggest_wing_flyfemale_frameany,-2.343699e-03,7.064070e-01,237794
dangle_biggest_wing_flymale_frameany,-7.283263e-03,7.480422e-01,217082
dangle_smallest_wing_flyany_frameany,4.728735e-03,-8.579799e-01,455373
dangle_smallest_wing_flyfemale_frameany,2.064195e-03,-7.418044e-01,237794
dangle_smallest_wing_flymale_frameany,7.093468e-03,-7.422896e-01,217082
danglesub_flyany_framemove,-1.849185e-02,3.071999e-01,291268
danglesub_flyany_framenearfly,-8.513132e-02,1.126292e+00,182183
danglesub_flyfemale_framenearfly,-8.277598e-02,1.299766e+00,97000
danglesub_flymale_framenearfly,-8.806067e-02,8.394186e-01,84874
darea_flyany_frameany,-3.222666e-05,-5.567340e-01,455373
darea_flyany_frameattemptedcopulation,-5.758217e-01,-8.058991e-01,559
darea_flyany_framebackup,-2.128609e-01,1.494320e-01,2477
darea_flyany_framebodyturn,3.962179e-02,2.630360e+00,4970
darea_flyany_framechase,-2.857204e-02,-1.769157e+00,2131
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.326326e-04,2.594975e+00,52138
darea_flyany_framecrabwalkextreme,5.265963e-05,2.188090e+00,1332
darea_flyany_framejump,-4.397922e-01,-2.483809e+00,1320
darea_flyany_framepivotcenter,1.597865e-01,2.310932e+00,516
darea_flyany_framepivottail,-7.994843e-04,1.644501e+00,12147
darea_flyany_framerighting,-4.157959e-01,-4.582985e+00,525
darea_flyany_framestop,-1.548517e-02,4.266080e-02,164105
darea_flyany_frametouch,-8.402380e-02,2.364954e-01,14428
darea_flyany_framewalk,3.218539e-02,1.375061e-01,154197
darea_flyany_framewingextension,-4.299785e-02,-2.219845e-01,672
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.765058e-03,2.342532e+00,30876
darea_flyfemale_frameany,-7.773686e-05,7.945447e-01,237794
darea_flymale_frameany,2.216959e-04,2.567347e-01,217082
darea_inmost_wing_flyany_frameany,5.183474e-02,-2.221518e+00,455373
darea_inmost_wing_flyfemale_frameany,5.868627e-02,-1.861113e+00,237794
darea_inmost_wing_flymale_frameany,4.213231e-02,-2.030724e+00,217082
darea_outmost_wing_flyany_frameany,-5.175007e-02,2.220944e+00,455373
darea_outmost_wing_flyany_framewingextension,-4.218581e-01,1.353698e-01,672
darea_outmost_wing_flyfemale_frameany,-5.851526e-02,1.850745e+00,237794
darea_outmost_wing_flymale_frameany,-4.260377e-02,2.027052e+00,217082
db_flyany_frameany,-2.298186e-06,-1.096252e+00,455373
db_flyfemale_frameany,-2.930684e-06,7.002660e-01,237794
db_flymale_frameany,-1.266377e-06,-1.284376e+00,217082
dcenter_flyany_frameany,1.083972e+01,-6.634094e-01,455392
dcenter_flyany_framebackupstart,7.334287e+00,-2.111576e+00,633
dcenter_flyany_framebodyturn,1.094658e+01,-4.528192e-02,4970
dcenter_flyany_framebodyturnstart,1.078895e+01,-1.787742e-01,2018
dcenter_flyany_framecrabwalkallstart,1.176191e+01,1.738391e+00,5736
dcenter_flyany_framecrabwalkextreme,9.497982e+00,2.817813e+00,1332
dcenter_flyany_framecrabwalkextremestart,9.505129e+00,2.905494e+00,351
dcenter_flyany_framejumpstart,1.056118e+01,-1.136019e+00,487
dcenter_flyany_framemove,1.094752e+01,-6.835147e-02,291287
dcenter_flyany_framenearwall,1.023061e+01,-4.411323e-01,389522
dcenter_flyany_framepivotcenter,7.986877e+00,-1.144753e+00,516
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.607436e+00,-8.074995e-01,3260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059513e+01,-1.157959e+00,164105
dcenter_flyany_frametouch,3.014566e+00,9.846829e-01,14428
dcenter_flyany_framewalk,1.248364e+01,1.635375e+00,154198
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348536e+01,-7.214521e-02,30876
dcenter_flyfemale_frameany,1.063867e+01,-1.292893e+00,237804
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106450e+01,4.035850e-02,217091
dcenter_flymale_framewingextension,3.094779e+00,-1.826849e+00,635
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.726673e-01,-1.342939e-01,291268
ddcenter_flyany_framenearfly,3.650410e-01,-1.299774e+00,182183
ddcenter_flyfemale_framenearfly,3.538934e-01,-1.193405e+00,97000
ddcenter_flymale_framenearfly,3.809318e-01,-1.300078e+00,84874
ddell2nose_flyany_framenearfly,1.073973e+00,-1.208153e+00,182183
ddell2nose_flyfemale_framenearfly,1.021758e+00,-1.273818e+00,97000
ddell2nose_flymale_framenearfly,1.136496e+00,-1.073646e+00,84874
ddist2wall_flyany_framenearwall,1.773682e-02,-6.751228e-01,389505
ddist2wall_flyfemale_framenearwall,2.211702e-02,-2.458078e-01,199991
ddist2wall_flymale_framenearwall,1.340198e-02,-8.459666e-01,189034
ddnose2ell_flyany_frameattemptedcopulation,-1.307318e-01,-1.010946e+00,559
ddnose2ell_flyany_framenearfly,1.076517e+00,-1.271813e+00,182183
ddnose2ell_flyfemale_framenearfly,1.053071e+00,-1.345694e+00,97000
ddnose2ell_flymale_framechase,2.974600e-02,2.246197e+00,1971
ddnose2ell_flymale_framenearfly,1.108858e+00,-1.085990e+00,84874
decc_flyany_frameany,-7.844159e-07,-9.309088e-01,455373
decc_flyfemale_frameany,3.988310e-06,-2.875664e-01,237794
decc_flymale_frameany,-4.240676e-05,-3.153024e+00,217082
dell2nose_flyany_frameany,9.886821e+00,-7.141642e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.649458e+00,-1.216829e+00,237804
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015044e+01,-9.176099e-02,217091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028798e+01,-1.221370e+00,455392
dist2wall_flyany_frameattemptedcopulation,9.426558e+00,-1.425909e+00,559
dist2wall_flyany_framebackupstart,6.150201e+00,7.201155e-01,633
dist2wall_flyany_framebodyturnstart,7.900350e+00,6.506437e-01,2018
dist2wall_flyany_framecrabwalkall,6.770821e+00,-3.920176e-01,52141
dist2wall_flyany_framecrabwalkextreme,7.019902e+00,-1.114636e+00,1332
dist2wall_flyany_framejump,1.647648e+01,-1.624085e+00,1320
dist2wall_flyany_framejumpstart,1.472147e+01,-1.842155e+00,487
dist2wall_flyany_framemove,8.448602e+00,-1.020358e+00,291287
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.781847e+00,5.825633e-01,3260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.351184e+01,-9.855523e-01,164105
dist2wall_flyany_frametouch,8.375640e+00,-6.497407e-01,14428
dist2wall_flyany_framewalk,8.500120e+00,-7.459603e-01,154198
dist2wall_flyany_framewinggrooming,1.874693e+01,-5.374791e-01,30876
dist2wall_flyfemale_frameany,1.095116e+01,-1.157101e+00,237804
dist2wall_flymale_frameany,9.558409e+00,-1.194955e+00,217091
dmax_wing_angle_flyany_frameany,3.480013e-03,-4.021362e-01,455373
dmax_wing_angle_flyany_framewingextension,-4.596213e-01,2.704663e-01,672
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.348319e-03,6.361348e-01,237794
dmax_wing_angle_flymale_frameany,-3.403660e-03,-9.746453e-01,217082
dmax_wing_area_flyany_frameany,-2.989061e-01,3.668223e-01,455373
dmax_wing_area_flyany_framewingextension,-8.424813e-01,-6.413497e-01,672
dmax_wing_area_flyfemale_frameany,-2.910091e-01,5.817997e-01,237794
dmax_wing_area_flymale_frameany,-3.061720e-01,2.431456e-02,217082
dmin_wing_angle_flyany_frameany,-3.530495e-03,3.988514e-01,455373
dmin_wing_angle_flyany_framewingextension,-3.667701e-01,8.007186e-01,672
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.627823e-03,-7.030628e-01,237794
dmin_wing_angle_flymale_frameany,3.213865e-03,9.814720e-01,217082
dmin_wing_area_flyany_frameany,2.989907e-01,-3.668845e-01,455373
dmin_wing_area_flyany_framewingextension,8.148063e-01,8.306838e-01,672
dmin_wing_area_flyfemale_frameany,2.911801e-01,-5.899289e-01,237794
dmin_wing_area_flymale_frameany,3.057005e-01,-2.643443e-02,217082
dnose2ell_angle_30tomin30_flyany_frameany,1.040707e+01,-8.365733e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024257e+01,-1.450444e+00,237804
dnose2ell_angle_30tomin30_flymale_frameany,1.059332e+01,-1.331095e-01,217091
dnose2ell_angle_min20to20_flyany_frameany,4.289128e+01,2.040793e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.730722e+01,-8.483535e-01,237804
dnose2ell_angle_min20to20_flymale_frameany,4.906060e+01,4.028014e+00,217091
dnose2ell_angle_min30to30_flyany_frameany,3.421145e+01,1.759079e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.002525e+01,-1.058920e+00,237804
dnose2ell_angle_min30to30_flymale_frameany,3.883633e+01,3.821931e+00,217091
dnose2ell_flyany_frameany,9.873261e+00,-7.303022e-01,455392
dnose2ell_flyany_frameattemptedcopulation,1.337584e+00,1.699128e+00,559
dnose2ell_flyany_framebackupstart,6.329351e+00,-2.329999e+00,633
dnose2ell_flyany_framebodyturn,9.932006e+00,-2.870570e-01,4970
dnose2ell_flyany_framebodyturnstart,9.785605e+00,-4.072688e-01,2018
dnose2ell_flyany_framecrabwalkallstart,1.079456e+01,1.635339e+00,5736
dnose2ell_flyany_framecrabwalkextreme,8.508560e+00,2.802531e+00,1332
dnose2ell_flyany_framecrabwalkextremestart,8.481771e+00,2.909974e+00,351
dnose2ell_flyany_framejumpstart,9.823907e+00,-1.097979e+00,487
dnose2ell_flyany_framenearwall,9.232574e+00,-5.082176e-01,389522
dnose2ell_flyany_framepivotcenter,7.088053e+00,-1.220572e+00,516
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.570816e+00,-1.097572e+00,3260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.658602e+00,-1.170914e+00,164105
dnose2ell_flyany_frametouch,1.092995e+00,-4.863726e-01,14428
dnose2ell_flyany_framewalk,1.154095e+01,1.562912e+00,154198
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265607e+01,-4.143379e-02,30876
dnose2ell_flyfemale_frameany,9.646716e+00,-1.477096e+00,237804
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012660e+01,7.269960e-02,217091
dnose2ell_flymale_framechase,1.663496e+00,-1.216141e+00,1971
dnose2ell_flymale_framewingextension,6.200621e-01,-1.959675e+00,635
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081010e+01,-6.764188e-01,455392
dnose2tail_flyany_framemove,1.091660e+01,-9.218761e-02,291287
dnose2tail_flyfemale_frameany,1.055408e+01,-1.511362e+00,237804
dnose2tail_flymale_frameany,1.109634e+01,1.953721e-01,217091
dnwingsdetected_flyany_frameany,-6.660809e-05,-7.302501e-01,455373
dnwingsdetected_flyfemale_frameany,-1.275538e-04,-1.298808e+00,237794
dnwingsdetected_flymale_frameany,-6.986191e-04,-1.345835e+00,217082
dphi_flyany_framemove,-2.047873e-01,-5.081338e+00,291268
dphi_flyfemale_framemove,-2.177865e-01,-3.995645e+00,153549
dphi_flymale_framemove,-1.925912e-01,-3.642689e+00,137591
dtheta_flyany_frameany,-5.865088e-04,2.781100e-01,455373
dtheta_flyfemale_frameany,1.205854e-02,1.681667e+00,237794
dtheta_flymale_frameany,-1.451000e-02,-1.310411e+00,217082
du_cor_flyany_frameany,5.701831e+00,-1.148777e+00,455373
du_cor_flyfemale_frameany,5.354396e+00,-1.177331e+00,237794
du_cor_flymale_frameany,6.092060e+00,-9.179768e-01,217082
du_ctr_flyany_frameany,6.076556e+00,-1.119128e+00,455373
du_ctr_flyany_frameattemptedcopulation,1.255439e+00,4.995807e-01,559
du_ctr_flyany_framebackup,-7.204818e+00,7.302781e-01,2477
du_ctr_flyany_framebodyturn,5.428544e+00,-7.460439e-02,4970
du_ctr_flyany_framecrabwalkall,1.067842e+01,-1.093073e+00,52138
du_ctr_flyany_framecrabwalkextreme,1.208791e+00,1.251797e+00,1332
du_ctr_flyany_framejump,3.700813e+01,1.515886e+00,1320
du_ctr_flyany_framemove,9.393484e+00,-2.130637e+00,291268
du_ctr_flyany_framenearfly,5.078955e+00,-1.612182e+00,182183
du_ctr_flyany_framenearwall,6.450328e+00,-1.428402e+00,389505
