field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529812e-01,1.532004e+00,479441
a_mm_flyfemale_frameany,6.969898e-01,1.363946e+00,234906
a_mm_flymale_frameany,6.105864e-01,1.662163e+00,243663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.003989e-01,-2.779138e+00,698
absangle2wall_flyany_framebodyturnstart,1.034218e+00,-1.724350e+00,2339
absangle2wall_flyany_framecrabwalkall,1.102259e+00,-1.493157e+00,58992
absangle2wall_flyany_framecrabwalkextreme,9.672924e-01,-2.511222e-01,1677
absangle2wall_flyany_framejump,1.601253e+00,-1.394002e+00,1040
absangle2wall_flyany_framejumpstart,1.652895e+00,-7.436344e-01,375
absangle2wall_flyany_framemove,1.258190e+00,-2.455841e+00,296367
absangle2wall_flyany_framenearwall,1.351422e+00,-1.061153e+00,418341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.698382e-01,-3.449288e+00,4213
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625216e+00,-5.934493e-01,183074
absangle2wall_flyany_frametouch,1.401509e+00,-6.716634e-01,15310
absangle2wall_flyany_framewalk,1.312908e+00,-1.232703e+00,185554
absangle2wall_flyany_framewinggrooming,1.591476e+00,6.270081e-02,29640
absangle2wall_flyfemale_framenearwall,1.329168e+00,-2.049498e+00,205177
absangle2wall_flymale_framenearwall,1.373924e+00,5.263345e-02,212482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689624e+00,8.202722e-01,376
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636728e+00,2.767350e+00,950
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447957e+00,-8.583886e-01,2349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.022523e+00,-1.295794e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570279e+00,1.269706e-01,176515
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597524e+00,3.928756e+00,1935
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521537e+00,-9.117393e-01,53468
absanglefrom1to2_nose2ell_flyany_frametouch,7.532999e-01,1.204137e+00,15310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587950e+00,-3.692635e-01,83999
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.836071e-01,8.938360e-01,5758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.798343e-01,-1.771378e-02,4116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562719e+00,6.664348e-01,92105
absanglefrom1to2_nose2ell_flymale_frametouch,7.304704e-01,1.074435e+00,9539
absanglefrom1to2_nose2ell_flymale_framewingextension,1.203071e+00,2.679081e+00,918
absdangle2wall_flyany_framenearwall,1.577093e+00,9.436700e-01,418323
absdangle2wall_flyfemale_framenearwall,1.547011e+00,8.970201e-01,205168
absdangle2wall_flymale_framenearwall,1.609484e+00,8.812469e-01,212473
absdtheta_flyany_frameany,1.461139e+00,1.383841e+00,479420
absdtheta_flyany_framebackup,2.737189e+00,1.524992e+00,2710
absdtheta_flyany_framebodyturn,5.893385e+00,6.955108e-01,6014
absdtheta_flyany_framecrabwalkall,1.666602e+00,-8.719669e-01,58991
absdtheta_flyany_framecrabwalkextreme,1.798126e+00,-5.307418e-01,1677
absdtheta_flyany_framemove,2.116537e+00,6.331768e-01,296346
absdtheta_flyany_framenearfly,1.634745e+00,1.863737e+00,176507
absdtheta_flyany_framenearwall,1.565848e+00,9.079727e-01,418323
absdtheta_flyany_framenotnearfly_notnearwall,7.948335e-01,-1.385878e-01,57962
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.684096e+00,1.679736e+00,16919
absdtheta_flyany_framerighting,9.715050e+00,9.260193e-01,1051
absdtheta_flyany_framestop,3.959417e-01,-1.066420e+00,183074
absdtheta_flyany_frametouch,1.802534e+00,9.332597e-01,15310
absdtheta_flyany_framewalk,1.676412e+00,9.688712e-02,185551
absdtheta_flyany_framewingextension,1.186438e+00,-9.522845e-01,964
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.819868e-01,3.820523e-02,29640
absdtheta_flyfemale_frameany,1.431609e+00,1.308044e+00,234896
absdtheta_flymale_frameany,1.490916e+00,1.278588e+00,243652
absdtheta_flymale_framechase,1.680132e+00,-1.594701e+00,4116
absdv_cor_flyany_frameany,2.114331e+00,2.415481e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.624938e+00,2.394314e+00,2710
absdv_cor_flyany_framebodyturn,3.525357e+00,1.541520e+00,6014
absdv_cor_flyany_framecrabwalkall,6.424343e+00,1.783051e+00,58991
absdv_cor_flyany_framecrabwalkextreme,4.893694e+00,2.035305e-01,1677
absdv_cor_flyany_framejump,1.448407e+01,-1.662820e+00,1040
absdv_cor_flyany_framemove,3.330192e+00,2.024353e+00,296346
absdv_cor_flyany_framenearfly,2.115804e+00,2.888032e+00,176507
absdv_cor_flyany_framenearwall,2.334462e+00,1.911877e+00,418323
absdv_cor_flyany_framenotnearfly_notnearwall,6.710446e-01,-2.166317e-01,57962
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.802687e+00,1.038178e+00,16919
absdv_cor_flyany_framerighting,7.089584e+00,2.136493e+00,1051
absdv_cor_flyany_framestop,1.466926e-01,6.990967e-01,183074
absdv_cor_flyany_frametouch,2.475269e+00,5.088172e+00,15310
absdv_cor_flyany_framewalk,3.913273e+00,1.562005e+00,185551
absdv_cor_flyany_framewingextension,4.819389e-01,-2.159645e+00,964
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122790e-01,-1.701999e+00,29640
absdv_cor_flyfemale_frameany,2.018597e+00,2.573575e+00,234896
absdv_cor_flymale_frameany,2.212239e+00,1.920538e+00,243652
absdv_cor_flymale_framechase,2.891417e+00,2.698030e+00,4116
absphidiff_nose2ell_flyany_framenearfly,1.643949e+00,5.964107e-01,176507
absphidiff_nose2ell_flyany_frametouch,1.627441e+00,1.797688e+00,15310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669889e+00,9.346370e-01,83994
absphidiff_nose2ell_flyfemale_frametouch,1.644211e+00,9.093986e-01,5758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.450699e-01,-9.707630e-01,4116
absphidiff_nose2ell_flymale_framenearfly,1.624106e+00,3.977292e-01,92102
absphidiff_nose2ell_flymale_frametouch,1.612488e+00,1.685290e+00,9539
absphidiff_nose2ell_flymale_framewingextension,1.351690e+00,1.211091e+00,918
abssmoothdtheta_flyany_frameany,1.154332e+00,1.760318e+00,479420
abssmoothdtheta_flyfemale_frameany,1.154904e+00,1.668381e+00,234896
abssmoothdtheta_flymale_frameany,1.155532e+00,1.618304e+00,243652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527376e+00,-8.628452e-01,376
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576343e+00,-1.454478e+00,2349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656648e+00,5.266186e-02,293
absthetadiff_nose2ell_flyany_framenearfly,1.610558e+00,2.730943e-01,176515
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524909e+00,-1.617102e+00,1935
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566990e+00,3.886771e-01,53468
absthetadiff_nose2ell_flyany_frametouch,1.806354e+00,8.769698e-01,15310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661083e+00,7.196028e-01,83999
absthetadiff_nose2ell_flyfemale_frametouch,1.868673e+00,4.391916e-01,5758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.557358e-01,-1.317171e+00,4116
absthetadiff_nose2ell_flymale_framenearfly,1.570330e+00,-3.889714e-03,92105
absthetadiff_nose2ell_flymale_frametouch,1.749405e+00,7.288721e-01,9539
absthetadiff_nose2ell_flymale_framewingextension,1.345551e+00,2.256226e+00,918
absyaw_flyany_framemove,5.620991e-01,-7.865275e-01,296367
absyaw_flyfemale_framemove,6.026988e-01,1.847301e-02,148398
absyaw_flymale_framemove,5.230949e-01,-1.127420e+00,147818
accmag_flyany_frameany,1.175510e+02,1.289483e+00,479420
accmag_flyfemale_frameany,1.154302e+02,1.017902e+00,234896
accmag_flymale_frameany,1.197456e+02,1.464832e+00,243652
angle_biggest_wing_flyany_frameany,2.636360e-02,-2.038390e+00,479441
angle_biggest_wing_flyany_framewingextension,6.720638e-01,-8.059116e-01,964
angle_biggest_wing_flyfemale_frameany,2.324356e-02,-2.356995e+00,234906
angle_biggest_wing_flymale_frameany,2.882162e-02,-1.215014e+00,243663
angle_smallest_wing_flyany_frameany,6.924509e-03,-1.637670e+00,479441
angle_smallest_wing_flyany_framewingextension,7.095269e-02,-9.213297e-01,964
angle_smallest_wing_flyfemale_frameany,2.573374e-03,-2.110573e+00,234906
angle_smallest_wing_flymale_frameany,1.092044e-02,-7.569700e-01,243663
angleonclosestfly_flyany_framenearfly,-3.699826e-01,1.632612e-01,176515
angleonclosestfly_flyany_framestop_nearfly,-2.825136e-01,1.894989e+00,53468
angleonclosestfly_flyany_frametouch,-3.974075e-01,-2.150956e+00,15310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.973207e-01,1.503452e-01,83999
angleonclosestfly_flyfemale_frametouch,-4.179761e-01,-1.007460e+00,5758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.461780e-02,-9.768553e-01,4116
angleonclosestfly_flymale_framenearfly,-3.506636e-01,-2.167893e-01,92105
angleonclosestfly_flymale_frametouch,-3.736375e-01,-1.683294e+00,9539
angleonclosestfly_flymale_framewingextension,-6.825732e-02,-7.586202e-02,918
anglesub_flyany_frameany,2.005777e-01,3.434925e-01,479441
anglesub_flyfemale_frameany,1.940736e-01,3.412458e-01,234906
anglesub_flymale_frameany,2.064444e-01,2.410653e-01,243663
area_flyany_frameany,1.911037e+00,1.432672e+00,479441
area_flyfemale_frameany,2.155119e+00,1.158003e+00,234906
area_flymale_frameany,1.675588e+00,1.790956e+00,243663
area_inmost_wing_flyany_frameany,8.287231e-01,-9.888950e-01,479441
area_inmost_wing_flyany_framewingextension,6.062917e-01,-1.872795e+00,964
area_inmost_wing_flyany_framewinggrooming,3.189489e-01,-3.060707e+00,29640
area_inmost_wing_flyfemale_frameany,8.340126e-01,-1.702694e+00,234906
area_inmost_wing_flymale_frameany,8.243591e-01,5.253567e-02,243663
area_outmost_wing_flyany_frameany,8.674814e-01,-1.887440e+00,479441
area_outmost_wing_flyany_framewingextension,1.166191e+00,-1.655374e+00,964
area_outmost_wing_flyany_framewinggrooming,7.380364e-01,-3.666054e+00,29640
area_outmost_wing_flyfemale_frameany,8.792949e-01,-2.690405e+00,234906
area_outmost_wing_flymale_frameany,8.562484e-01,-5.468690e-01,243663
arena_angle_flyany_frameany,-1.167960e-01,-1.519093e+00,479441
b_mm_flyany_frameany,2.318321e-01,1.200398e+00,479441
b_mm_flyfemale_frameany,2.459218e-01,8.604311e-01,234906
b_mm_flymale_frameany,2.182153e-01,1.570530e+00,243663
boutfreq_flyany_framebackup,1.455862e-03,1.671494e+00,479441
boutfreq_flyany_framebodyturn,4.880684e-03,1.921468e+00,479441
boutfreq_flyany_framecrabwalkall,1.236857e-02,1.605346e+00,479441
boutfreq_flyany_framecrabwalkextreme,9.365073e-04,1.278976e+00,479441
boutfreq_flyany_framejump,7.905039e-04,1.542266e-01,479441
boutfreq_flyany_framepivotcenter,1.480891e-04,-1.437086e+00,479441
boutfreq_flyany_framepivottail,8.791488e-03,2.328765e+00,479441
boutfreq_flyany_framerighting,1.835471e-04,-3.071889e-02,479441
boutfreq_flyany_framestop,1.374100e-02,1.937391e-02,479441
boutfreq_flyany_frametouch,5.867250e-03,1.828600e+00,479441
boutfreq_flyany_framewalk,2.248660e-02,2.688086e+00,479441
boutfreq_flyany_framewingextension,1.480891e-04,-2.198920e-01,479441
boutfreq_flyany_framewingflick,3.879518e-04,2.308332e+00,479441
boutfreq_flyany_framewinggrooming,1.034538e-03,-2.549407e+00,479441
boutfreq_flymale_frameattemptedcopulation,1.231264e-05,-7.263714e-01,243652
boutfreq_flymale_framechase,1.140972e-03,3.524435e-01,243652
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,243652
corfrac_maj_flyany_frameany,-1.154575e-01,-1.414685e+00,479420
corfrac_maj_flyany_framebackup,-1.846629e-01,2.990855e+00,2710
corfrac_maj_flyany_framebodyturn,-7.448468e-01,8.171430e-01,6014
corfrac_maj_flyany_framecrabwalkall,-2.670258e-01,2.974348e+00,58991
corfrac_maj_flyany_framecrabwalkextreme,-4.907094e-01,1.238500e+00,1677
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.673096e-01,2.437035e+00,16919
corfrac_maj_flyfemale_frameany,-1.329780e-01,-1.819773e+00,234896
corfrac_maj_flymale_frameany,-9.932474e-02,-7.682884e-01,243652
da_flyany_frameany,2.168557e-05,4.144505e+00,479420
da_flyfemale_frameany,-2.971122e-05,5.894632e-01,234896
da_flymale_frameany,6.694731e-05,9.071273e-01,243652
dangle2wall_flyany_framenearwall,5.924459e-03,-1.732554e+00,418323
dangle2wall_flyfemale_framenearwall,1.336990e-02,-1.263073e+00,205168
dangle2wall_flymale_framenearwall,-1.747631e-03,-1.973439e+00,212473
dangle_biggest_wing_flyany_frameany,-1.065089e-02,4.157404e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.156098e-02,-9.074419e-01,234896
dangle_biggest_wing_flymale_frameany,9.214566e-04,1.424242e+00,243652
dangle_smallest_wing_flyany_frameany,1.067563e-02,-4.114870e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.284394e-02,1.003353e+00,234896
dangle_smallest_wing_flymale_frameany,-2.179626e-03,-1.493707e+00,243652
danglesub_flyany_framemove,-2.374280e-02,-1.638303e+00,296346
danglesub_flyany_framenearfly,-1.126475e-01,-1.770740e+00,176507
danglesub_flyfemale_framenearfly,-1.094782e-01,-1.787930e+00,83994
danglesub_flymale_framenearfly,-1.163228e-01,-1.600367e+00,92102
darea_flyany_frameany,9.832600e-05,4.416797e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974321e-01,-6.453705e-02,2710
darea_flyany_framebodyturn,-7.093631e-02,-4.409101e-01,6014
darea_flyany_framechase,4.992303e-02,8.333888e-01,4289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.380750e-02,1.247193e+00,58991
darea_flyany_framecrabwalkextreme,-3.238843e-02,6.110195e-01,1677
darea_flyany_framejump,-4.496270e-01,-3.006026e+00,1040
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.500872e-02,-5.150183e-01,16919
darea_flyany_framerighting,-1.740668e-01,-2.379655e+00,1051
darea_flyany_framestop,-1.399621e-02,-4.192970e-01,183074
darea_flyany_frametouch,-1.109029e-01,-1.919427e+00,15310
darea_flyany_framewalk,2.570863e-02,-9.231688e-01,185551
darea_flyany_framewingextension,2.065779e-01,2.786598e+00,964
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.502231e-03,2.872572e-01,29640
darea_flyfemale_frameany,-3.663388e-04,-6.964004e-01,234896
darea_flymale_frameany,5.506293e-04,2.122998e+00,243652
darea_inmost_wing_flyany_frameany,5.050874e-02,-2.804903e+00,479420
darea_inmost_wing_flyfemale_frameany,7.032542e-02,-1.791418e+00,234896
darea_inmost_wing_flymale_frameany,2.951541e-02,-2.986636e+00,243652
darea_outmost_wing_flyany_frameany,-5.075565e-02,2.786583e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.910290e-01,8.439010e-01,964
darea_outmost_wing_flyfemale_frameany,-7.064392e-02,1.754804e+00,234896
darea_outmost_wing_flymale_frameany,-2.979007e-02,2.998689e+00,243652
db_flyany_frameany,4.568588e-06,2.149702e+00,479420
db_flyfemale_frameany,-3.361650e-05,-2.034603e+00,234896
db_flymale_frameany,4.352390e-05,3.102886e+00,243652
dcenter_flyany_frameany,1.123133e+01,1.506610e-01,479441
dcenter_flyany_framebackupstart,9.405974e+00,1.452423e+00,698
dcenter_flyany_framebodyturn,1.090636e+01,-7.260209e-01,6014
dcenter_flyany_framebodyturnstart,1.083724e+01,-6.698557e-01,2339
dcenter_flyany_framecrabwalkallstart,1.079828e+01,-1.184450e+00,5929
dcenter_flyany_framecrabwalkextreme,7.667890e+00,-9.379145e-01,1677
dcenter_flyany_framecrabwalkextremestart,7.541578e+00,-1.390380e+00,449
dcenter_flyany_framejumpstart,1.139968e+01,7.169445e-03,379
dcenter_flyany_framemove,1.071413e+01,-1.086877e+00,296367
dcenter_flyany_framenearwall,1.036717e+01,-1.411461e-01,418341
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012448e+01,1.329159e-01,4213
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194805e+01,1.290089e+00,183074
dcenter_flyany_frametouch,2.943399e+00,-6.998777e-01,15310
dcenter_flyany_framewalk,1.148843e+01,-1.582066e+00,185554
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.506364e+01,2.441701e+00,29640
dcenter_flyfemale_frameany,1.147405e+01,1.060473e+00,234906
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099873e+01,-6.184930e-01,243663
dcenter_flymale_framewingextension,6.543609e+00,6.787054e-01,918
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.845392e-01,1.339330e-01,296346
ddcenter_flyany_framenearfly,5.446319e-01,1.557029e+00,176507
ddcenter_flyfemale_framenearfly,5.021505e-01,1.387286e+00,83994
ddcenter_flymale_framenearfly,5.878770e-01,1.650112e+00,92102
ddell2nose_flyany_framenearfly,1.487780e+00,1.773010e+00,176507
ddell2nose_flyfemale_framenearfly,1.465853e+00,1.918549e+00,83994
ddell2nose_flymale_framenearfly,1.516863e+00,1.603914e+00,92102
ddist2wall_flyany_framenearwall,1.409172e-02,-1.310657e+00,418323
ddist2wall_flyfemale_framenearwall,1.463615e-02,-9.803402e-01,205168
ddist2wall_flymale_framenearwall,1.280870e-02,-1.299791e+00,212473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.483823e+00,1.698532e+00,176507
ddnose2ell_flyfemale_framenearfly,1.459796e+00,1.766769e+00,83994
ddnose2ell_flymale_framechase,-2.293658e+00,-2.786549e+00,4116
ddnose2ell_flymale_framenearfly,1.516216e+00,1.543822e+00,92102
decc_flyany_frameany,-6.611565e-06,-1.935062e+00,479420
decc_flyfemale_frameany,-2.958173e-05,-2.763535e+00,234896
decc_flymale_frameany,2.114132e-05,1.572539e+00,243652
dell2nose_flyany_frameany,1.029238e+01,9.672121e-02,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047484e+01,1.014871e+00,234906
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011609e+01,-6.950167e-01,243663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.777352e+00,-2.209473e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.670630e+00,-2.854927e+00,698
dist2wall_flyany_framebodyturnstart,6.099926e+00,-2.884165e+00,2339
dist2wall_flyany_framecrabwalkall,5.951381e+00,-2.479072e+00,58992
dist2wall_flyany_framecrabwalkextreme,6.537652e+00,-2.398862e+00,1677
dist2wall_flyany_framejump,1.579686e+01,-2.598307e+00,1040
dist2wall_flyany_framejumpstart,1.421940e+01,-2.561124e+00,375
dist2wall_flyany_framemove,7.451354e+00,-2.821980e+00,296367
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.140870e+00,-3.258861e+00,4213
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332971e+01,-1.312165e+00,183074
dist2wall_flyany_frametouch,7.054299e+00,-2.989630e+00,15310
dist2wall_flyany_framewalk,7.423531e+00,-2.152933e+00,185554
dist2wall_flyany_framewinggrooming,1.868038e+01,-5.440106e-01,29640
dist2wall_flyfemale_frameany,1.000778e+01,-2.279041e+00,234906
dist2wall_flymale_frameany,9.540984e+00,-1.847784e+00,243663
dmax_wing_angle_flyany_frameany,8.373382e-03,4.676235e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.224709e+00,-2.683477e+00,964
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.235143e-03,-1.295890e+00,234896
dmax_wing_angle_flymale_frameany,2.066631e-02,1.362006e+00,243652
dmax_wing_area_flyany_frameany,-2.888920e-01,1.178423e+00,479420
dmax_wing_area_flyany_framewingextension,-2.798647e-01,8.927239e-01,964
dmax_wing_area_flyfemale_frameany,-2.565415e-01,1.728348e+00,234896
dmax_wing_area_flymale_frameany,-3.189699e-01,2.409882e-01,243652
dmin_wing_angle_flyany_frameany,-8.348640e-03,-4.599999e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.427575e+00,-2.104052e+00,964
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.518100e-03,1.470252e+00,234896
dmin_wing_angle_flymale_frameany,-2.192448e-02,-1.457154e+00,243652
dmin_wing_area_flyany_frameany,2.886451e-01,-1.186499e+00,479420
dmin_wing_area_flyany_framewingextension,-4.898397e-01,-2.689218e+00,964
dmin_wing_area_flyfemale_frameany,2.562230e-01,-1.745944e+00,234896
dmin_wing_area_flymale_frameany,3.186952e-01,-2.367278e-01,243652
dnose2ell_angle_30tomin30_flyany_frameany,1.084297e+01,4.796534e-02,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110127e+01,9.103379e-01,234906
dnose2ell_angle_30tomin30_flymale_frameany,1.059636e+01,-6.462022e-01,243663
dnose2ell_angle_min20to20_flyany_frameany,4.068082e+01,-6.401642e-01,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.125247e+01,5.841324e-01,234906
dnose2ell_angle_min20to20_flymale_frameany,4.019955e+01,-1.362632e+00,243663
dnose2ell_angle_min30to30_flyany_frameany,3.268764e+01,-7.025790e-01,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.312415e+01,4.517225e-01,234906
dnose2ell_angle_min30to30_flymale_frameany,3.231777e+01,-1.363074e+00,243663
dnose2ell_flyany_frameany,1.028172e+01,6.614946e-02,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.622605e+00,1.421108e+00,698
dnose2ell_flyany_framebodyturn,1.003212e+01,-6.778414e-01,6014
dnose2ell_flyany_framebodyturnstart,9.996074e+00,-5.489539e-01,2339
dnose2ell_flyany_framecrabwalkallstart,9.856189e+00,-1.254646e+00,5929
dnose2ell_flyany_framecrabwalkextreme,6.533381e+00,-1.049669e+00,1677
dnose2ell_flyany_framecrabwalkextremestart,6.371613e+00,-1.492470e+00,449
dnose2ell_flyany_framejumpstart,1.058825e+01,-7.932023e-02,379
dnose2ell_flyany_framenearwall,9.392919e+00,-2.123860e-01,418341
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.286563e+00,2.035158e-01,4213
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099751e+01,1.210337e+00,183074
dnose2ell_flyany_frametouch,1.101628e+00,-3.364671e-01,15310
dnose2ell_flyany_framewalk,1.055894e+01,-1.624945e+00,185554
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414614e+01,2.376912e+00,29640
dnose2ell_flyfemale_frameany,1.053563e+01,9.636326e-01,234906
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003917e+01,-6.542798e-01,243663
dnose2ell_flymale_framechase,2.089918e+00,9.165377e-01,4116
dnose2ell_flymale_framewingextension,5.266840e+00,1.034464e+00,918
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120496e+01,1.121119e-01,479441
dnose2tail_flyany_framemove,1.071149e+01,-1.061568e+00,296367
dnose2tail_flyfemale_frameany,1.144896e+01,9.830064e-01,234906
dnose2tail_flymale_frameany,1.097359e+01,-5.830113e-01,243663
dnwingsdetected_flyany_frameany,6.323649e-05,1.239043e+00,479420
dnwingsdetected_flyfemale_frameany,1.677844e-03,4.812222e+00,234896
dnwingsdetected_flymale_frameany,-1.493121e-03,-4.013685e+00,243652
dphi_flyany_framemove,-2.547316e-03,-4.323168e-01,296346
dphi_flyfemale_framemove,2.948817e-02,2.942134e-01,148388
dphi_flymale_framemove,-3.388228e-02,-9.798010e-01,147807
dtheta_flyany_frameany,-1.167514e-03,-1.911941e-01,479420
dtheta_flyfemale_frameany,-1.596907e-03,1.207628e-02,234896
dtheta_flymale_frameany,-1.366043e-03,-3.458682e-01,243652
du_cor_flyany_frameany,7.028034e+00,1.860175e+00,479420
du_cor_flyfemale_frameany,6.381127e+00,1.482399e+00,234896
du_cor_flymale_frameany,7.671949e+00,1.920848e+00,243652
du_ctr_flyany_frameany,7.428648e+00,1.861317e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.704583e+00,-1.747534e+00,2710
du_ctr_flyany_framebodyturn,6.011209e+00,1.886442e+00,6014
du_ctr_flyany_framecrabwalkall,1.255310e+01,1.366779e+00,58991
du_ctr_flyany_framecrabwalkextreme,9.760327e-01,-8.391050e-01,1677
du_ctr_flyany_framejump,3.775848e+01,1.122344e+00,1040
du_ctr_flyany_framemove,1.193395e+01,1.249964e+00,296346
du_ctr_flyany_framenearfly,7.262527e+00,2.630802e+00,176507
du_ctr_flyany_framenearwall,7.923580e+00,1.511538e+00,418323
du_ctr_flyany_framenotnearfly_notnearwall,4.345370e+00,2.129795e-01,57962
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.245978e+00,1.160912e+00,1051
du_ctr_flyany_framestop,1.104376e-01,1.020195e+00,183074
