field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465544e-01,8.850880e-01,479460
a_mm_flyfemale_frameany,6.936802e-01,1.254542e+00,243745
a_mm_flymale_frameany,5.977414e-01,-9.628705e-02,234860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.597220e-01,1.827033e+00,614
absangle2wall_flyany_framebodyturnstart,1.090295e+00,-4.281881e-01,2155
absangle2wall_flyany_framecrabwalkall,1.110042e+00,-1.314274e+00,44421
absangle2wall_flyany_framecrabwalkextreme,9.414465e-01,-5.325120e-01,1481
absangle2wall_flyany_framejump,1.545129e+00,-1.917629e+00,1451
absangle2wall_flyany_framejumpstart,1.462723e+00,-3.539043e+00,527
absangle2wall_flyany_framemove,1.284073e+00,-9.962142e-01,277461
absangle2wall_flyany_framenearwall,1.344849e+00,-5.616278e-01,379402
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.216200e-01,-6.211238e-01,3721
absangle2wall_flyany_framerightingstart,2.140840e+00,9.400727e-01,206
absangle2wall_flyany_framestop,1.572265e+00,-1.679396e+00,201999
absangle2wall_flyany_frametouch,1.407653e+00,-8.418102e-02,10297
absangle2wall_flyany_framewalk,1.338752e+00,-6.317428e-01,161856
absangle2wall_flyany_framewinggrooming,1.547788e+00,-2.439140e-01,39661
absangle2wall_flyfemale_framenearwall,1.371918e+00,-2.807518e-03,183216
absangle2wall_flymale_framenearwall,1.317315e+00,-1.047916e+00,195611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589524e+00,-1.152763e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390476e+00,-1.352285e+00,872
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508734e+00,1.348084e+00,2022
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.305725e+00,1.411763e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559004e+00,-2.850095e-01,166004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430014e+00,-1.402350e+00,1676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504243e+00,-9.179124e-01,59388
absanglefrom1to2_nose2ell_flyany_frametouch,7.710263e-01,4.628048e-01,10297
absanglefrom1to2_nose2ell_flyfemale_framechase,2.997238e-01,7.708293e-03,343
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521644e+00,-1.024706e+00,80929
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.621186e-01,-9.492690e-01,4961
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.633218e-01,-6.448869e-01,528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595344e+00,8.316968e-01,84679
absanglefrom1to2_nose2ell_flymale_frametouch,7.796417e-01,9.307860e-01,5310
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.631023e+00,8.341924e-01,379384
absdangle2wall_flyfemale_framenearwall,1.608823e+00,7.433460e-01,183207
absdangle2wall_flymale_framenearwall,1.654735e+00,8.250063e-01,195602
absdtheta_flyany_frameany,1.467669e+00,9.937755e-01,479440
absdtheta_flyany_framebackup,2.418313e+00,-4.755518e-01,2423
absdtheta_flyany_framebodyturn,5.818844e+00,7.814824e-01,5394
absdtheta_flyany_framecrabwalkall,1.779996e+00,6.287358e-01,44420
absdtheta_flyany_framecrabwalkextreme,1.858378e+00,4.534580e-01,1481
absdtheta_flyany_framemove,2.224814e+00,1.853624e+00,277441
absdtheta_flyany_framenearfly,1.599035e+00,1.233142e+00,165997
absdtheta_flyany_framenearwall,1.620975e+00,8.115754e-01,379384
absdtheta_flyany_framenotnearfly_notnearwall,8.755268e-01,3.779801e-01,87690
absdtheta_flyany_framepivotcenter,7.101522e+00,1.587168e+00,455
absdtheta_flyany_framepivottail,5.342883e+00,3.797416e-01,14978
absdtheta_flyany_framerighting,9.480096e+00,9.505389e-01,2349
absdtheta_flyany_framestop,4.188768e-01,3.634500e-01,201999
absdtheta_flyany_frametouch,1.762882e+00,6.506608e-01,10297
absdtheta_flyany_framewalk,1.749445e+00,1.153402e+00,161854
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.047185e-01,1.237329e+00,39661
absdtheta_flyfemale_frameany,1.407729e+00,6.070267e-01,243736
absdtheta_flymale_frameany,1.530403e+00,1.313013e+00,234849
absdtheta_flymale_framechase,1.978240e+00,9.820144e-01,528
absdv_cor_flyany_frameany,1.836263e+00,5.417248e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392265e+00,-5.738960e-02,2423
absdv_cor_flyany_framebodyturn,3.181787e+00,5.864607e-01,5394
absdv_cor_flyany_framecrabwalkall,5.868008e+00,6.126813e-01,44420
absdv_cor_flyany_framecrabwalkextreme,4.912271e+00,3.092595e-01,1481
absdv_cor_flyany_framejump,1.389252e+01,-1.252822e+00,1451
absdv_cor_flyany_framemove,3.061313e+00,1.240057e+00,277441
absdv_cor_flyany_framenearfly,1.800712e+00,8.940269e-01,165997
absdv_cor_flyany_framenearwall,2.128401e+00,4.294008e-01,379384
absdv_cor_flyany_framenotnearfly_notnearwall,6.798995e-01,-4.691679e-01,87690
absdv_cor_flyany_framepivotcenter,5.408158e-02,-6.313361e-02,455
absdv_cor_flyany_framepivottail,2.535677e+00,1.548279e-01,14978
absdv_cor_flyany_framerighting,6.126969e+00,-5.462667e-02,2349
absdv_cor_flyany_framestop,1.298428e-01,-8.994342e-01,201999
absdv_cor_flyany_frametouch,2.023520e+00,1.681354e+00,10297
absdv_cor_flyany_framewalk,3.621024e+00,1.009230e+00,161854
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141189e-01,-1.248154e+00,39661
absdv_cor_flyfemale_frameany,1.622188e+00,1.767118e-01,243736
absdv_cor_flymale_frameany,2.062816e+00,9.075716e-01,234849
absdv_cor_flymale_framechase,2.925523e+00,2.916652e+00,528
absphidiff_nose2ell_flyany_framenearfly,1.679622e+00,8.062135e-01,165997
absphidiff_nose2ell_flyany_frametouch,1.662474e+00,1.885039e+00,10297
absphidiff_nose2ell_flyfemale_framechase,4.599685e-01,2.027709e-01,343
absphidiff_nose2ell_flyfemale_framenearfly,1.677262e+00,6.261202e-01,80927
absphidiff_nose2ell_flyfemale_frametouch,1.655460e+00,9.730986e-01,4961
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.775675e-01,-3.209283e+00,528
absphidiff_nose2ell_flymale_framenearfly,1.684052e+00,9.523861e-01,84674
absphidiff_nose2ell_flymale_frametouch,1.672092e+00,1.785192e+00,5310
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.148506e+00,1.149097e+00,479440
abssmoothdtheta_flyfemale_frameany,1.109631e+00,6.623667e-01,243736
abssmoothdtheta_flymale_frameany,1.189698e+00,1.531009e+00,234849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633190e+00,1.031123e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703451e+00,5.255605e-01,2022
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624936e+00,-6.118866e-01,227
absthetadiff_nose2ell_flyany_framenearfly,1.655448e+00,4.086607e-01,166004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577712e+00,-6.582902e-02,1676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587068e+00,3.640469e-01,59388
absthetadiff_nose2ell_flyany_frametouch,1.836366e+00,7.852722e-01,10297
absthetadiff_nose2ell_flyfemale_framechase,2.728826e-01,-1.487536e+00,343
absthetadiff_nose2ell_flyfemale_framenearfly,1.673088e+00,3.922290e-01,80929
absthetadiff_nose2ell_flyfemale_frametouch,1.809083e+00,-3.662068e-01,4961
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.901842e-01,-3.265164e+00,528
absthetadiff_nose2ell_flymale_framenearfly,1.640459e+00,4.178018e-01,84679
absthetadiff_nose2ell_flymale_frametouch,1.868306e+00,9.517386e-01,5310
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.833039e-01,-3.040114e-01,277461
absyaw_flyfemale_framemove,5.679414e-01,-1.626169e+00,138140
absyaw_flymale_framemove,6.014313e-01,6.580406e-01,138917
accmag_flyany_frameany,1.147766e+02,6.290579e-01,479440
accmag_flyfemale_frameany,1.109413e+02,2.324546e-01,243736
accmag_flymale_frameany,1.188479e+02,1.047764e+00,234849
angle_biggest_wing_flyany_frameany,2.870793e-02,-8.914087e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.085454e-02,2.574918e-01,243745
angle_biggest_wing_flymale_frameany,1.581510e-02,-1.567511e+00,234860
angle_smallest_wing_flyany_frameany,5.025759e-03,-1.526590e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.497931e-03,-8.763711e-01,243745
angle_smallest_wing_flymale_frameany,3.350407e-03,-1.485290e+00,234860
angleonclosestfly_flyany_framenearfly,-3.465880e-01,2.507406e-01,166004
angleonclosestfly_flyany_framestop_nearfly,-3.408351e-01,2.554754e-01,59388
angleonclosestfly_flyany_frametouch,-2.941202e-01,7.633427e-01,10297
angleonclosestfly_flyfemale_framechase,1.040926e-03,-5.506968e-02,343
angleonclosestfly_flyfemale_framenearfly,-3.249440e-01,5.054771e-01,80929
angleonclosestfly_flyfemale_frametouch,-3.372175e-01,6.877625e-02,4961
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.065082e-02,8.247229e-01,528
angleonclosestfly_flymale_framenearfly,-3.682556e-01,-6.572353e-01,84679
angleonclosestfly_flymale_frametouch,-2.454279e-01,1.078452e+00,5310
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913172e-01,-1.200767e-01,479460
anglesub_flyfemale_frameany,1.928939e-01,1.523761e-01,243745
anglesub_flymale_frameany,1.895351e-01,-2.499803e-01,234860
area_flyany_frameany,1.876336e+00,8.424815e-01,479460
area_flyfemale_frameany,2.129205e+00,9.107638e-01,243745
area_flymale_frameany,1.614079e+00,2.234542e-01,234860
area_inmost_wing_flyany_frameany,8.114146e-01,-1.320294e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.620016e-01,-9.410228e-01,39661
area_inmost_wing_flyfemale_frameany,8.356413e-01,-1.609704e+00,243745
area_inmost_wing_flymale_frameany,7.866332e-01,-7.916752e-01,234860
area_outmost_wing_flyany_frameany,8.658532e-01,-1.408984e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.015343e-01,-1.424877e+00,39661
area_outmost_wing_flyfemale_frameany,9.177287e-01,-1.354519e+00,243745
area_outmost_wing_flymale_frameany,8.121184e-01,-1.337981e+00,234860
arena_angle_flyany_frameany,1.476425e-02,3.667451e-02,479460
b_mm_flyany_frameany,2.295336e-01,6.245790e-01,479460
b_mm_flyfemale_frameany,2.438100e-01,4.497836e-01,243745
b_mm_flymale_frameany,2.146986e-01,4.520332e-01,234860
boutfreq_flyany_framebackup,1.284779e-03,2.527740e-01,479460
boutfreq_flyany_framebodyturn,4.494640e-03,7.296536e-01,479460
boutfreq_flyany_framecrabwalkall,1.079548e-02,-3.538152e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.301005e-04,1.228373e-01,479460
boutfreq_flyany_framejump,1.107496e-03,1.918292e+00,479460
boutfreq_flyany_framepivotcenter,3.316231e-04,1.885587e+00,479460
boutfreq_flyany_framepivottail,7.762900e-03,6.117861e-01,479460
boutfreq_flyany_framerighting,4.317357e-04,2.056318e+00,479460
boutfreq_flyany_framestop,1.497935e-02,1.090770e+00,479460
boutfreq_flyany_frametouch,4.686522e-03,3.058102e-01,479460
boutfreq_flyany_framewalk,1.972844e-02,6.280001e-03,479460
boutfreq_flyany_framewingextension,1.668544e-05,-6.154438e-01,479460
boutfreq_flyany_framewingflick,1.439119e-04,-3.771069e-01,479460
boutfreq_flyany_framewinggrooming,1.441205e-03,-2.556457e-02,479460
boutfreq_flymale_frameattemptedcopulation,8.516110e-06,-3.079185e-01,234849
boutfreq_flymale_framechase,4.215475e-04,-3.763579e-01,234849
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,234849
corfrac_maj_flyany_frameany,-1.032521e-01,1.243262e-01,479440
corfrac_maj_flyany_framebackup,-2.275652e-01,-8.743791e-01,2423
corfrac_maj_flyany_framebodyturn,-7.303584e-01,1.677806e+00,5394
corfrac_maj_flyany_framecrabwalkall,-2.919837e-01,1.154809e+00,44420
corfrac_maj_flyany_framecrabwalkextreme,-5.674202e-01,-5.948546e-01,1481
corfrac_maj_flyany_framepivotcenter,-1.086873e-01,-4.104449e-01,455
corfrac_maj_flyany_framepivottail,-6.726999e-01,1.461894e+00,14978
corfrac_maj_flyfemale_frameany,-8.001845e-02,1.582119e+00,243736
corfrac_maj_flymale_frameany,-1.279043e-01,-1.699812e+00,234849
da_flyany_frameany,-2.336004e-05,-2.109711e+00,479440
da_flyfemale_frameany,-2.136858e-04,-4.119156e+00,243736
da_flymale_frameany,1.385315e-04,2.845718e+00,234849
dangle2wall_flyany_framenearwall,2.240547e-02,-5.476282e-01,379384
dangle2wall_flyfemale_framenearwall,3.458729e-02,-2.045502e-01,183207
dangle2wall_flymale_framenearwall,9.769857e-03,-1.015473e+00,195602
dangle_biggest_wing_flyany_frameany,-1.367926e-02,-2.686502e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.413437e-02,-5.085415e-01,243736
dangle_biggest_wing_flymale_frameany,-1.276514e-02,5.011448e-03,234849
dangle_smallest_wing_flyany_frameany,1.356231e-02,2.605820e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.371855e-02,4.449821e-01,243736
dangle_smallest_wing_flymale_frameany,1.294560e-02,3.544064e-02,234849
danglesub_flyany_framemove,-1.933741e-02,-9.513028e-01,277441
danglesub_flyany_framenearfly,-1.063340e-01,-1.102087e+00,165997
danglesub_flyfemale_framenearfly,-1.072741e-01,-1.453888e+00,80927
danglesub_flymale_framenearfly,-1.061955e-01,-7.099795e-01,84674
darea_flyany_frameany,-7.384311e-05,-1.945100e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.425161e-01,2.363270e+00,2423
darea_flyany_framebodyturn,-1.747308e-02,6.653731e-01,5394
darea_flyany_framechase,4.363570e-03,-6.774643e-01,880
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.435998e-03,2.169403e+00,44420
darea_flyany_framecrabwalkextreme,-2.355521e-02,7.959181e-01,1481
darea_flyany_framejump,-1.257700e-01,-4.734949e-01,1451
darea_flyany_framepivotcenter,-2.396866e-02,-8.806088e-01,455
darea_flyany_framepivottail,-3.992081e-02,8.045953e-01,14978
darea_flyany_framerighting,-3.400407e-02,-3.450525e-01,2349
darea_flyany_framestop,-1.743935e-02,-8.212458e-01,201999
darea_flyany_frametouch,-1.149676e-01,-2.611110e+00,10297
darea_flyany_framewalk,2.809664e-02,-4.031712e-01,161854
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.208515e-02,-9.855626e-01,39661
darea_flyfemale_frameany,-6.174519e-04,-1.846519e+00,243736
darea_flymale_frameany,4.047358e-04,9.732438e-01,234849
darea_inmost_wing_flyany_frameany,8.288066e-02,-2.396420e-01,479440
darea_inmost_wing_flyfemale_frameany,1.117731e-01,7.571118e-01,243736
darea_inmost_wing_flymale_frameany,5.235517e-02,-1.208174e+00,234849
darea_outmost_wing_flyany_frameany,-8.276941e-02,2.403072e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.097239e-01,-7.036011e-01,243736
darea_outmost_wing_flymale_frameany,-5.388639e-02,1.162412e+00,234849
db_flyany_frameany,-1.362299e-06,-8.183639e-01,479440
db_flyfemale_frameany,-4.266381e-07,1.136461e+00,243736
db_flymale_frameany,1.743279e-07,-1.463859e+00,234849
dcenter_flyany_frameany,1.093707e+01,-1.204127e+00,479460
dcenter_flyany_framebackupstart,8.297094e+00,-1.127910e+00,616
dcenter_flyany_framebodyturn,1.040603e+01,-2.759787e+00,5394
dcenter_flyany_framebodyturnstart,1.031849e+01,-2.744927e+00,2155
dcenter_flyany_framecrabwalkallstart,1.064951e+01,-1.702458e+00,5176
dcenter_flyany_framecrabwalkextreme,8.125328e+00,-9.322570e-01,1481
dcenter_flyany_framecrabwalkextremestart,8.186709e+00,-1.003014e+00,398
dcenter_flyany_framejumpstart,1.115296e+01,-1.142025e+00,531
dcenter_flyany_framemove,1.074088e+01,-1.699089e+00,277461
dcenter_flyany_framenearwall,1.017552e+01,-1.225906e+00,379402
dcenter_flyany_framepivotcenter,1.065427e+01,4.999795e-01,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001133e+01,-1.113291e+00,3721
dcenter_flyany_framerightingstart,9.925863e+00,-1.119936e+00,206
dcenter_flyany_framestop,1.117093e+01,-5.456567e-01,201999
dcenter_flyany_frametouch,2.958439e+00,5.810528e-01,10297
dcenter_flyany_framewalk,1.160922e+01,-1.940828e+00,161856
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329799e+01,-5.590886e-01,39661
dcenter_flyfemale_frameany,1.108076e+01,-6.782985e-01,243745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080065e+01,-1.433572e+00,234860
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.103332e-01,2.156404e+00,277441
ddcenter_flyany_framenearfly,5.325526e-01,1.544772e+00,165997
ddcenter_flyfemale_framenearfly,5.070858e-01,1.613371e+00,80927
ddcenter_flymale_framenearfly,5.624817e-01,1.469680e+00,84674
ddell2nose_flyany_framenearfly,1.423992e+00,1.387072e+00,165997
ddell2nose_flyfemale_framenearfly,1.401536e+00,1.538628e+00,80927
ddell2nose_flymale_framenearfly,1.463546e+00,1.277527e+00,84674
ddist2wall_flyany_framenearwall,2.702258e-02,1.721297e+00,379384
ddist2wall_flyfemale_framenearwall,2.929131e-02,1.400444e+00,183207
ddist2wall_flymale_framenearwall,2.548466e-02,1.671432e+00,195602
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.461566e+00,1.517930e+00,165997
ddnose2ell_flyfemale_framenearfly,1.468728e+00,1.769585e+00,80927
ddnose2ell_flymale_framechase,-2.515205e+00,-2.390929e+00,528
ddnose2ell_flymale_framenearfly,1.467086e+00,1.222073e+00,84674
decc_flyany_frameany,1.112528e-05,1.032089e+00,479440
decc_flyfemale_frameany,1.252784e-04,7.481502e+00,243736
decc_flymale_frameany,-7.995374e-05,-5.562566e+00,234849
dell2nose_flyany_frameany,1.002631e+01,-1.185783e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012683e+01,-6.083682e-01,243745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.934309e+00,-1.471427e+00,234860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141973e+01,-9.098361e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.258637e+00,8.325746e-01,616
dist2wall_flyany_framebodyturnstart,8.014014e+00,5.105724e-01,2155
dist2wall_flyany_framecrabwalkall,7.026239e+00,1.304487e-01,44421
dist2wall_flyany_framecrabwalkextreme,7.609438e+00,-1.489075e+00,1481
dist2wall_flyany_framejump,1.728793e+01,-2.331726e+00,1451
dist2wall_flyany_framejumpstart,1.555249e+01,-2.624286e+00,527
dist2wall_flyany_framemove,9.141836e+00,-7.265306e-01,277461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.672320e+00,3.605246e-01,3721
dist2wall_flyany_framerightingstart,1.183577e+01,-6.808487e-01,206
dist2wall_flyany_framestop,1.451564e+01,-1.152865e+00,201999
dist2wall_flyany_frametouch,8.852335e+00,-2.816254e-01,10297
dist2wall_flyany_framewalk,8.972726e+00,-7.126153e-01,161856
dist2wall_flyany_framewinggrooming,1.892722e+01,-1.234082e+00,39661
dist2wall_flyfemale_frameany,1.238282e+01,-4.872112e-01,243745
dist2wall_flymale_frameany,1.041343e+01,-1.257837e+00,234860
dmax_wing_angle_flyany_frameany,-2.775776e-03,-1.163044e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.369600e-03,-1.597298e-01,243736
dmax_wing_angle_flymale_frameany,-6.518936e-03,-1.222144e+00,234849
dmax_wing_area_flyany_frameany,-3.331163e-01,-8.569619e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.159069e-01,-2.180033e+00,243736
dmax_wing_area_flymale_frameany,-2.455326e-01,8.128835e-01,234849
dmin_wing_angle_flyany_frameany,2.658833e-03,1.148811e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.785420e-03,5.233419e-02,243736
dmin_wing_angle_flymale_frameany,6.699394e-03,1.276569e+00,234849
dmin_wing_area_flyany_frameany,3.332276e-01,8.572696e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.179561e-01,2.201793e+00,243736
dmin_wing_area_flymale_frameany,2.440014e-01,-8.323160e-01,234849
dnose2ell_angle_30tomin30_flyany_frameany,1.057133e+01,-1.179880e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071374e+01,-7.325427e-01,243745
dnose2ell_angle_30tomin30_flymale_frameany,1.043717e+01,-1.331509e+00,234860
dnose2ell_angle_min20to20_flyany_frameany,4.067482e+01,-1.146206e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.875904e+01,-1.156338e+00,243745
dnose2ell_angle_min20to20_flymale_frameany,4.272163e+01,-6.142698e-01,234860
dnose2ell_angle_min30to30_flyany_frameany,3.265988e+01,-1.228064e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.133309e+01,-1.196667e+00,243745
dnose2ell_angle_min30to30_flymale_frameany,3.408216e+01,-7.294973e-01,234860
dnose2ell_flyany_frameany,1.001065e+01,-1.211481e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.402910e+00,-1.254353e+00,616
dnose2ell_flyany_framebodyturn,9.439848e+00,-2.886157e+00,5394
dnose2ell_flyany_framebodyturnstart,9.357968e+00,-2.857621e+00,2155
dnose2ell_flyany_framecrabwalkallstart,9.754424e+00,-1.611149e+00,5176
dnose2ell_flyany_framecrabwalkextreme,7.141238e+00,-8.486415e-01,1481
dnose2ell_flyany_framecrabwalkextremestart,7.201111e+00,-8.519287e-01,398
dnose2ell_flyany_framejumpstart,1.036976e+01,-1.174721e+00,531
dnose2ell_flyany_framenearwall,9.204080e+00,-1.287028e+00,379402
dnose2ell_flyany_framepivotcenter,9.889397e+00,5.345753e-01,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.124538e+00,-1.159143e+00,3721
dnose2ell_flyany_framerightingstart,9.136194e+00,-1.024523e+00,206
dnose2ell_flyany_framestop,1.023857e+01,-5.689776e-01,201999
dnose2ell_flyany_frametouch,1.164202e+00,1.077291e+00,10297
dnose2ell_flyany_framewalk,1.068617e+01,-1.970651e+00,161856
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238010e+01,-6.152384e-01,39661
dnose2ell_flyfemale_frameany,1.013735e+01,-7.567773e-01,243745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.891978e+00,-1.361904e+00,234860
dnose2ell_flymale_framechase,2.593482e+00,2.292115e+00,528
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091149e+01,-1.215950e+00,479460
dnose2tail_flyany_framemove,1.073428e+01,-1.676291e+00,277461
dnose2tail_flyfemale_frameany,1.100536e+01,-8.328121e-01,243745
dnose2tail_flymale_frameany,1.082707e+01,-1.281955e+00,234860
dnwingsdetected_flyany_frameany,-6.325671e-05,-6.449106e-01,479440
dnwingsdetected_flyfemale_frameany,2.915215e-20,-1.490939e+00,243736
dnwingsdetected_flymale_frameany,1.291374e-04,2.060131e+00,234849
dphi_flyany_framemove,3.042597e-02,8.750503e-01,277441
dphi_flyfemale_framemove,2.076873e-01,3.801543e+00,138131
dphi_flymale_framemove,-1.556409e-01,-2.790314e+00,138906
dtheta_flyany_frameany,-7.690647e-03,-9.156579e-01,479440
dtheta_flyfemale_frameany,-2.808859e-02,-2.847815e+00,243736
dtheta_flymale_frameany,1.407795e-02,1.500987e+00,234849
du_cor_flyany_frameany,6.373753e+00,8.056739e-01,479440
du_cor_flyfemale_frameany,6.153225e+00,1.131487e+00,243736
du_cor_flymale_frameany,6.618290e+00,4.384393e-01,234849
du_ctr_flyany_frameany,6.749985e+00,7.984392e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.998694e+00,-6.112046e-01,2423
du_ctr_flyany_framebodyturn,5.811565e+00,1.272329e+00,5394
du_ctr_flyany_framecrabwalkall,1.167712e+01,8.202892e-01,44420
du_ctr_flyany_framecrabwalkextreme,9.886178e-01,-3.360659e-01,1481
du_ctr_flyany_framejump,3.359213e+01,9.157478e-02,1451
du_ctr_flyany_framemove,1.155336e+01,1.348994e+00,277441
du_ctr_flyany_framenearfly,6.169076e+00,1.098659e+00,165997
du_ctr_flyany_framenearwall,7.508850e+00,7.603215e-01,379384
du_ctr_flyany_framenotnearfly_notnearwall,4.047095e+00,-1.173497e-01,87690
du_ctr_flyany_framepivotcenter,4.913449e-01,8.986912e-01,455
du_ctr_flyany_framerighting,4.634910e+00,6.731354e-01,2349
du_ctr_flyany_framestop,9.265254e-02,-9.444786e-01,201999
