field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512833e-01,2.047048e+00,479468
a_mm_flyfemale_frameany,7.143192e-01,4.028002e+00,239738
a_mm_flymale_frameany,5.882453e-01,-7.628688e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.043675e+00,7.070541e+00,459
absangle2wall_flyany_framebodyturnstart,1.210365e+00,4.251770e+00,1570
absangle2wall_flyany_framecrabwalkall,1.294364e+00,7.767031e+00,19640
absangle2wall_flyany_framecrabwalkextreme,1.100186e+00,2.443609e+00,499
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403747e+00,8.114032e+00,209296
absangle2wall_flyany_framenearwall,1.499655e+00,3.590707e+00,430657
absangle2wall_flyany_framepivotcenterstart,1.782129e+00,1.321380e+00,1176
absangle2wall_flyany_framepivottailstart,9.258725e-01,4.763027e+00,2227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625190e+00,-3.965591e-02,270172
absangle2wall_flyany_frametouch,1.525606e+00,2.884057e+00,14601
absangle2wall_flyany_framewalk,1.380418e+00,3.679980e+00,75529
absangle2wall_flyany_framewinggrooming,1.765675e+00,3.375751e+00,3147
absangle2wall_flyfemale_framenearwall,1.463847e+00,1.797724e+00,220479
absangle2wall_flymale_framenearwall,1.535463e+00,4.776309e+00,210178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593242e+00,-1.832555e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648532e+00,2.786397e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635991e+00,3.704341e+00,1600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566338e+00,-1.017121e+00,273831
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.398519e+00,NaN,916
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482219e+00,-5.652507e-01,912
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575235e+00,-1.421992e-01,172889
absanglefrom1to2_nose2ell_flyany_frametouch,7.530597e-01,3.459211e-01,14601
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552594e+00,-6.921121e-01,149482
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.469186e-01,-7.806648e-01,7040
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580083e+00,-1.500994e-01,124349
absanglefrom1to2_nose2ell_flymale_frametouch,7.592009e-01,7.600333e-01,7561
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.779425e-01,-3.722266e+00,430637
absdangle2wall_flyfemale_framenearwall,8.392362e-01,-4.354427e+00,220468
absdangle2wall_flymale_framenearwall,1.116653e+00,-2.552430e+00,210169
absdtheta_flyany_frameany,9.468351e-01,-3.001081e+00,479447
absdtheta_flyany_framebackup,2.107806e+00,-2.289942e+00,1882
absdtheta_flyany_framebodyturn,5.085524e+00,-1.550736e+00,3982
absdtheta_flyany_framecrabwalkall,1.415210e+00,-2.719625e+00,19638
absdtheta_flyany_framecrabwalkextreme,1.646986e+00,-1.774048e+00,499
absdtheta_flyany_framemove,1.816574e+00,-1.566160e+00,209275
absdtheta_flyany_framenearfly,8.676601e-01,-3.788010e+00,273815
absdtheta_flyany_framenearwall,9.774951e-01,-3.692432e+00,430637
absdtheta_flyany_framenotnearfly_notnearwall,7.149652e-01,-6.626002e-01,33743
absdtheta_flyany_framepivotcenter,4.892427e+00,-2.970140e+00,4158
absdtheta_flyany_framepivottail,5.412439e+00,1.454654e+00,8810
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.879635e-01,-4.955039e+00,270172
absdtheta_flyany_frametouch,1.374735e+00,-2.037079e+00,14601
absdtheta_flyany_framewalk,1.393405e+00,-2.196811e+00,75528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306366e-01,-5.600393e-01,3147
absdtheta_flyfemale_frameany,8.117289e-01,-3.519335e+00,239727
absdtheta_flymale_frameany,1.081945e+00,-2.000272e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.693526e-01,-5.130738e+00,479447
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.064792e+00,-3.194739e+00,1882
absdv_cor_flyany_framebodyturn,2.072077e+00,-3.447886e+00,3982
absdv_cor_flyany_framecrabwalkall,3.218807e+00,-7.395184e+00,19638
absdv_cor_flyany_framecrabwalkextreme,3.452862e+00,-5.832368e+00,499
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.523823e+00,-7.571780e+00,209275
absdv_cor_flyany_framenearfly,5.525059e-01,-5.561576e+00,273815
absdv_cor_flyany_framenearwall,7.826076e-01,-6.028452e+00,430637
absdv_cor_flyany_framenotnearfly_notnearwall,8.093162e-01,9.371723e-01,33743
absdv_cor_flyany_framepivotcenter,1.945426e-02,-2.996692e-01,4158
absdv_cor_flyany_framepivottail,1.824964e+00,-2.593446e+00,8810
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.374729e-01,3.096194e-01,270172
absdv_cor_flyany_frametouch,6.578477e-01,-7.142594e+00,14601
absdv_cor_flyany_framewalk,2.387008e+00,-5.189361e+00,75528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201674e-01,-8.941204e-01,3147
absdv_cor_flyfemale_frameany,6.121165e-01,-4.771713e+00,239727
absdv_cor_flymale_frameany,9.265933e-01,-4.740453e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.526164e+00,-2.106159e+00,273815
absphidiff_nose2ell_flyany_frametouch,1.520537e+00,-2.319235e+00,14601
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501847e+00,-2.908509e+00,149472
absphidiff_nose2ell_flyfemale_frametouch,1.524744e+00,-2.838834e+00,7040
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550482e+00,-1.375030e+00,124343
absphidiff_nose2ell_flymale_frametouch,1.516330e+00,-1.391074e+00,7561
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.793896e-01,-2.108160e+00,479447
abssmoothdtheta_flyfemale_frameany,6.789494e-01,-2.870754e+00,239727
abssmoothdtheta_flymale_frameany,8.798328e-01,-9.789218e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545896e+00,-1.371155e-02,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747808e+00,1.229726e+00,1600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650077e+00,4.593411e-01,273831
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.465182e+00,NaN,916
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629395e+00,8.578075e-01,912
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615107e+00,1.113331e+00,172889
absthetadiff_nose2ell_flyany_frametouch,1.603744e+00,-2.471720e+00,14601
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624778e+00,-1.852991e-01,149482
absthetadiff_nose2ell_flyfemale_frametouch,1.576651e+00,-4.172525e+00,7040
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675377e+00,9.908678e-01,124349
absthetadiff_nose2ell_flymale_frametouch,1.630838e+00,-1.023033e+00,7561
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.599190e-01,5.236878e+00,209296
absyaw_flyfemale_framemove,8.993098e-01,1.125646e+01,88628
absyaw_flymale_framemove,6.205236e-01,6.022336e-01,120668
accmag_flyany_frameany,5.796238e+01,-4.024615e+00,479447
accmag_flyfemale_frameany,4.916188e+01,-4.228714e+00,239727
accmag_flymale_frameany,6.676314e+01,-3.318387e+00,239720
angle_biggest_wing_flyany_frameany,2.776554e-03,-4.111297e+00,479468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.684620e-03,-4.061051e+00,239738
angle_biggest_wing_flymale_frameany,3.868525e-03,-2.938897e+00,239730
angle_smallest_wing_flyany_frameany,-4.513329e-03,-3.909313e+00,479468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.439362e-02,-5.475229e+00,239738
angle_smallest_wing_flymale_frameany,5.367287e-03,-1.429782e+00,239730
angleonclosestfly_flyany_framenearfly,-2.600552e-01,1.976437e+00,273831
angleonclosestfly_flyany_framestop_nearfly,-2.556588e-01,1.529626e+00,172889
angleonclosestfly_flyany_frametouch,-1.806815e-01,4.052830e+00,14601
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.823599e-01,6.181705e-01,149482
angleonclosestfly_flyfemale_frametouch,-9.587553e-02,4.276392e+00,7040
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.377497e-01,3.374157e+00,124349
angleonclosestfly_flymale_frametouch,-2.654904e-01,1.097093e+00,7561
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.805292e-01,7.064494e+00,479468
anglesub_flyfemale_frameany,3.021416e-01,1.016831e+01,239738
anglesub_flymale_frameany,2.589160e-01,3.520623e+00,239730
area_flyany_frameany,1.920994e+00,2.149422e+00,479468
area_flyfemale_frameany,2.227421e+00,2.816399e+00,239738
area_flymale_frameany,1.614557e+00,8.180826e-01,239730
area_inmost_wing_flyany_frameany,9.632075e-01,3.108733e+00,479468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.635827e-01,4.084787e+00,3147
area_inmost_wing_flyfemale_frameany,9.227776e-01,2.680627e-01,239738
area_inmost_wing_flymale_frameany,1.003639e+00,5.960025e+00,239730
area_outmost_wing_flyany_frameany,9.762156e-01,1.878659e+00,479468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.455648e-01,-2.845891e+00,3147
area_outmost_wing_flyfemale_frameany,9.483776e-01,-7.591665e-01,239738
area_outmost_wing_flymale_frameany,1.004055e+00,4.810841e+00,239730
arena_angle_flyany_frameany,4.026167e-01,4.625454e+00,479468
b_mm_flyany_frameany,2.332724e-01,1.906986e+00,479468
b_mm_flyfemale_frameany,2.483122e-01,1.563544e+00,239738
b_mm_flymale_frameany,2.182321e-01,2.025288e+00,239730
boutfreq_flyany_framebackup,9.593967e-04,-2.022227e+00,479468
boutfreq_flyany_framebodyturn,3.274463e-03,-1.147269e+00,479468
boutfreq_flyany_framecrabwalkall,7.372755e-03,-3.710202e+00,479468
boutfreq_flyany_framecrabwalkextreme,3.065898e-04,-2.901532e+00,479468
boutfreq_flyany_framejump,2.502774e-05,-2.721097e+00,479468
boutfreq_flyany_framepivotcenter,2.452718e-03,3.429773e+01,479468
boutfreq_flyany_framepivottail,4.644731e-03,-3.371474e+00,479468
boutfreq_flyany_framerighting,4.379854e-05,-3.162159e-01,479468
boutfreq_flyany_framestop,2.652106e-02,1.203610e+01,479468
boutfreq_flyany_frametouch,4.434081e-03,8.946187e-01,479468
boutfreq_flyany_framewalk,1.484771e-02,-2.280857e+00,479468
boutfreq_flyany_framewingextension,0.000000e+00,-5.945335e-01,479468
boutfreq_flyany_framewingflick,1.877080e-05,-4.457663e-01,479468
boutfreq_flyany_framewinggrooming,1.105392e-04,-6.232877e+00,479468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239720
boutfreq_flymale_framechase,8.343067e-05,-5.270492e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,-9.886219e-02,-4.133173e-02,479447
corfrac_maj_flyany_framebackup,-1.656100e-01,4.522636e+00,1882
corfrac_maj_flyany_framebodyturn,-7.073019e-01,5.146471e+00,3982
corfrac_maj_flyany_framecrabwalkall,-3.504897e-01,-1.898983e+00,19638
corfrac_maj_flyany_framecrabwalkextreme,-5.599440e-01,3.091849e-01,499
corfrac_maj_flyany_framepivotcenter,-1.339224e-01,-1.756141e+00,4158
corfrac_maj_flyany_framepivottail,-6.554418e-01,3.925116e+00,8810
corfrac_maj_flyfemale_frameany,-7.622568e-02,1.629505e+00,239727
corfrac_maj_flymale_frameany,-1.214994e-01,-2.009128e+00,239720
da_flyany_frameany,-4.156183e-05,-4.538207e+00,479447
da_flyfemale_frameany,-6.378442e-05,-8.408205e-01,239727
da_flymale_frameany,-1.933860e-05,-8.407232e-01,239720
dangle2wall_flyany_framenearwall,9.823089e-03,-2.125375e-01,430637
dangle2wall_flyfemale_framenearwall,1.735741e-03,-1.390166e+00,220468
dangle2wall_flymale_framenearwall,1.791067e-02,1.550614e+00,210169
dangle_biggest_wing_flyany_frameany,1.206550e-02,2.190749e+00,479447
dangle_biggest_wing_flyfemale_frameany,-1.478244e-02,-7.717029e-01,239727
dangle_biggest_wing_flymale_frameany,3.891422e-02,4.065213e+00,239720
dangle_smallest_wing_flyany_frameany,-1.199967e-02,-2.181440e+00,479447
dangle_smallest_wing_flyfemale_frameany,1.491409e-02,7.730707e-01,239727
dangle_smallest_wing_flymale_frameany,-3.891422e-02,-4.048422e+00,239720
danglesub_flyany_framemove,-2.599222e-02,-1.554604e+00,209275
danglesub_flyany_framenearfly,-2.199243e-02,4.240690e+00,273815
danglesub_flyfemale_framenearfly,-1.410718e-02,4.627785e+00,149472
danglesub_flymale_framenearfly,-2.987791e-02,3.490063e+00,124343
darea_flyany_frameany,-1.534686e-04,-4.636052e+00,479447
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.068851e-01,4.344484e+00,1882
darea_flyany_framebodyturn,-8.398388e-02,-7.768285e-01,3982
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.707069e-02,5.074739e-01,19638
darea_flyany_framecrabwalkextreme,-4.987441e-02,7.283169e-01,499
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.239712e-02,5.988610e-01,4158
darea_flyany_framepivottail,-9.346436e-02,-6.148941e-01,8810
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.849854e-03,3.273643e+00,270172
darea_flyany_frametouch,-3.948626e-02,2.413699e+00,14601
darea_flyany_framewalk,2.290910e-02,-2.393578e+00,75528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032346e-02,-5.587471e-01,3147
darea_flyfemale_frameany,-2.089047e-04,-3.507577e-01,239727
darea_flymale_frameany,-9.803088e-05,-1.157649e+00,239720
darea_inmost_wing_flyany_frameany,5.736892e-03,-3.995457e+00,479447
darea_inmost_wing_flyfemale_frameany,2.801788e-02,-2.294740e+00,239727
darea_inmost_wing_flymale_frameany,-1.654475e-02,-4.484870e+00,239720
darea_outmost_wing_flyany_frameany,-5.583130e-03,3.998307e+00,479447
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.796140e-02,2.292730e+00,239727
darea_outmost_wing_flymale_frameany,1.679579e-02,4.507699e+00,239720
db_flyany_frameany,-7.284753e-06,-3.347936e+00,479447
db_flyfemale_frameany,-8.317958e-06,-2.178901e-01,239727
db_flymale_frameany,-6.251518e-06,-1.375797e+00,239720
dcenter_flyany_frameany,1.009468e+01,-2.651390e+00,479468
dcenter_flyany_framebackupstart,1.048566e+01,2.647830e+00,460
dcenter_flyany_framebodyturn,1.489167e+01,9.054198e+00,3982
dcenter_flyany_framebodyturnstart,1.475974e+01,9.226359e+00,1570
dcenter_flyany_framecrabwalkallstart,1.212431e+01,1.594505e+00,3535
dcenter_flyany_framecrabwalkextreme,1.425212e+01,1.100248e+01,499
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171704e+01,1.617639e+00,209296
dcenter_flyany_framenearwall,9.456757e+00,-2.900225e+00,430657
dcenter_flyany_framepivotcenter,6.676002e+00,-2.447446e+00,4158
dcenter_flyany_framepivotcenterstart,7.132736e+00,-2.568013e+00,1176
dcenter_flyany_framepivottailstart,1.322655e+01,7.179340e+00,2227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.713689e+00,-4.193307e+00,270172
dcenter_flyany_frametouch,2.822408e+00,-2.528778e+00,14601
dcenter_flyany_framewalk,1.489668e+01,7.753869e+00,75529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.851416e+00,-5.971159e+00,3147
dcenter_flyfemale_frameany,8.694440e+00,-6.530439e+00,239738
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149497e+01,1.102506e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.475731e-02,-3.898097e+00,209275
ddcenter_flyany_framenearfly,5.694240e-02,-3.731107e+00,273815
ddcenter_flyfemale_framenearfly,4.219666e-02,-3.735533e+00,149472
ddcenter_flymale_framenearfly,7.168857e-02,-3.612790e+00,124343
ddell2nose_flyany_framenearfly,2.117981e-01,-4.202780e+00,273815
ddell2nose_flyfemale_framenearfly,1.766014e-01,-4.118121e+00,149472
ddell2nose_flymale_framenearfly,2.469959e-01,-4.201615e+00,124343
ddist2wall_flyany_framenearwall,1.794081e-03,-2.523800e+00,430637
ddist2wall_flyfemale_framenearwall,-2.144634e-03,-3.092729e+00,220468
ddist2wall_flymale_framenearwall,5.732910e-03,-9.768658e-01,210169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.312286e-01,-4.180187e+00,273815
ddnose2ell_flyfemale_framenearfly,1.711950e-01,-4.275512e+00,149472
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.912640e-01,-3.825859e+00,124343
decc_flyany_frameany,2.787499e-05,4.083373e+00,479447
decc_flyfemale_frameany,5.390804e-05,3.064651e+00,239727
decc_flymale_frameany,1.841177e-06,-3.798147e-01,239720
dell2nose_flyany_frameany,9.183348e+00,-2.635062e+00,479468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.662610e+00,-6.573790e+00,239738
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070414e+01,1.247765e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010973e+01,-1.182357e+00,479468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.201124e+00,1.980470e+00,460
dist2wall_flyany_framebodyturnstart,8.359429e+00,2.498528e+00,1570
dist2wall_flyany_framecrabwalkall,7.885407e+00,3.722445e+00,19640
dist2wall_flyany_framecrabwalkextreme,8.057246e+00,1.509805e+00,499
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.989812e+00,7.799754e-01,209296
dist2wall_flyany_framepivotcenterstart,1.028449e+01,-3.008485e+00,1176
dist2wall_flyany_framepivottailstart,6.330374e+00,4.726099e-01,2227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.095244e+01,-2.316969e+00,270172
dist2wall_flyany_frametouch,8.710994e+00,5.541383e-01,14601
dist2wall_flyany_framewalk,8.855844e+00,5.797068e-01,75529
dist2wall_flyany_framewinggrooming,1.236919e+01,-3.715826e+00,3147
dist2wall_flyfemale_frameany,9.663605e+00,-2.186198e+00,239738
dist2wall_flymale_frameany,1.055587e+01,-4.409526e-02,239730
dmax_wing_angle_flyany_frameany,9.684178e-04,-5.077595e-01,479447
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.477735e-02,-2.747495e+00,239727
dmax_wing_angle_flymale_frameany,1.671465e-02,1.161328e+00,239720
dmax_wing_area_flyany_frameany,-1.592588e-01,3.040549e+00,479447
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.185460e-01,1.265370e+00,239727
dmax_wing_area_flymale_frameany,-9.996984e-02,3.579703e+00,239720
dmin_wing_angle_flyany_frameany,-9.025916e-04,5.251901e-01,479447
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.490900e-02,2.757245e+00,239727
dmin_wing_angle_flymale_frameany,-1.671465e-02,-1.143219e+00,239720
dmin_wing_area_flyany_frameany,1.594125e-01,-3.038850e+00,479447
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.186025e-01,-1.269718e+00,239727
dmin_wing_area_flymale_frameany,1.002209e-01,-3.570701e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.660044e+00,-2.776127e+00,479468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.204281e+00,-6.779383e+00,239738
dnose2ell_angle_30tomin30_flymale_frameany,1.111586e+01,1.039124e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.487931e+01,2.300325e+00,479468
dnose2ell_angle_min20to20_flyfemale_frameany,4.188008e+01,1.128924e+00,239738
dnose2ell_angle_min20to20_flymale_frameany,4.787864e+01,2.452886e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.572628e+01,2.087875e+00,479468
dnose2ell_angle_min30to30_flyfemale_frameany,3.313635e+01,6.764981e-01,239738
dnose2ell_angle_min30to30_flymale_frameany,3.831630e+01,2.562846e+00,239730
dnose2ell_flyany_frameany,9.230420e+00,-2.490776e+00,479468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.716217e+00,2.486312e+00,460
dnose2ell_flyany_framebodyturn,1.404399e+01,8.950987e+00,3982
dnose2ell_flyany_framebodyturnstart,1.393624e+01,9.068151e+00,1570
dnose2ell_flyany_framecrabwalkallstart,1.132103e+01,1.775834e+00,3535
dnose2ell_flyany_framecrabwalkextreme,1.356238e+01,1.093199e+01,499
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.578195e+00,-2.676857e+00,430657
dnose2ell_flyany_framepivotcenter,5.735568e+00,-2.509378e+00,4158
dnose2ell_flyany_framepivotcenterstart,6.174990e+00,-2.683077e+00,1176
dnose2ell_flyany_framepivottailstart,1.240795e+01,6.920257e+00,2227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.866659e+00,-4.034001e+00,270172
dnose2ell_flyany_frametouch,1.033979e+00,-2.022525e+00,14601
dnose2ell_flyany_framewalk,1.404255e+01,7.678060e+00,75529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.228775e+00,-5.600205e+00,3147
dnose2ell_flyfemale_frameany,7.860315e+00,-6.292671e+00,239738
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060057e+01,1.079238e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008391e+01,-2.629751e+00,479468
dnose2tail_flyany_framemove,1.170313e+01,1.509626e+00,209296
dnose2tail_flyfemale_frameany,8.730188e+00,-6.376575e+00,239738
dnose2tail_flymale_frameany,1.143768e+01,9.060486e-01,239730
dnwingsdetected_flyany_frameany,1.264832e-04,2.633022e+00,479447
dnwingsdetected_flyfemale_frameany,2.529627e-04,6.500729e-01,239727
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239720
dphi_flyany_framemove,1.424915e-01,3.655363e+00,209275
dphi_flyfemale_framemove,2.704278e-01,4.898944e+00,88617
dphi_flymale_framemove,1.455138e-02,5.138737e-01,120658
dtheta_flyany_frameany,-2.118653e-02,-2.582212e+00,479447
dtheta_flyfemale_frameany,-2.713612e-02,-2.691123e+00,239727
dtheta_flymale_frameany,-1.523677e-02,-1.245788e+00,239720
du_cor_flyany_frameany,2.304141e+00,-4.012131e+00,479447
du_cor_flyfemale_frameany,1.526327e+00,-4.626985e+00,239727
du_cor_flymale_frameany,3.081978e+00,-2.927970e+00,239720
du_ctr_flyany_frameany,2.494050e+00,-4.032647e+00,479447
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.840548e+00,1.749653e+00,1882
du_ctr_flyany_framebodyturn,4.191780e+00,-3.157894e+00,3982
du_ctr_flyany_framecrabwalkall,5.967137e+00,-6.092628e+00,19638
du_ctr_flyany_framecrabwalkextreme,9.807118e-01,-9.327570e-01,499
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.332508e+00,-5.123120e+00,209275
du_ctr_flyany_framenearfly,1.560955e+00,-4.789426e+00,273815
du_ctr_flyany_framenearwall,2.432792e+00,-4.616910e+00,430637
du_ctr_flyany_framenotnearfly_notnearwall,4.503260e+00,2.686977e-01,33743
du_ctr_flyany_framepivotcenter,-2.967240e-02,-6.410084e-01,4158
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.969850e-02,-6.822029e-01,270172
du_ctr_flyany_frametouch,6.093029e-01,-5.834271e+00,14601
du_ctr_flyany_framewalk,1.155334e+01,-3.463104e+00,75528
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.145756e-02,-1.459726e+00,3147
du_ctr_flyfemale_frameany,1.634146e+00,-4.724559e+00,239727
du_ctr_flymale_frameany,3.353979e+00,-2.860870e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
