field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503836e-01,1.280339e+00,479440
a_mm_flyfemale_frameany,6.891563e-01,4.559704e-01,234902
a_mm_flymale_frameany,6.130628e-01,2.197804e+00,243763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.655481e-01,1.584625e+00,482
absangle2wall_flyany_framebodyturnstart,1.242710e+00,4.561841e+00,1332
absangle2wall_flyany_framecrabwalkall,1.194171e+00,2.827345e+00,31719
absangle2wall_flyany_framecrabwalkextreme,1.080128e+00,2.304769e+00,744
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326576e+00,1.408767e+00,214730
absangle2wall_flyany_framenearwall,1.486728e+00,4.075530e+00,377444
absangle2wall_flyany_framepivotcenterstart,1.823610e+00,1.846241e+00,299
absangle2wall_flyany_framepivottailstart,8.380851e-01,-3.983422e-02,2587
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.785116e+00,2.157070e+00,264709
absangle2wall_flyany_frametouch,1.585389e+00,4.683458e+00,14460
absangle2wall_flyany_framewalk,1.378101e+00,1.861722e+00,115413
absangle2wall_flyany_framewinggrooming,1.755575e+00,1.513363e+00,10750
absangle2wall_flyfemale_framenearwall,1.470559e+00,2.737720e+00,179284
absangle2wall_flymale_framenearwall,1.508573e+00,4.940876e+00,197771
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542078e+00,-1.457232e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543818e+00,1.803739e+00,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518429e+00,2.288586e+00,1340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609096e+00,2.219652e+00,195069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528307e+00,2.026549e+00,953
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669045e+00,2.805181e+00,110090
absanglefrom1to2_nose2ell_flyany_frametouch,6.853748e-01,-1.529430e+00,14460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.803902e+00,3.801174e+00,97843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611459e-01,1.066335e-01,3548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.717353e-01,8.554709e-02,4364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417049e+00,-2.159451e+00,96911
absanglefrom1to2_nose2ell_flymale_frametouch,6.120949e-01,-1.806029e+00,10901
absanglefrom1to2_nose2ell_flymale_framewingextension,4.383728e-01,-1.839566e+00,259
absdangle2wall_flyany_framenearwall,1.188621e+00,-3.817242e+00,377429
absdangle2wall_flyfemale_framenearwall,1.212409e+00,-3.335145e+00,179276
absdangle2wall_flymale_framenearwall,1.161663e+00,-3.793264e+00,197764
absdtheta_flyany_frameany,1.030293e+00,-3.876768e+00,479420
absdtheta_flyany_framebackup,2.418139e+00,-6.445010e-02,1864
absdtheta_flyany_framebodyturn,5.441571e+00,-5.884437e-01,3316
absdtheta_flyany_framecrabwalkall,1.528022e+00,-1.719069e+00,31719
absdtheta_flyany_framecrabwalkextreme,1.846780e+00,-3.340076e-02,744
absdtheta_flyany_framemove,1.942117e+00,-7.921286e-01,214711
absdtheta_flyany_framenearfly,1.001627e+00,-4.634176e+00,195061
absdtheta_flyany_framenearwall,1.184425e+00,-3.819709e+00,377429
absdtheta_flyany_framenotnearfly_notnearwall,5.971008e-01,-2.584389e+00,74842
absdtheta_flyany_framepivotcenter,5.906268e+00,-1.751305e+00,931
absdtheta_flyany_framepivottail,5.030577e+00,-5.091037e-01,10527
absdtheta_flyany_framerighting,8.030077e+00,-2.488225e+00,430
absdtheta_flyany_framestop,2.808756e-01,-7.069582e+00,264709
absdtheta_flyany_frametouch,1.363394e+00,-3.312670e+00,14460
absdtheta_flyany_framewalk,1.536023e+00,-1.058240e+00,115413
absdtheta_flyany_framewingextension,1.491869e+00,1.150591e+00,259
absdtheta_flyany_framewingflick,2.220898e+00,5.720647e-01,315
absdtheta_flyany_framewinggrooming,6.199226e-01,-1.904053e+00,10750
absdtheta_flyfemale_frameany,1.040806e+00,-3.180372e+00,234892
absdtheta_flymale_frameany,1.019460e+00,-4.101661e+00,243753
absdtheta_flymale_framechase,1.730091e+00,-2.111216e-01,4364
absdv_cor_flyany_frameany,1.104825e+00,-4.991346e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330816e+00,-4.727296e-01,1864
absdv_cor_flyany_framebodyturn,2.192001e+00,-3.052573e+00,3316
absdv_cor_flyany_framecrabwalkall,4.610725e+00,-3.744554e+00,31719
absdv_cor_flyany_framecrabwalkextreme,4.332539e+00,-2.594929e+00,744
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.292305e+00,-4.099331e+00,214711
absdv_cor_flyany_framenearfly,9.216226e-01,-5.429281e+00,195061
absdv_cor_flyany_framenearwall,1.299441e+00,-5.441277e+00,377429
absdv_cor_flyany_framenotnearfly_notnearwall,5.721294e-01,-1.344278e+00,74842
absdv_cor_flyany_framepivotcenter,1.480525e-02,-7.929266e-01,931
absdv_cor_flyany_framepivottail,2.088852e+00,-1.458496e+00,10527
absdv_cor_flyany_framerighting,3.839266e+00,-5.288084e+00,430
absdv_cor_flyany_framestop,1.059010e-01,-4.220484e+00,264709
absdv_cor_flyany_frametouch,1.189204e+00,-4.700035e+00,14460
absdv_cor_flyany_framewalk,2.781754e+00,-3.905530e+00,115413
absdv_cor_flyany_framewingextension,8.408242e-01,7.306321e-02,259
absdv_cor_flyany_framewingflick,1.863296e+00,-1.484554e+00,315
absdv_cor_flyany_framewinggrooming,1.007006e-01,-4.010900e+00,10750
absdv_cor_flyfemale_frameany,1.063978e+00,-3.914752e+00,234892
absdv_cor_flymale_frameany,1.146311e+00,-5.332247e+00,243753
absdv_cor_flymale_framechase,1.422305e+00,-3.923193e+00,4364
absphidiff_nose2ell_flyany_framenearfly,1.443165e+00,-4.665460e+00,195061
absphidiff_nose2ell_flyany_frametouch,1.467147e+00,-3.541809e+00,14460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.463440e+00,-4.794135e+00,97839
absphidiff_nose2ell_flyfemale_frametouch,1.530982e+00,-2.850414e+00,3548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.509891e-01,3.190334e+00,4364
absphidiff_nose2ell_flymale_framenearfly,1.428888e+00,-4.307197e+00,96907
absphidiff_nose2ell_flymale_frametouch,1.406060e+00,-2.877517e+00,10901
absphidiff_nose2ell_flymale_framewingextension,1.053768e+00,-1.781343e+00,259
abssmoothdtheta_flyany_frameany,8.036505e-01,-3.337224e+00,479420
abssmoothdtheta_flyfemale_frameany,8.277722e-01,-2.790885e+00,234892
abssmoothdtheta_flymale_frameany,7.805095e-01,-3.443871e+00,243753
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680030e+00,1.173990e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593320e+00,-1.815867e+00,1340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546527e+00,-1.357311e+00,195069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622797e+00,3.641091e-01,953
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487651e+00,-1.489234e+00,110090
absthetadiff_nose2ell_flyany_frametouch,1.691662e+00,-1.544545e+00,14460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536236e+00,-1.971472e+00,97843
absthetadiff_nose2ell_flyfemale_frametouch,1.843406e+00,-2.572079e-01,3548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.272162e-01,1.729471e+00,4364
absthetadiff_nose2ell_flymale_framenearfly,1.564093e+00,-6.833400e-01,96911
absthetadiff_nose2ell_flymale_frametouch,1.544856e+00,-1.580372e+00,10901
absthetadiff_nose2ell_flymale_framewingextension,9.687511e-01,-1.938609e-01,259
absyaw_flyany_framemove,6.018010e-01,1.170330e+00,214730
absyaw_flyfemale_framemove,6.441320e-01,2.972240e+00,110322
absyaw_flymale_framemove,5.541423e-01,-2.767762e-01,104228
accmag_flyany_frameany,7.473635e+01,-4.565724e+00,479420
accmag_flyfemale_frameany,7.572392e+01,-3.920846e+00,234892
accmag_flymale_frameany,7.380985e+01,-4.807873e+00,243753
angle_biggest_wing_flyany_frameany,9.293273e-04,-4.674620e+00,479440
angle_biggest_wing_flyany_framewingextension,7.125741e-01,1.030135e-01,259
angle_biggest_wing_flyfemale_frameany,9.946961e-03,-3.532598e+00,234902
angle_biggest_wing_flymale_frameany,-8.214988e-03,-4.195330e+00,243763
angle_smallest_wing_flyany_frameany,-5.959736e-03,-4.219686e+00,479440
angle_smallest_wing_flyany_framewingextension,1.152179e-01,1.846867e+00,259
angle_smallest_wing_flyfemale_frameany,2.570046e-03,-1.963526e+00,234902
angle_smallest_wing_flymale_frameany,-1.437673e-02,-4.405030e+00,243763
angleonclosestfly_flyany_framenearfly,-3.732623e-01,1.060366e-02,195069
angleonclosestfly_flyany_framestop_nearfly,-3.849054e-01,-3.603861e-01,110090
angleonclosestfly_flyany_frametouch,-1.956057e-01,4.054294e+00,14460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.078227e-01,-1.682478e+00,97843
angleonclosestfly_flyfemale_frametouch,-3.962317e-01,-5.174654e-01,3548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.756532e-02,1.885197e+00,4364
angleonclosestfly_flymale_framenearfly,-2.522925e-01,3.841237e+00,96911
angleonclosestfly_flymale_frametouch,-1.618332e-03,5.689737e+00,10901
angleonclosestfly_flymale_framewingextension,8.352476e-02,9.430923e-01,259
anglesub_flyany_frameany,2.149683e-01,1.730816e+00,479440
anglesub_flyfemale_frameany,1.921468e-01,1.182434e-01,234902
anglesub_flymale_frameany,2.369361e-01,2.196257e+00,243763
area_flyany_frameany,1.927351e+00,2.103299e+00,479440
area_flyfemale_frameany,2.164763e+00,1.539135e+00,234902
area_flymale_frameany,1.698520e+00,2.787642e+00,243763
area_inmost_wing_flyany_frameany,7.321377e-01,-3.312194e+00,479440
area_inmost_wing_flyany_framewingextension,5.242008e-01,-4.036940e+00,259
area_inmost_wing_flyany_framewinggrooming,3.331288e-01,-2.403770e+00,10750
area_inmost_wing_flyfemale_frameany,7.808653e-01,-2.382520e+00,234902
area_inmost_wing_flymale_frameany,6.862737e-01,-3.783027e+00,243763
area_outmost_wing_flyany_frameany,7.495824e-01,-4.809916e+00,479440
area_outmost_wing_flyany_framewingextension,1.072669e+00,-3.474976e+00,259
area_outmost_wing_flyany_framewinggrooming,6.596235e-01,-6.727015e+00,10750
area_outmost_wing_flyfemale_frameany,7.984057e-01,-3.951080e+00,234902
area_outmost_wing_flymale_frameany,7.032453e-01,-4.965899e+00,243763
arena_angle_flyany_frameany,-3.883932e-01,-4.339103e+00,479440
b_mm_flyany_frameany,2.348343e-01,2.601245e+00,479440
b_mm_flyfemale_frameany,2.498775e-01,2.320209e+00,234902
b_mm_flymale_frameany,2.203118e-01,2.774460e+00,243763
boutfreq_flyany_framebackup,1.007425e-03,-4.293400e-01,479440
boutfreq_flyany_framebodyturn,2.778241e-03,-2.296551e+00,479440
boutfreq_flyany_framecrabwalkall,8.386868e-03,-3.139886e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.296679e-04,-2.775208e+00,479440
boutfreq_flyany_framejump,1.168029e-04,-3.161039e+00,479440
boutfreq_flyany_framepivotcenter,6.236443e-04,7.252957e+00,479440
boutfreq_flyany_framepivottail,5.395879e-03,-1.567997e+00,479440
boutfreq_flyany_framerighting,8.134490e-05,-1.419207e+00,479440
boutfreq_flyany_framestop,1.133614e-02,-2.220785e+00,479440
boutfreq_flyany_frametouch,4.184048e-03,-8.561732e-01,479440
boutfreq_flyany_framewalk,1.575797e-02,-2.498049e+00,479440
boutfreq_flyany_framewingextension,7.508760e-05,-5.628548e-01,479440
boutfreq_flyany_framewingflick,6.549308e-04,7.025135e+00,479440
boutfreq_flyany_framewinggrooming,4.818121e-04,-4.813394e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,243753
boutfreq_flymale_framechase,1.468700e-03,1.049818e+00,243753
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,243753
corfrac_maj_flyany_frameany,-8.584358e-02,1.168225e+00,479420
corfrac_maj_flyany_framebackup,-2.068810e-01,1.648311e+00,1864
corfrac_maj_flyany_framebodyturn,-6.907475e-01,5.714395e+00,3316
corfrac_maj_flyany_framecrabwalkall,-3.341345e-01,-2.947396e+00,31719
corfrac_maj_flyany_framecrabwalkextreme,-5.992534e-01,-1.055143e+00,744
corfrac_maj_flyany_framepivotcenter,-1.063274e-01,-5.268769e-01,931
corfrac_maj_flyany_framepivottail,-6.779054e-01,1.281430e+00,10527
corfrac_maj_flyfemale_frameany,-1.003074e-01,5.749312e-01,234892
corfrac_maj_flymale_frameany,-7.282036e-02,1.615185e+00,243753
da_flyany_frameany,-7.770558e-06,-2.411800e-01,479420
da_flyfemale_frameany,-9.573889e-05,-1.038435e+00,234892
da_flymale_frameany,9.193210e-05,1.493533e+00,243753
dangle2wall_flyany_framenearwall,1.065765e-02,-2.426080e+00,377429
dangle2wall_flyfemale_framenearwall,1.526800e-02,-2.604966e+00,179276
dangle2wall_flymale_framenearwall,5.060425e-03,-1.632834e+00,197764
dangle_biggest_wing_flyany_frameany,1.178742e-02,2.969618e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.089674e-04,1.528463e+00,234892
dangle_biggest_wing_flymale_frameany,2.352436e-02,3.449962e+00,243753
dangle_smallest_wing_flyany_frameany,-1.176647e-02,-2.965567e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.848492e-04,-1.527702e+00,234892
dangle_smallest_wing_flymale_frameany,-2.397210e-02,-3.457279e+00,243753
danglesub_flyany_framemove,-1.490382e-02,1.068259e+00,214711
danglesub_flyany_framenearfly,-4.940079e-02,4.050257e+00,195061
danglesub_flyfemale_framenearfly,-4.808018e-02,4.175236e+00,97839
danglesub_flymale_framenearfly,-5.195827e-02,3.483957e+00,96907
darea_flyany_frameany,7.010152e-07,6.028863e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.071617e-01,3.286682e-01,1864
darea_flyany_framebodyturn,-6.664594e-02,-1.223774e+00,3316
darea_flyany_framechase,6.211628e-02,1.075328e+00,4388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.227047e-03,3.027700e+00,31719
darea_flyany_framecrabwalkextreme,-3.993918e-02,5.135157e-02,744
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.724928e-03,-2.477711e-01,931
darea_flyany_framepivottail,-6.364070e-02,-9.278682e-01,10527
darea_flyany_framerighting,8.586548e-02,1.116467e+00,430
darea_flyany_framestop,-7.299892e-03,2.736823e+00,264709
darea_flyany_frametouch,-5.558347e-02,2.246174e+00,14460
darea_flyany_framewalk,2.689188e-02,-9.616977e-01,115413
darea_flyany_framewingextension,-1.945658e-02,7.865046e-03,259
darea_flyany_framewingflick,-2.324981e-01,-1.849153e+00,315
darea_flyany_framewinggrooming,-1.076316e-02,-3.365562e-01,10750
darea_flyfemale_frameany,-2.699003e-04,-1.790491e-02,234892
darea_flymale_frameany,2.903703e-04,3.766761e-01,243753
darea_inmost_wing_flyany_frameany,1.408290e-02,-4.979489e+00,479420
darea_inmost_wing_flyfemale_frameany,2.648894e-02,-3.955795e+00,234892
darea_inmost_wing_flymale_frameany,1.927047e-04,-4.569120e+00,243753
darea_outmost_wing_flyany_frameany,-1.370443e-02,4.994502e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.064479e+00,-1.796115e+00,259
darea_outmost_wing_flyfemale_frameany,-2.539356e-02,3.990809e+00,234892
darea_outmost_wing_flymale_frameany,-4.942189e-04,4.583457e+00,243753
db_flyany_frameany,3.209371e-06,1.316758e+00,479420
db_flyfemale_frameany,2.494250e-06,1.320420e+00,234892
db_flymale_frameany,2.318307e-06,-1.081573e+00,243753
dcenter_flyany_frameany,1.056745e+01,-1.841057e+00,479440
dcenter_flyany_framebackupstart,9.341060e+00,1.574913e+00,483
dcenter_flyany_framebodyturn,1.227480e+01,3.314848e+00,3316
dcenter_flyany_framebodyturnstart,1.199056e+01,2.913239e+00,1332
dcenter_flyany_framecrabwalkallstart,1.301412e+01,4.592494e+00,4021
dcenter_flyany_framecrabwalkextreme,8.970268e+00,1.299967e+00,744
dcenter_flyany_framecrabwalkextremestart,8.949262e+00,1.302225e+00,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157456e+01,1.327637e+00,214730
dcenter_flyany_framenearwall,1.037756e+01,-4.249424e-01,377444
dcenter_flyany_framepivotcenter,8.013593e+00,-1.207454e+00,931
dcenter_flyany_framepivotcenterstart,7.981726e+00,-1.847592e+00,299
dcenter_flyany_framepivottailstart,1.193715e+01,4.658782e+00,2587
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.628270e+00,-3.244796e+00,264709
dcenter_flyany_frametouch,3.039823e+00,2.342853e+00,14460
dcenter_flyany_framewalk,1.272520e+01,1.716251e+00,115413
dcenter_flyany_framewingflick,4.287961e+00,-1.239906e+00,315
dcenter_flyany_framewinggrooming,1.325182e+01,-3.902028e-01,10750
dcenter_flyfemale_frameany,1.019125e+01,-2.943253e+00,234902
dcenter_flyfemale_framewingflick,3.625798e+00,NaN,250
dcenter_flymale_frameany,1.091807e+01,-6.565028e-01,243763
dcenter_flymale_framewingextension,3.315214e+00,-2.057641e+00,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.205048e-01,-1.830634e+00,214711
ddcenter_flyany_framenearfly,1.758606e-01,-4.028142e+00,195061
ddcenter_flyfemale_framenearfly,1.570936e-01,-4.094305e+00,97839
ddcenter_flymale_framenearfly,1.985470e-01,-3.785697e+00,96907
ddell2nose_flyany_framenearfly,5.939162e-01,-4.080591e+00,195061
ddell2nose_flyfemale_framenearfly,5.497265e-01,-4.053605e+00,97839
ddell2nose_flymale_framenearfly,6.496009e-01,-3.960841e+00,96907
ddist2wall_flyany_framenearwall,6.225685e-03,-3.795230e+00,377429
ddist2wall_flyfemale_framenearwall,5.977743e-03,-3.733939e+00,179276
ddist2wall_flymale_framenearwall,6.322093e-03,-2.422021e+00,197764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.055614e-01,-4.098617e+00,195061
ddnose2ell_flyfemale_framenearfly,6.043696e-01,-4.012455e+00,97839
ddnose2ell_flymale_framechase,-2.009635e-01,2.173692e+00,4364
ddnose2ell_flymale_framenearfly,6.178068e-01,-3.865837e+00,96907
decc_flyany_frameany,9.189664e-06,1.014390e+00,479420
decc_flyfemale_frameany,5.449303e-05,2.816063e+00,234892
decc_flymale_frameany,-4.449011e-05,-2.967248e+00,243753
dell2nose_flyany_frameany,9.636549e+00,-1.841566e+00,479440
dell2nose_flyany_framewingflick,2.575071e+00,-1.554692e+00,315
dell2nose_flyfemale_frameany,9.125028e+00,-3.090750e+00,234902
dell2nose_flyfemale_framewingflick,1.754233e+00,NaN,250
dell2nose_flymale_frameany,1.011645e+01,-5.216900e-01,243763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171243e+01,-2.739667e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.038886e+00,5.889535e-02,483
dist2wall_flyany_framebodyturnstart,7.883724e+00,3.912877e-02,1332
dist2wall_flyany_framecrabwalkall,7.945243e+00,2.693282e+00,31719
dist2wall_flyany_framecrabwalkextreme,7.606697e+00,1.286846e-02,744
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.655731e+00,-1.234038e+00,214730
dist2wall_flyany_framepivotcenterstart,1.490608e+01,-6.156429e-01,299
dist2wall_flyany_framepivottailstart,6.179144e+00,-1.324636e+00,2587
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375780e+01,-1.504611e+00,264709
dist2wall_flyany_frametouch,9.947390e+00,1.528670e+00,14460
dist2wall_flyany_framewalk,9.063996e+00,-4.621117e-01,115413
dist2wall_flyany_framewinggrooming,1.759300e+01,-1.798214e+00,10750
dist2wall_flyfemale_frameany,1.221027e+01,-4.858299e-01,234902
dist2wall_flymale_frameany,1.122711e+01,-2.736270e-02,243763
dmax_wing_angle_flyany_frameany,1.109694e-02,1.089734e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.586228e+00,-4.195211e+00,259
dmax_wing_angle_flyany_framewingflick,-9.682827e+00,-4.894143e-01,315
dmax_wing_angle_flyfemale_frameany,1.419685e-02,1.715751e+00,234892
dmax_wing_angle_flymale_frameany,7.773653e-03,1.893629e-01,243753
dmax_wing_area_flyany_frameany,-2.320054e-01,2.244773e+00,479420
dmax_wing_area_flyany_framewingextension,-1.198446e+00,-1.744278e+00,259
dmax_wing_area_flyfemale_frameany,-1.729529e-01,3.230559e+00,234892
dmax_wing_area_flymale_frameany,-2.856685e-01,5.712570e-01,243753
dmin_wing_angle_flyany_frameany,-1.107599e-02,-1.081772e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.215725e-01,7.632052e-01,259
dmin_wing_angle_flyany_framewingflick,-8.575648e+00,6.716449e-01,315
dmin_wing_angle_flyfemale_frameany,-1.407273e-02,-1.725912e+00,234892
dmin_wing_angle_flymale_frameany,-8.221389e-03,-2.031306e-01,243753
dmin_wing_area_flyany_frameany,2.323839e-01,-2.237467e+00,479420
dmin_wing_area_flyany_framewingextension,1.264131e-02,-1.019178e+00,259
dmin_wing_area_flyfemale_frameany,1.740483e-01,-3.219320e+00,234892
dmin_wing_area_flymale_frameany,2.853669e-01,-5.664251e-01,243753
dnose2ell_angle_30tomin30_flyany_frameany,1.015406e+01,-1.935732e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.789413e+00,-3.074113e+00,234902
dnose2ell_angle_30tomin30_flymale_frameany,1.049564e+01,-7.093158e-01,243763
dnose2ell_angle_min20to20_flyany_frameany,4.167780e+01,6.960003e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.325171e+01,2.662760e+00,234902
dnose2ell_angle_min20to20_flymale_frameany,4.016061e+01,-1.164973e+00,243763
dnose2ell_angle_min30to30_flyany_frameany,3.354666e+01,6.700819e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.476917e+01,2.531395e+00,234902
dnose2ell_angle_min30to30_flymale_frameany,3.235940e+01,-1.093148e+00,243763
dnose2ell_flyany_frameany,9.653902e+00,-1.766969e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.491152e+00,1.460079e+00,483
dnose2ell_flyany_framebodyturn,1.140292e+01,3.380305e+00,3316
dnose2ell_flyany_framebodyturnstart,1.115035e+01,3.034941e+00,1332
dnose2ell_flyany_framecrabwalkallstart,1.216264e+01,4.663067e+00,4021
dnose2ell_flyany_framecrabwalkextreme,7.968200e+00,1.279729e+00,744
dnose2ell_flyany_framecrabwalkextremestart,7.893357e+00,1.273691e+00,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.435304e+00,-3.345772e-01,377444
dnose2ell_flyany_framepivotcenter,7.159959e+00,-1.243393e+00,931
dnose2ell_flyany_framepivotcenterstart,7.154850e+00,-1.847990e+00,299
dnose2ell_flyany_framepivottailstart,1.109681e+01,4.568796e+00,2587
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.754078e+00,-3.127011e+00,264709
dnose2ell_flyany_frametouch,1.103822e+00,-2.695503e-01,14460
dnose2ell_flyany_framewalk,1.179800e+01,1.660983e+00,115413
dnose2ell_flyany_framewingflick,3.832188e+00,-8.770792e-01,315
dnose2ell_flyany_framewinggrooming,1.238727e+01,-4.209252e-01,10750
dnose2ell_flyfemale_frameany,9.378475e+00,-2.621652e+00,234902
dnose2ell_flyfemale_framewingflick,3.395977e+00,NaN,250
dnose2ell_flymale_frameany,9.907948e+00,-8.101887e-01,243763
dnose2ell_flymale_framechase,1.539617e+00,-2.201916e+00,4364
dnose2ell_flymale_framewingextension,1.180900e+00,-2.030047e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057319e+01,-1.745797e+00,479440
dnose2tail_flyany_framemove,1.154953e+01,1.283279e+00,214730
dnose2tail_flyfemale_frameany,1.035938e+01,-2.414143e+00,234902
dnose2tail_flymale_frameany,1.076808e+01,-9.257896e-01,243763
dnwingsdetected_flyany_frameany,1.264922e-04,2.461145e+00,479420
dnwingsdetected_flyfemale_frameany,7.745203e-04,1.393062e+00,234892
dnwingsdetected_flymale_frameany,-9.951529e-04,-1.991502e+00,243753
dphi_flyany_framemove,-1.346800e-01,-3.542018e+00,214711
dphi_flyfemale_framemove,-3.147702e-01,-5.958442e+00,110312
dphi_flymale_framemove,6.712601e-02,1.169844e+00,104219
dtheta_flyany_frameany,-3.298895e-03,-3.389229e-01,479420
dtheta_flyfemale_frameany,-3.601762e-03,-2.742500e-01,234892
dtheta_flymale_frameany,-2.121322e-03,-1.456622e-01,243753
du_cor_flyany_frameany,3.635462e+00,-4.297665e+00,479420
du_cor_flyfemale_frameany,3.459078e+00,-4.090833e+00,234892
du_cor_flymale_frameany,3.815886e+00,-3.891404e+00,243753
du_ctr_flyany_frameany,3.894371e+00,-4.323685e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.713477e+00,-4.101051e-01,1864
du_ctr_flyany_framebodyturn,4.498875e+00,-3.447569e+00,3316
du_ctr_flyany_framecrabwalkall,9.115032e+00,-3.122236e+00,31719
du_ctr_flyany_framecrabwalkextreme,8.683576e-01,-2.346226e+00,744
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.451729e+00,-3.149893e+00,214711
du_ctr_flyany_framenearfly,3.297680e+00,-4.353835e+00,195061
du_ctr_flyany_framenearwall,4.411307e+00,-4.514743e+00,377429
