field,value,zscore,nflyframes
a_mm_flyany_frameany,5.836102e-01,-5.257807e+00,479460
a_mm_flyfemale_frameany,6.229124e-01,-4.983240e+00,262337
a_mm_flymale_frameany,5.360791e-01,-6.627993e+00,216814
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.395574e-01,-8.222008e-01,270
absangle2wall_flyany_framebodyturnstart,1.295596e+00,6.036029e+00,1179
absangle2wall_flyany_framecrabwalkall,1.352790e+00,9.266315e+00,16630
absangle2wall_flyany_framecrabwalkextreme,1.214099e+00,1.517134e+00,410
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423721e+00,5.395675e+00,261540
absangle2wall_flyany_framenearwall,1.403736e+00,4.717928e-01,377618
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.632121e-01,4.015089e+00,1680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432049e+00,-5.783532e+00,217920
absangle2wall_flyany_frametouch,1.469735e+00,7.065531e-01,11347
absangle2wall_flyany_framewalk,1.472631e+00,7.448250e+00,103348
absangle2wall_flyany_framewinggrooming,1.374946e+00,-2.940158e+00,33047
absangle2wall_flyfemale_framenearwall,1.376659e+00,-5.711906e-01,204769
absangle2wall_flymale_framenearwall,1.433962e+00,1.515627e+00,172540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.299515e+00,-2.847326e+00,498
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476334e+00,9.804587e-01,1249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501975e+00,-1.762870e+00,199548
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415973e+00,7.228898e-01,797
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469362e+00,-1.072022e+00,100546
absanglefrom1to2_nose2ell_flyany_frametouch,6.920982e-01,-9.211402e-01,11347
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503044e+00,-1.402622e+00,118408
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.182233e-01,-1.923999e+00,6480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.681845e-01,5.254424e-01,374
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503611e+00,-5.423333e-02,80934
absanglefrom1to2_nose2ell_flymale_frametouch,6.669116e-01,-2.253755e-01,4852
absanglefrom1to2_nose2ell_flymale_framewingextension,9.973936e-01,6.243404e-01,200
absdangle2wall_flyany_framenearwall,1.285910e+00,-3.234927e+00,377602
absdangle2wall_flyfemale_framenearwall,1.054052e+00,-5.508284e+00,204759
absdangle2wall_flymale_framenearwall,1.558517e+00,-1.095202e-01,172534
absdtheta_flyany_frameany,1.225679e+00,-2.664011e+00,479440
absdtheta_flyany_framebackup,2.457267e+00,4.990939e-01,1100
absdtheta_flyany_framebodyturn,5.554104e+00,-7.153575e-01,2911
absdtheta_flyany_framecrabwalkall,1.552841e+00,-1.732271e+00,16630
absdtheta_flyany_framecrabwalkextreme,1.435157e+00,-3.455176e+00,410
absdtheta_flyany_framemove,1.879916e+00,-1.391641e+00,261520
absdtheta_flyany_framenearfly,1.199344e+00,-3.554268e+00,199538
absdtheta_flyany_framenearwall,1.284673e+00,-3.227089e+00,377602
absdtheta_flyany_framenotnearfly_notnearwall,1.100663e+00,1.281920e+00,80610
absdtheta_flyany_framepivotcenter,5.524769e+00,-3.411814e+00,448
absdtheta_flyany_framepivottail,5.060964e+00,-9.645047e-01,6208
absdtheta_flyany_framerighting,5.487469e+00,-7.494836e+00,1057
absdtheta_flyany_framestop,4.604438e-01,2.143953e+00,217920
absdtheta_flyany_frametouch,1.443800e+00,-2.919465e+00,11347
absdtheta_flyany_framewalk,1.767449e+00,1.183623e+00,103348
absdtheta_flyany_framewingextension,1.702508e+00,1.737480e+00,225
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.284845e-01,7.780874e-01,33047
absdtheta_flyfemale_frameany,1.001900e+00,-4.519988e+00,262325
absdtheta_flymale_frameany,1.496409e+00,2.515038e-01,216806
absdtheta_flymale_framechase,1.975024e+00,1.457228e+00,374
absdv_cor_flyany_frameany,1.120346e+00,-5.865007e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219812e+00,-1.718542e+00,1100
absdv_cor_flyany_framebodyturn,1.951937e+00,-3.796370e+00,2911
absdv_cor_flyany_framecrabwalkall,3.575124e+00,-6.975719e+00,16630
absdv_cor_flyany_framecrabwalkextreme,3.509156e+00,-4.750341e+00,410
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.876907e+00,-6.546905e+00,261520
absdv_cor_flyany_framenearfly,1.016523e+00,-5.498726e+00,199538
absdv_cor_flyany_framenearwall,1.166295e+00,-6.777369e+00,377602
absdv_cor_flyany_framenotnearfly_notnearwall,1.125179e+00,1.015513e+00,80610
absdv_cor_flyany_framepivotcenter,2.915419e-02,-8.923108e-01,448
absdv_cor_flyany_framepivottail,1.684014e+00,-3.223385e+00,6208
absdv_cor_flyany_framerighting,4.905659e+00,-3.428396e+00,1057
absdv_cor_flyany_framestop,1.542778e-01,-1.070100e-01,217920
absdv_cor_flyany_frametouch,1.112455e+00,-4.862142e+00,11347
absdv_cor_flyany_framewalk,2.465630e+00,-5.350091e+00,103348
absdv_cor_flyany_framewingextension,1.287778e+00,1.396684e+00,225
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.551094e-01,5.009766e-01,33047
absdv_cor_flyfemale_frameany,9.287483e-01,-5.720944e+00,262325
absdv_cor_flymale_frameany,1.352456e+00,-4.861926e+00,216806
absdv_cor_flymale_framechase,2.521483e+00,1.022397e+00,374
absphidiff_nose2ell_flyany_framenearfly,1.535862e+00,-2.590760e+00,199538
absphidiff_nose2ell_flyany_frametouch,1.505560e+00,-2.237855e+00,11347
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496770e+00,-4.163800e+00,118401
absphidiff_nose2ell_flyfemale_frametouch,1.496495e+00,-4.295232e+00,6480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.867323e-01,1.786339e+00,374
absphidiff_nose2ell_flymale_framenearfly,1.583120e+00,-1.045807e+00,80931
absphidiff_nose2ell_flymale_frametouch,1.513025e+00,-6.340978e-01,4852
absphidiff_nose2ell_flymale_framewingextension,1.416816e+00,6.493528e-01,200
abssmoothdtheta_flyany_frameany,9.102763e-01,-2.894764e+00,479440
abssmoothdtheta_flyfemale_frameany,7.405976e-01,-4.768923e+00,262325
abssmoothdtheta_flymale_frameany,1.115584e+00,-2.086019e-02,216806
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725003e+00,3.312498e-01,1249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672437e+00,5.102988e-01,199548
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634667e+00,-2.694785e-01,797
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658484e+00,1.621923e+00,100546
absthetadiff_nose2ell_flyany_frametouch,1.908603e+00,1.517718e+00,11347
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659784e+00,-1.951361e-01,118408
absthetadiff_nose2ell_flyfemale_frametouch,1.870462e+00,-2.764433e-01,6480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.244226e-01,2.597851e+00,374
absthetadiff_nose2ell_flymale_framenearfly,1.686559e+00,1.075520e+00,80934
absthetadiff_nose2ell_flymale_frametouch,1.967917e+00,1.798964e+00,4852
absthetadiff_nose2ell_flymale_framewingextension,1.950123e+00,4.210753e+00,200
absyaw_flyany_framemove,5.692449e-01,9.258536e-01,261540
absyaw_flyfemale_framemove,6.000772e-01,1.693547e+00,123808
absyaw_flymale_framemove,5.356414e-01,2.221856e-01,137579
accmag_flyany_frameany,8.875789e+01,-3.755222e+00,479440
accmag_flyfemale_frameany,7.637067e+01,-4.600701e+00,262325
accmag_flymale_frameany,1.037427e+02,-2.012075e+00,216806
angle_biggest_wing_flyany_frameany,1.342643e-01,1.153493e+01,479460
angle_biggest_wing_flyany_framewingextension,7.398917e-01,1.098271e+00,225
angle_biggest_wing_flyfemale_frameany,6.251498e-02,3.031587e+00,262337
angle_biggest_wing_flymale_frameany,2.213683e-01,1.607786e+01,216814
angle_smallest_wing_flyany_frameany,8.461525e-02,1.652503e+01,479460
angle_smallest_wing_flyany_framewingextension,2.002948e-01,6.174170e+00,225
angle_smallest_wing_flyfemale_frameany,2.895925e-02,4.315611e+00,262337
angle_smallest_wing_flymale_frameany,1.521844e-01,2.169352e+01,216814
angleonclosestfly_flyany_framenearfly,-4.691509e-01,-1.928629e+00,199548
angleonclosestfly_flyany_framestop_nearfly,-4.754724e-01,-1.286943e+00,100546
angleonclosestfly_flyany_frametouch,-4.679166e-01,-3.095614e+00,11347
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.719699e-01,-6.459155e-01,118408
angleonclosestfly_flyfemale_frametouch,-5.734655e-01,-3.497332e+00,6480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.678361e-02,9.896387e-01,374
angleonclosestfly_flymale_framenearfly,-4.608609e-01,-2.941272e+00,80934
angleonclosestfly_flymale_frametouch,-3.848726e-01,-9.670118e-01,4852
angleonclosestfly_flymale_framewingextension,-7.471779e-01,-3.066735e+00,200
anglesub_flyany_frameany,1.957718e-01,6.605522e-01,479460
anglesub_flyfemale_frameany,2.117264e-01,2.811319e+00,262337
anglesub_flymale_frameany,1.763528e-01,-9.168215e-01,216814
area_flyany_frameany,1.482586e+00,-3.977687e+00,479460
area_flyfemale_frameany,1.692642e+00,-3.729069e+00,262337
area_flymale_frameany,1.228510e+00,-5.583270e+00,216814
area_inmost_wing_flyany_frameany,9.101746e-01,6.955111e-01,479460
area_inmost_wing_flyany_framewingextension,5.939337e-01,-1.338929e+00,225
area_inmost_wing_flyany_framewinggrooming,3.452509e-01,-2.368900e+00,33047
area_inmost_wing_flyfemale_frameany,1.064483e+00,3.471472e+00,262337
area_inmost_wing_flymale_frameany,7.226010e-01,-3.953722e+00,216814
area_outmost_wing_flyany_frameany,1.002869e+00,1.761461e+00,479460
area_outmost_wing_flyany_framewingextension,1.108405e+00,-2.888459e+00,225
area_outmost_wing_flyany_framewinggrooming,8.141832e-01,-2.468786e+00,33047
area_outmost_wing_flyfemale_frameany,1.149051e+00,3.711831e+00,262337
area_outmost_wing_flymale_frameany,8.252289e-01,-2.190589e+00,216814
arena_angle_flyany_frameany,8.281588e-02,1.528825e+00,479460
b_mm_flyany_frameany,2.007128e-01,-3.192971e+00,479460
b_mm_flyfemale_frameany,2.162160e-01,-2.844792e+00,262337
b_mm_flymale_frameany,1.819555e-01,-4.801307e+00,216814
boutfreq_flyany_framebackup,5.693906e-04,-2.289692e+00,479460
boutfreq_flyany_framebodyturn,2.459016e-03,-2.933685e+00,479460
boutfreq_flyany_framecrabwalkall,6.594919e-03,-6.146617e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.794811e-04,-4.632769e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-3.829778e+00,479460
boutfreq_flyany_framepivotcenter,3.399658e-04,2.860029e+00,479460
boutfreq_flyany_framepivottail,3.503942e-03,-3.263160e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,-1.859880e+00,479460
boutfreq_flyany_framestop,1.448922e-02,6.857755e-01,479460
boutfreq_flyany_frametouch,3.720853e-03,-1.652196e+00,479460
boutfreq_flyany_framewalk,1.458933e-02,-3.899006e+00,479460
boutfreq_flyany_framewingextension,1.147124e-04,-6.613836e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-3.953922e-01,479460
boutfreq_flyany_framewinggrooming,1.818713e-03,2.937955e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.228693e-05,1.696182e-01,216806
boutfreq_flymale_framechase,4.981412e-04,-1.185631e+00,216806
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,216806
corfrac_maj_flyany_frameany,-9.526635e-02,2.882540e+00,479440
corfrac_maj_flyany_framebackup,-1.482545e-01,5.986855e+00,1100
corfrac_maj_flyany_framebodyturn,-6.803148e-01,6.582456e+00,2911
corfrac_maj_flyany_framecrabwalkall,-3.105285e-01,-5.237247e-01,16630
corfrac_maj_flyany_framecrabwalkextreme,-4.896114e-01,6.044204e-01,410
corfrac_maj_flyany_framepivotcenter,-1.202293e-01,5.442747e-01,448
corfrac_maj_flyany_framepivottail,-6.452577e-01,5.428957e+00,6208
corfrac_maj_flyfemale_frameany,-9.887432e-02,2.590936e+00,262325
corfrac_maj_flymale_frameany,-9.078042e-02,2.846913e+00,216806
da_flyany_frameany,1.919943e-05,4.037566e+00,479440
da_flyfemale_frameany,-2.037948e-05,1.103750e+00,262325
da_flymale_frameany,6.570718e-05,9.799974e-01,216806
dangle2wall_flyany_framenearwall,2.330366e-02,-1.615229e+00,377602
dangle2wall_flyfemale_framenearwall,2.108561e-02,-2.507280e+00,204759
dangle2wall_flymale_framenearwall,2.637109e-02,1.770807e-01,172534
dangle_biggest_wing_flyany_frameany,-3.270699e-02,-2.848705e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.742436e-02,2.185288e+00,262325
dangle_biggest_wing_flymale_frameany,-1.056478e-01,-7.240040e+00,216806
dangle_smallest_wing_flyany_frameany,3.332222e-02,2.908645e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.699168e-02,-2.152733e+00,262325
dangle_smallest_wing_flymale_frameany,1.064847e-01,7.310167e+00,216806
danglesub_flyany_framemove,-7.332096e-03,3.777413e+00,261520
danglesub_flyany_framenearfly,-4.302951e-02,4.616843e+00,199538
danglesub_flyfemale_framenearfly,-3.063159e-02,5.624529e+00,118401
danglesub_flymale_framenearfly,-5.793912e-02,3.098041e+00,80931
darea_flyany_frameany,8.098920e-05,3.307478e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.446414e-01,1.472110e+00,1100
darea_flyany_framebodyturn,6.226162e-02,2.933627e+00,2911
darea_flyany_framechase,1.155574e-02,-6.023369e-01,512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.263512e-02,6.654759e-01,16630
darea_flyany_framecrabwalkextreme,3.307866e-02,2.162706e+00,410
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.118571e-02,9.164048e-02,448
darea_flyany_framepivottail,2.084261e-02,1.831638e+00,6208
darea_flyany_framerighting,-1.865017e-02,-6.521819e-01,1057
darea_flyany_framestop,-5.208716e-03,4.858401e+00,217920
darea_flyany_frametouch,-6.691184e-02,2.000760e+00,11347
darea_flyany_framewalk,1.575912e-02,-1.838164e+00,103348
darea_flyany_framewingextension,-1.296976e-01,-1.368618e+00,225
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.143024e-03,6.637050e+00,33047
darea_flyfemale_frameany,-1.938944e-04,7.509515e-01,262325
darea_flymale_frameany,4.019359e-04,9.374686e-01,216806
darea_inmost_wing_flyany_frameany,8.082078e-02,-7.401093e-01,479440
darea_inmost_wing_flyfemale_frameany,3.225309e-02,-3.649136e+00,262325
darea_inmost_wing_flymale_frameany,1.397118e-01,2.851986e+00,216806
darea_outmost_wing_flyany_frameany,-8.090289e-02,7.293792e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.816704e-01,4.875572e-01,225
darea_outmost_wing_flyfemale_frameany,-3.122294e-02,3.691926e+00,262325
darea_outmost_wing_flymale_frameany,-1.411174e-01,-2.909849e+00,216806
db_flyany_frameany,5.075552e-06,1.494427e+00,479440
db_flyfemale_frameany,-1.849837e-05,1.479116e-01,262325
db_flymale_frameany,3.254083e-05,1.261406e+00,216806
dcenter_flyany_frameany,1.070325e+01,-1.749619e+00,479460
dcenter_flyany_framebackupstart,8.506894e+00,6.395466e-01,273
dcenter_flyany_framebodyturn,1.162046e+01,1.661667e+00,2911
dcenter_flyany_framebodyturnstart,1.158510e+01,1.980439e+00,1179
dcenter_flyany_framecrabwalkallstart,1.118179e+01,-3.829122e-01,3162
dcenter_flyany_framecrabwalkextreme,8.104677e+00,-2.412335e-01,410
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151084e+01,8.477145e-01,261540
dcenter_flyany_framenearwall,9.799955e+00,-2.235471e+00,377618
dcenter_flyany_framepivotcenter,8.319427e+00,-6.684629e-01,448
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040312e+01,1.580154e+00,1680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.823811e+00,-3.197414e+00,217920
dcenter_flyany_frametouch,2.814445e+00,-3.235109e+00,11347
dcenter_flyany_framewalk,1.271277e+01,1.368853e+00,103348
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179030e+01,-3.888547e+00,33047
dcenter_flyfemale_frameany,9.801266e+00,-4.448880e+00,262337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180007e+01,1.308633e+00,216814
dcenter_flymale_framewingextension,5.949311e+00,-7.688944e-01,200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.266289e-02,-4.269980e+00,261520
ddcenter_flyany_framenearfly,1.686351e-01,-4.413472e+00,199538
ddcenter_flyfemale_framenearfly,1.263413e-01,-4.857306e+00,118401
ddcenter_flymale_framenearfly,2.223725e-01,-3.704223e+00,80931
ddell2nose_flyany_framenearfly,5.517746e-01,-4.569249e+00,199538
ddell2nose_flyfemale_framenearfly,4.413013e-01,-4.930703e+00,118401
ddell2nose_flymale_framenearfly,6.898407e-01,-3.949997e+00,80931
ddist2wall_flyany_framenearwall,6.620427e-03,-3.657720e+00,377602
ddist2wall_flyfemale_framenearwall,-4.837858e-03,-5.288061e+00,204759
ddist2wall_flymale_framenearwall,1.860485e-02,-3.917963e-01,172534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.819426e-01,-4.518207e+00,199538
ddnose2ell_flyfemale_framenearfly,4.448822e-01,-5.247312e+00,118401
ddnose2ell_flymale_framechase,-2.427525e+00,-2.316425e+00,374
ddnose2ell_flymale_framenearfly,7.483324e-01,-3.380114e+00,80931
decc_flyany_frameany,-5.415127e-06,-2.454336e+00,479440
decc_flyfemale_frameany,-1.934219e-05,-1.335696e+00,262325
decc_flymale_frameany,1.044083e-05,-2.838658e-01,216806
dell2nose_flyany_frameany,9.846214e+00,-1.602210e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.895782e+00,-4.165017e+00,262337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100179e+01,1.404490e+00,216814
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261341e+01,1.321414e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.146983e+00,3.233936e-01,273
dist2wall_flyany_framebodyturnstart,9.547292e+00,3.836062e+00,1179
dist2wall_flyany_framecrabwalkall,1.048794e+01,1.095464e+01,16630
dist2wall_flyany_framecrabwalkextreme,1.016416e+01,3.642493e+00,410
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.156182e+01,3.680670e+00,261540
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.276514e+00,1.966102e+00,1680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396864e+01,-9.898929e-01,217920
dist2wall_flyany_frametouch,1.006581e+01,2.211087e+00,11347
dist2wall_flyany_framewalk,1.178888e+01,3.411547e+00,103348
dist2wall_flyany_framewinggrooming,1.649491e+01,-3.042199e+00,33047
dist2wall_flyfemale_frameany,1.304132e+01,7.410523e-01,262337
dist2wall_flymale_frameany,1.210328e+01,1.563035e+00,216814
dmax_wing_angle_flyany_frameany,2.260702e-02,2.073298e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.719549e-01,1.442108e+00,225
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.497709e-02,3.956232e+00,262325
dmax_wing_angle_flymale_frameany,7.553644e-03,-3.072479e-01,216806
dmax_wing_area_flyany_frameany,-7.050332e-01,-8.768654e+00,479440
dmax_wing_area_flyany_framewingextension,-4.742717e-01,7.946020e-01,225
dmax_wing_area_flyfemale_frameany,-6.880222e-01,-6.263897e+00,262325
dmax_wing_area_flymale_frameany,-7.257233e-01,-7.927542e+00,216806
dmin_wing_angle_flyany_frameany,-2.199180e-02,-1.967737e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.233673e-01,4.863118e-01,225
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.454441e-02,-3.917115e+00,262325
dmin_wing_angle_flymale_frameany,-6.716675e-03,4.099793e-01,216806
dmin_wing_area_flyany_frameany,7.049511e-01,8.763670e+00,479440
dmin_wing_area_flyany_framewingextension,1.442729e-01,-1.111276e+00,225
dmin_wing_area_flyfemale_frameany,6.890524e-01,6.263292e+00,262325
dmin_wing_area_flymale_frameany,7.243177e-01,7.902511e+00,216806
dnose2ell_angle_30tomin30_flyany_frameany,1.048677e+01,-1.415809e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.513463e+00,-4.332516e+00,262337
dnose2ell_angle_30tomin30_flymale_frameany,1.167030e+01,1.729169e+00,216814
dnose2ell_angle_min20to20_flyany_frameany,3.815599e+01,-1.469656e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.500316e+01,-2.593089e+00,262337
dnose2ell_angle_min20to20_flymale_frameany,4.201140e+01,4.383402e-01,216814
dnose2ell_angle_min30to30_flyany_frameany,3.085020e+01,-1.453876e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.832771e+01,-2.777859e+00,262337
dnose2ell_angle_min30to30_flymale_frameany,3.393409e+01,5.967861e-01,216814
dnose2ell_flyany_frameany,9.837907e+00,-1.588305e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.826616e+00,9.743526e-01,273
dnose2ell_flyany_framebodyturn,1.077629e+01,1.763749e+00,2911
dnose2ell_flyany_framebodyturnstart,1.073075e+01,2.031416e+00,1179
dnose2ell_flyany_framecrabwalkallstart,1.032772e+01,-2.059118e-01,3162
dnose2ell_flyany_framecrabwalkextreme,7.155424e+00,-5.339191e-02,410
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.912625e+00,-1.996607e+00,377618
dnose2ell_flyany_framepivotcenter,7.452590e+00,-7.806209e-01,448
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.628167e+00,1.852605e+00,1680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.941988e+00,-3.136868e+00,217920
dnose2ell_flyany_frametouch,1.144829e+00,-6.895059e-02,11347
dnose2ell_flyany_framewalk,1.184915e+01,1.437863e+00,103348
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096570e+01,-3.886790e+00,33047
dnose2ell_flyfemale_frameany,8.936912e+00,-4.354295e+00,262337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093412e+01,1.413347e+00,216814
dnose2ell_flymale_framechase,2.509560e+00,1.182479e+00,374
dnose2ell_flymale_framewingextension,4.633496e+00,-4.724467e-01,200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069006e+01,-1.676683e+00,479460
dnose2tail_flyany_framemove,1.151522e+01,9.637100e-01,261540
dnose2tail_flyfemale_frameany,9.784916e+00,-4.474243e+00,262337
dnose2tail_flymale_frameany,1.179117e+01,1.349789e+00,216814
dnwingsdetected_flyany_frameany,5.693269e-04,9.792603e+00,479440
dnwingsdetected_flyfemale_frameany,4.624595e-04,9.382727e-01,262325
dnwingsdetected_flymale_frameany,6.994427e-04,3.172525e+00,216806
dphi_flyany_framemove,1.308837e-01,3.358157e+00,261520
dphi_flyfemale_framemove,2.221602e-01,3.884093e+00,123796
dphi_flymale_framemove,3.122401e-02,9.546919e-01,137571
dtheta_flyany_frameany,-1.819259e-03,-4.064975e-01,479440
dtheta_flyfemale_frameany,-2.219092e-02,-2.536196e+00,262325
dtheta_flymale_frameany,2.275495e-02,2.212692e+00,216806
du_cor_flyany_frameany,3.523985e+00,-5.327412e+00,479440
du_cor_flyfemale_frameany,2.701490e+00,-6.011228e+00,262325
du_cor_flymale_frameany,4.521057e+00,-3.750926e+00,216806
du_ctr_flyany_frameany,3.864742e+00,-5.265964e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.737312e+00,1.286679e+00,1100
du_ctr_flyany_framebodyturn,4.340763e+00,-4.064962e+00,2911
du_ctr_flyany_framecrabwalkall,6.772455e+00,-6.589401e+00,16630
du_ctr_flyany_framecrabwalkextreme,3.217163e-01,-7.324216e+00,410
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.772249e+00,-5.136931e+00,261520
du_ctr_flyany_framenearfly,3.238930e+00,-5.271103e+00,199538
du_ctr_flyany_framenearwall,4.064082e+00,-5.515228e+00,377602
du_ctr_flyany_framenotnearfly_notnearwall,4.161975e+00,-1.706678e+00,80610
du_ctr_flyany_framepivotcenter,-7.398946e-02,-2.586059e+00,448
du_ctr_flyany_framerighting,2.155711e+00,-4.219276e+00,1057
du_ctr_flyany_framestop,6.230718e-02,-5.225980e+00,217920
du_ctr_flyany_frametouch,1.129773e+00,-4.588272e+00,11347
du_ctr_flyany_framewalk,1.195895e+01,-4.545071e+00,103348
