field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309791e-01,-1.258651e+00,479440
a_mm_flyfemale_frameany,6.722428e-01,-1.431103e+00,236337
a_mm_flymale_frameany,5.908639e-01,-8.890644e-01,243103
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.951213e-01,-6.190804e-01,448
absangle2wall_flyany_framebodyturnstart,1.189346e+00,2.460868e+00,1021
absangle2wall_flyany_framecrabwalkall,1.141886e+00,-2.930939e-01,29848
absangle2wall_flyany_framecrabwalkextreme,1.091823e+00,2.082113e+00,637
absangle2wall_flyany_framejump,1.682654e+00,-2.908138e-01,242
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358087e+00,3.013228e+00,210765
absangle2wall_flyany_framenearwall,1.359733e+00,-9.206628e-01,250204
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.845057e-01,1.793678e+00,2445
absangle2wall_flyany_framerightingstart,2.114551e+00,7.618717e-01,244
absangle2wall_flyany_framestop,1.685537e+00,-2.311476e-01,268675
absangle2wall_flyany_frametouch,1.491727e+00,1.759698e+00,9281
absangle2wall_flyany_framewalk,1.387538e+00,2.348511e+00,106042
absangle2wall_flyany_framewinggrooming,1.607272e+00,-6.621558e-01,48615
absangle2wall_flyfemale_framenearwall,1.402255e+00,1.354215e-01,118535
absangle2wall_flymale_framenearwall,1.318750e+00,-1.768123e+00,131669
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457508e+00,6.275859e-02,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433620e+00,1.395925e-01,1035
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580870e+00,1.059240e+00,143737
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470187e+00,6.228239e-01,876
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639055e+00,2.095159e+00,75322
absanglefrom1to2_nose2ell_flyany_frametouch,7.241570e-01,4.601896e-02,9281
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571226e+00,-2.351310e-01,70328
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.186668e-01,-1.631514e+00,4159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.787326e-01,-3.613472e+00,1247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590335e+00,1.165996e+00,73409
absanglefrom1to2_nose2ell_flymale_frametouch,7.304163e-01,7.966977e-01,5122
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418662e+00,-1.264775e+00,250192
absdangle2wall_flyfemale_framenearwall,1.394804e+00,-1.418676e+00,118529
absdangle2wall_flymale_framenearwall,1.442902e+00,-9.273426e-01,131663
absdtheta_flyany_frameany,9.876889e-01,-4.139787e+00,479420
absdtheta_flyany_framebackup,2.169870e+00,-1.762389e+00,1760
absdtheta_flyany_framebodyturn,5.206105e+00,-1.752193e+00,2594
absdtheta_flyany_framecrabwalkall,1.573613e+00,-1.453843e+00,29847
absdtheta_flyany_framecrabwalkextreme,1.673245e+00,-1.621830e+00,637
absdtheta_flyany_framemove,1.803419e+00,-2.290852e+00,210745
absdtheta_flyany_framenearfly,1.055550e+00,-3.928073e+00,143730
absdtheta_flyany_framenearwall,1.409074e+00,-1.304675e+00,250192
absdtheta_flyany_framenotnearfly_notnearwall,4.964740e-01,-3.589603e+00,171551
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.541614e+00,-2.689183e+00,9553
absdtheta_flyany_framerighting,8.068003e+00,-2.253620e+00,2536
absdtheta_flyany_framestop,3.364698e-01,-4.127546e+00,268675
absdtheta_flyany_frametouch,1.352506e+00,-3.423536e+00,9281
absdtheta_flyany_framewalk,1.392701e+00,-2.794516e+00,106042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.269488e-01,-5.211893e+00,48615
absdtheta_flyfemale_frameany,9.342081e-01,-4.031536e+00,236327
absdtheta_flymale_frameany,1.039681e+00,-3.693468e+00,243093
absdtheta_flymale_framechase,1.284283e+00,-2.790003e+00,1247
absdv_cor_flyany_frameany,1.089714e+00,-4.831840e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402240e+00,2.225243e-01,1760
absdv_cor_flyany_framebodyturn,2.460552e+00,-2.018378e+00,2594
absdv_cor_flyany_framecrabwalkall,4.701744e+00,-3.481126e+00,29847
absdv_cor_flyany_framecrabwalkextreme,4.276218e+00,-2.587823e+00,637
absdv_cor_flyany_framejump,1.356029e+01,-1.324464e+00,242
absdv_cor_flyany_framemove,2.283776e+00,-4.132831e+00,210745
absdv_cor_flyany_framenearfly,9.987237e-01,-4.676081e+00,143730
absdv_cor_flyany_framenearwall,1.713138e+00,-2.619917e+00,250192
absdv_cor_flyany_framenotnearfly_notnearwall,3.351788e-01,-3.009672e+00,171551
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.995468e+00,-1.968522e+00,9553
absdv_cor_flyany_framerighting,5.737885e+00,-5.727780e-01,2536
absdv_cor_flyany_framestop,1.046030e-01,-4.409844e+00,268675
absdv_cor_flyany_frametouch,1.241191e+00,-4.112369e+00,9281
absdv_cor_flyany_framewalk,2.709728e+00,-4.329184e+00,106042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161192e-01,-2.407396e+00,48615
absdv_cor_flyfemale_frameany,9.423040e-01,-4.488714e+00,236327
absdv_cor_flymale_frameany,1.233022e+00,-4.500079e+00,243093
absdv_cor_flymale_framechase,1.770665e+00,-2.358702e+00,1247
absphidiff_nose2ell_flyany_framenearfly,1.574261e+00,-1.393571e+00,143730
absphidiff_nose2ell_flyany_frametouch,1.523656e+00,-1.639569e+00,9281
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574640e+00,-1.801625e+00,70324
absphidiff_nose2ell_flyfemale_frametouch,1.546144e+00,-2.158514e+00,4159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.765860e-01,-2.531561e+00,1247
absphidiff_nose2ell_flymale_framenearfly,1.574075e+00,-1.022167e+00,73406
absphidiff_nose2ell_flymale_frametouch,1.502815e+00,-9.228778e-01,5122
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.259523e-01,-4.123807e+00,479420
abssmoothdtheta_flyfemale_frameany,7.018537e-01,-4.067978e+00,236327
abssmoothdtheta_flymale_frameany,7.493801e-01,-3.607509e+00,243093
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699504e+00,2.766395e-01,1035
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544860e+00,-1.236018e+00,143737
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625217e+00,3.663573e-01,876
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475153e+00,-1.611036e+00,75322
absthetadiff_nose2ell_flyany_frametouch,1.807177e+00,3.110242e-01,9281
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511562e+00,-2.244242e+00,70328
absthetadiff_nose2ell_flyfemale_frametouch,1.840331e+00,-2.608100e-01,4159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.050281e-01,-2.337167e+00,1247
absthetadiff_nose2ell_flymale_framenearfly,1.578908e+00,-3.196193e-01,73409
absthetadiff_nose2ell_flymale_frametouch,1.767820e+00,3.148053e-01,5122
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.058429e-01,1.424312e+00,210765
absyaw_flyfemale_framemove,6.278961e-01,2.355573e+00,101245
absyaw_flymale_framemove,5.844475e-01,6.361113e-01,109520
accmag_flyany_frameany,7.646983e+01,-4.176090e+00,479420
accmag_flyfemale_frameany,7.243747e+01,-4.070411e+00,236327
accmag_flymale_frameany,8.038996e+01,-3.842416e+00,243093
angle_biggest_wing_flyany_frameany,3.762212e-02,-5.760782e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.334010e-02,-9.912886e-01,236337
angle_biggest_wing_flymale_frameany,4.178497e-02,-7.547289e-02,243103
angle_smallest_wing_flyany_frameany,1.025273e-02,-7.281991e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.791705e-03,-1.055701e+00,236337
angle_smallest_wing_flymale_frameany,1.361743e-02,-2.369593e-01,243103
angleonclosestfly_flyany_framenearfly,-3.654119e-01,3.435688e-01,143737
angleonclosestfly_flyany_framestop_nearfly,-3.574379e-01,2.942802e-01,75322
angleonclosestfly_flyany_frametouch,-2.907494e-01,1.544266e+00,9281
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.223106e-01,-3.476405e-01,70328
angleonclosestfly_flyfemale_frametouch,-2.981855e-01,1.398482e+00,4159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.000267e-02,-4.967882e-01,1247
angleonclosestfly_flymale_framenearfly,-3.114600e-01,1.683185e+00,73409
angleonclosestfly_flymale_frametouch,-2.817173e-01,7.244649e-01,5122
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.732161e-01,-1.834189e+00,479440
anglesub_flyfemale_frameany,1.754039e-01,-1.496164e+00,236337
anglesub_flymale_frameany,1.710893e-01,-1.559947e+00,243103
area_flyany_frameany,1.744266e+00,-1.745505e+00,479440
area_flyfemale_frameany,1.977015e+00,-1.690389e+00,236337
area_flymale_frameany,1.517994e+00,-1.625950e+00,243103
area_inmost_wing_flyany_frameany,8.594432e-01,1.042622e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.970183e-01,9.587725e-01,48615
area_inmost_wing_flyfemale_frameany,9.203256e-01,6.628446e-01,236337
area_inmost_wing_flymale_frameany,8.002553e-01,-5.752725e-01,243103
area_outmost_wing_flyany_frameany,9.282981e-01,2.244438e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.460224e-01,-3.896792e-01,48615
area_outmost_wing_flyfemale_frameany,9.931715e-01,4.936352e-01,236337
area_outmost_wing_flymale_frameany,8.652302e-01,-1.362119e-01,243103
arena_angle_flyany_frameany,-4.643851e-02,-6.042464e-01,479440
b_mm_flyany_frameany,2.189892e-01,-1.957417e+00,479440
b_mm_flyfemale_frameany,2.339794e-01,-1.779650e+00,236337
b_mm_flymale_frameany,2.044162e-01,-1.957698e+00,243103
boutfreq_flyany_framebackup,9.448523e-04,-4.965694e-01,479440
boutfreq_flyany_framebodyturn,2.129568e-03,-3.428603e+00,479440
boutfreq_flyany_framecrabwalkall,6.818371e-03,-4.463065e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.879526e-04,-2.703297e+00,479440
boutfreq_flyany_framejump,2.294343e-04,-2.537742e+00,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-6.288294e-01,479440
boutfreq_flyany_framepivottail,5.099700e-03,-1.699172e+00,479440
boutfreq_flyany_framerighting,5.130986e-04,3.307775e+00,479440
boutfreq_flyany_framestop,8.491156e-03,-4.946921e+00,479440
boutfreq_flyany_frametouch,2.943017e-03,-2.618758e+00,479440
boutfreq_flyany_framewalk,1.376815e-02,-3.476720e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-8.445432e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,-1.269194e+00,479440
boutfreq_flyany_framewinggrooming,1.987736e-03,1.758915e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,243093
boutfreq_flymale_framechase,3.825696e-04,-9.304000e-01,243093
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,243093
corfrac_maj_flyany_frameany,-7.005375e-02,2.141889e+00,479420
corfrac_maj_flyany_framebackup,-2.356803e-01,-9.297870e-01,1760
corfrac_maj_flyany_framebodyturn,-7.393261e-01,9.924015e-02,2594
corfrac_maj_flyany_framecrabwalkall,-3.394425e-01,-3.284455e+00,29847
corfrac_maj_flyany_framecrabwalkextreme,-4.880947e-01,1.414129e+00,637
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.752636e-01,1.235665e+00,9553
corfrac_maj_flyfemale_frameany,-8.378474e-02,1.464669e+00,236327
corfrac_maj_flymale_frameany,-5.670492e-02,2.603802e+00,243093
da_flyany_frameany,-7.500980e-07,8.926909e-01,479420
da_flyfemale_frameany,-5.152268e-06,1.417669e+00,236327
da_flymale_frameany,3.529546e-06,-1.046414e+00,243093
dangle2wall_flyany_framenearwall,5.263880e-02,2.153041e+00,250192
dangle2wall_flyfemale_framenearwall,6.778724e-02,1.707101e+00,118529
dangle2wall_flymale_framenearwall,3.808550e-02,2.217182e+00,131663
dangle_biggest_wing_flyany_frameany,-2.346293e-03,1.500523e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.807704e-03,1.873910e+00,236327
dangle_biggest_wing_flymale_frameany,-1.124551e-02,8.206869e-01,243093
dangle_smallest_wing_flyany_frameany,2.222777e-03,-1.509178e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.942519e-03,-1.893685e+00,236327
dangle_smallest_wing_flymale_frameany,1.113298e-02,-8.063811e-01,243093
danglesub_flyany_framemove,-1.174748e-02,2.358082e+00,210745
danglesub_flyany_framenearfly,-5.604206e-02,3.267034e+00,143730
danglesub_flyfemale_framenearfly,-5.636066e-02,3.246408e+00,70324
danglesub_flymale_framenearfly,-5.609219e-02,2.972041e+00,73406
darea_flyany_frameany,-2.176658e-05,-1.940804e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.578344e-01,2.267853e+00,1760
darea_flyany_framebodyturn,-4.121425e-03,8.679131e-01,2594
darea_flyany_framechase,-1.683568e-02,-1.290590e+00,1397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.246342e-02,1.171898e+00,29847
darea_flyany_framecrabwalkextreme,1.126927e-01,6.571963e+00,637
darea_flyany_framejump,-1.192821e-04,7.500072e-01,242
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.481169e-02,1.815797e+00,9553
darea_flyany_framerighting,-6.271497e-02,-6.487906e-01,2536
darea_flyany_framestop,-4.936650e-03,3.292975e+00,268675
darea_flyany_frametouch,-7.443031e-02,9.220472e-01,9281
darea_flyany_framewalk,2.512504e-02,-1.093787e+00,106042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.473549e-03,4.028113e-01,48615
darea_flyfemale_frameany,-1.277800e-04,7.217644e-01,236327
darea_flymale_frameany,8.129621e-05,-8.370866e-01,243093
darea_inmost_wing_flyany_frameany,1.028368e-01,-2.875231e-02,479420
darea_inmost_wing_flyfemale_frameany,8.480036e-02,-1.131526e+00,236327
darea_inmost_wing_flymale_frameany,1.203712e-01,1.086808e+00,243093
darea_outmost_wing_flyany_frameany,-1.026548e-01,3.319213e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.487633e-02,1.095232e+00,236327
darea_outmost_wing_flymale_frameany,-1.199384e-01,-1.042763e+00,243093
db_flyany_frameany,-3.015300e-06,-1.510367e+00,479420
db_flyfemale_frameany,-1.526014e-05,-3.804985e-01,236327
db_flymale_frameany,8.888724e-06,-3.817300e-01,243093
dcenter_flyany_frameany,1.202037e+01,2.293420e+00,479440
dcenter_flyany_framebackupstart,1.101354e+01,4.759706e+00,453
dcenter_flyany_framebodyturn,1.314392e+01,5.609779e+00,2594
dcenter_flyany_framebodyturnstart,1.326595e+01,6.409857e+00,1021
dcenter_flyany_framecrabwalkallstart,1.285175e+01,4.010336e+00,3269
dcenter_flyany_framecrabwalkextreme,9.882369e+00,3.193747e+00,637
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.233555e+01,3.631274e+00,210765
dcenter_flyany_framenearwall,1.172952e+01,4.167925e+00,250204
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219308e+01,5.339838e+00,2445
dcenter_flyany_framerightingstart,1.092264e+01,-2.001818e-01,244
dcenter_flyany_framestop,1.151056e+01,5.377722e-01,268675
dcenter_flyany_frametouch,2.936764e+00,-5.932830e-01,9281
dcenter_flyany_framewalk,1.340292e+01,3.582547e+00,106042
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264237e+01,-1.245675e+00,48615
dcenter_flyfemale_frameany,1.202324e+01,2.281524e+00,236337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201758e+01,1.915424e+00,243103
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.485576e-02,-5.052751e+00,210745
ddcenter_flyany_framenearfly,2.223144e-01,-3.225797e+00,143730
ddcenter_flyfemale_framenearfly,1.972895e-01,-3.357304e+00,70324
ddcenter_flymale_framenearfly,2.488009e-01,-2.985281e+00,73406
ddell2nose_flyany_framenearfly,7.053112e-01,-3.230443e+00,143730
ddell2nose_flyfemale_framenearfly,6.450893e-01,-3.284418e+00,70324
ddell2nose_flymale_framenearfly,7.692767e-01,-3.096134e+00,73406
ddist2wall_flyany_framenearwall,1.335164e-02,-1.983136e+00,250192
ddist2wall_flyfemale_framenearwall,8.220513e-03,-3.106048e+00,118529
ddist2wall_flymale_framenearwall,1.861065e-02,6.451739e-02,131663
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.206783e-01,-3.214683e+00,143730
ddnose2ell_flyfemale_framenearfly,6.909246e-01,-3.302355e+00,70324
ddnose2ell_flymale_framechase,-1.201690e+00,1.810851e-02,1247
ddnose2ell_flymale_framenearfly,7.540909e-01,-2.915604e+00,73406
decc_flyany_frameany,-5.004210e-06,-1.817533e+00,479420
decc_flyfemale_frameany,-1.460644e-05,-1.939119e+00,236327
decc_flymale_frameany,4.330759e-06,3.888769e-01,243093
dell2nose_flyany_frameany,1.114941e+01,2.408108e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107451e+01,2.342835e+00,236337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122222e+01,2.065070e+00,243103
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.781018e+01,6.470036e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.904449e+00,2.360294e+00,453
dist2wall_flyany_framebodyturnstart,1.013993e+01,4.621700e+00,1021
dist2wall_flyany_framecrabwalkall,8.111879e+00,3.299559e+00,29848
dist2wall_flyany_framecrabwalkextreme,1.034305e+01,5.158209e+00,637
dist2wall_flyany_framejump,2.125651e+01,2.323276e+00,242
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.134903e+01,3.436924e+00,210765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.761083e+00,2.746722e+00,2445
dist2wall_flyany_framerightingstart,1.352466e+01,4.746248e-01,244
dist2wall_flyany_framestop,2.272008e+01,5.416658e+00,268675
dist2wall_flyany_frametouch,1.288895e+01,6.294039e+00,9281
dist2wall_flyany_framewalk,1.153854e+01,3.160712e+00,106042
dist2wall_flyany_framewinggrooming,2.691600e+01,4.098268e+00,48615
dist2wall_flyfemale_frameany,1.805048e+01,5.595790e+00,236337
dist2wall_flymale_frameany,1.757657e+01,6.441815e+00,243103
dmax_wing_angle_flyany_frameany,1.032352e-02,9.279030e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.091350e-02,1.088570e+00,236327
dmax_wing_angle_flymale_frameany,9.749956e-03,4.159742e-01,243093
dmax_wing_area_flyany_frameany,-4.330704e-01,-2.666849e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.690352e-01,-7.423647e-01,236327
dmax_wing_area_flymale_frameany,-4.953233e-01,-3.470230e+00,243093
dmin_wing_angle_flyany_frameany,-1.044703e-02,-9.430529e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.104832e-02,-1.136308e+00,236327
dmin_wing_angle_flymale_frameany,-9.862487e-03,-3.975889e-01,243093
dmin_wing_area_flyany_frameany,4.332524e-01,2.668823e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.689592e-01,7.223501e-01,236327
dmin_wing_area_flymale_frameany,4.957561e-01,3.488398e+00,243093
dnose2ell_angle_30tomin30_flyany_frameany,1.167607e+01,2.230131e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171329e+01,2.252988e+00,236337
dnose2ell_angle_30tomin30_flymale_frameany,1.163989e+01,1.823382e+00,243103
dnose2ell_angle_min20to20_flyany_frameany,4.407378e+01,2.428326e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.041727e+01,8.077466e-01,236337
dnose2ell_angle_min20to20_flymale_frameany,4.762852e+01,2.850473e+00,243103
dnose2ell_angle_min30to30_flyany_frameany,3.568286e+01,2.620363e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.301037e+01,1.040033e+00,236337
dnose2ell_angle_min30to30_flymale_frameany,3.828097e+01,2.992751e+00,243103
dnose2ell_flyany_frameany,1.116140e+01,2.440548e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.027840e+01,4.714243e+00,453
dnose2ell_flyany_framebodyturn,1.228725e+01,5.646225e+00,2594
dnose2ell_flyany_framebodyturnstart,1.242412e+01,6.404197e+00,1021
dnose2ell_flyany_framecrabwalkallstart,1.200060e+01,4.087544e+00,3269
dnose2ell_flyany_framecrabwalkextreme,9.073727e+00,3.411386e+00,637
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.080657e+01,4.201702e+00,250204
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.137824e+01,5.287957e+00,2445
dnose2ell_flyany_framerightingstart,9.924551e+00,-2.941058e-01,244
dnose2ell_flyany_framestop,1.066952e+01,6.813947e-01,268675
dnose2ell_flyany_frametouch,1.124437e+00,3.149235e-01,9281
dnose2ell_flyany_framewalk,1.252104e+01,3.612555e+00,106042
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181671e+01,-1.219155e+00,48615
dnose2ell_flyfemale_frameany,1.115436e+01,2.404311e+00,236337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116824e+01,2.048462e+00,243103
dnose2ell_flymale_framechase,1.943052e+00,-4.819503e-01,1247
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202715e+01,2.346493e+00,479440
dnose2tail_flyany_framemove,1.232229e+01,3.580337e+00,210765
dnose2tail_flyfemale_frameany,1.202838e+01,2.343894e+00,236337
dnose2tail_flymale_frameany,1.202595e+01,1.912129e+00,243103
dnwingsdetected_flyany_frameany,-6.325295e-05,-7.451938e-01,479420
dnwingsdetected_flyfemale_frameany,-2.566336e-04,-2.013467e+00,236327
dnwingsdetected_flymale_frameany,1.247454e-04,1.749085e+00,243093
dphi_flyany_framemove,-1.877070e-02,-6.126818e-01,210745
dphi_flyfemale_framemove,-4.444911e-02,-9.577069e-01,101235
dphi_flymale_framemove,6.789588e-03,4.094660e-02,109510
dtheta_flyany_frameany,7.774790e-03,1.095589e+00,479420
dtheta_flyfemale_frameany,-8.135765e-03,-7.472700e-01,236327
dtheta_flymale_frameany,2.324251e-02,2.302094e+00,243093
du_cor_flyany_frameany,3.593899e+00,-4.181583e+00,479420
du_cor_flyfemale_frameany,3.195102e+00,-4.326613e+00,236327
du_cor_flymale_frameany,3.981596e+00,-3.503381e+00,243093
du_ctr_flyany_frameany,3.832671e+00,-4.235226e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.788827e+00,-4.917536e-01,1760
du_ctr_flyany_framebodyturn,4.571248e+00,-3.329108e+00,2594
du_ctr_flyany_framecrabwalkall,8.839327e+00,-3.668266e+00,29847
du_ctr_flyany_framecrabwalkextreme,3.686921e-01,-7.229452e+00,637
du_ctr_flyany_framejump,3.031766e+01,-7.201272e-01,242
du_ctr_flyany_framemove,8.559535e+00,-3.081378e+00,210745
du_ctr_flyany_framenearfly,3.298022e+00,-4.224642e+00,143730
du_ctr_flyany_framenearwall,5.836314e+00,-2.366892e+00,250192
du_ctr_flyany_framenotnearfly_notnearwall,1.579182e+00,-3.021285e+00,171551
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.664043e+00,-4.944197e-01,2536
du_ctr_flyany_framestop,4.713332e-02,-5.619593e+00,268675
du_ctr_flyany_frametouch,1.642682e+00,-3.157456e+00,9281
du_ctr_flyany_framewalk,1.385979e+01,-2.797947e+00,106042
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.543531e-02,-3.751179e+00,48615
du_ctr_flyfemale_frameany,3.429827e+00,-4.376636e+00,236327
