field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244367e-01,2.550207e-01,479400
a_mm_flyfemale_frameany,6.674480e-01,2.292934e-01,204480
a_mm_flymale_frameany,5.924265e-01,1.443043e+00,274719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.584755e-01,5.068204e-01,648
absangle2wall_flyany_framebodyturnstart,1.091043e+00,-6.182410e-01,1753
absangle2wall_flyany_framecrabwalkall,1.109798e+00,-3.054286e+00,64768
absangle2wall_flyany_framecrabwalkextreme,1.001977e+00,-1.423558e+00,1595
absangle2wall_flyany_framejump,1.709826e+00,-3.462845e-02,629
absangle2wall_flyany_framejumpstart,1.724859e+00,-1.809043e-01,246
absangle2wall_flyany_framemove,1.308444e+00,-1.908353e+00,352206
absangle2wall_flyany_framenearwall,1.360474e+00,-5.075698e-01,391161
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.379821e-01,-1.233590e+00,2985
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734758e+00,1.636453e+00,127194
absangle2wall_flyany_frametouch,1.362111e+00,-2.123356e+00,13146
absangle2wall_flyany_framewalk,1.353371e+00,-1.346079e+00,205610
absangle2wall_flyany_framewinggrooming,1.690255e+00,1.450834e+00,20906
absangle2wall_flyfemale_framenearwall,1.350488e+00,-9.421686e-01,154502
absangle2wall_flymale_framenearwall,1.366089e+00,-1.565474e-01,236458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.408794e+00,-2.961074e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424713e+00,-7.898141e-01,704
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478756e+00,1.249712e+00,2315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.144823e+00,4.882122e-01,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514500e+00,-7.352156e-01,179747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369205e+00,-1.415103e+00,1487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468970e+00,-8.450681e-01,43551
absanglefrom1to2_nose2ell_flyany_frametouch,7.738148e-01,2.315717e+00,13146
absanglefrom1to2_nose2ell_flyfemale_framechase,3.243677e-01,4.805408e-01,530
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445390e+00,-2.692528e+00,75425
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.847504e-01,8.005137e-01,5621
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.631444e-01,4.571233e+00,1900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565589e+00,1.842653e+00,104240
absanglefrom1to2_nose2ell_flymale_frametouch,7.650905e-01,2.229648e+00,7515
absanglefrom1to2_nose2ell_flymale_framewingextension,9.622615e-01,4.661871e-01,241
absdangle2wall_flyany_framenearwall,1.650286e+00,1.041191e-01,391147
absdangle2wall_flyfemale_framenearwall,1.673656e+00,1.509105e-01,154497
absdangle2wall_flymale_framenearwall,1.633080e+00,9.889116e-02,236449
absdtheta_flyany_frameany,1.522645e+00,8.131705e-02,479380
absdtheta_flyany_framebackup,2.361017e+00,-4.289768e-01,2897
absdtheta_flyany_framebodyturn,5.503112e+00,-7.165800e-01,4236
absdtheta_flyany_framecrabwalkall,1.584474e+00,-1.417074e+00,64766
absdtheta_flyany_framecrabwalkextreme,1.617037e+00,-1.973325e+00,1595
absdtheta_flyany_framemove,1.925528e+00,-7.529809e-01,352186
absdtheta_flyany_framenearfly,1.628691e+00,7.846251e-02,179739
absdtheta_flyany_framenearwall,1.645239e+00,1.154778e-01,391147
absdtheta_flyany_framenotnearfly_notnearwall,9.951108e-01,1.609212e-01,80366
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.184755e+00,-5.808721e-01,11049
absdtheta_flyany_framerighting,9.074256e+00,-6.149789e-02,1300
absdtheta_flyany_framestop,4.147920e-01,-2.893763e-01,127194
absdtheta_flyany_frametouch,1.764933e+00,1.713935e-01,13146
absdtheta_flyany_framewalk,1.605590e+00,-4.659737e-01,205609
absdtheta_flyany_framewingextension,1.110307e+00,-8.769646e-01,268
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.142268e-01,-3.383410e-01,20904
absdtheta_flyfemale_frameany,1.477356e+00,-2.131039e-01,204473
absdtheta_flymale_frameany,1.556931e+00,2.950399e-01,274706
absdtheta_flymale_framechase,1.701562e+00,-4.464585e-01,1900
absdv_cor_flyany_frameany,2.185273e+00,7.088774e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.319238e+00,-8.790502e-01,2897
absdv_cor_flyany_framebodyturn,2.841323e+00,-4.301850e-01,4236
absdv_cor_flyany_framecrabwalkall,5.764245e+00,2.613616e-01,64766
absdv_cor_flyany_framecrabwalkextreme,4.660117e+00,2.982486e-01,1595
absdv_cor_flyany_framejump,1.961892e+01,2.813522e+00,629
absdv_cor_flyany_framemove,2.921891e+00,-1.196314e-03,352186
absdv_cor_flyany_framenearfly,1.953991e+00,9.417760e-02,179739
absdv_cor_flyany_framenearwall,2.412443e+00,7.293311e-01,391147
absdv_cor_flyany_framenotnearfly_notnearwall,1.127781e+00,5.398675e-01,80366
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.157437e+00,-1.065083e+00,11049
absdv_cor_flyany_framerighting,6.752706e+00,1.440760e+00,1300
absdv_cor_flyany_framestop,1.439294e-01,-1.320724e+00,127194
absdv_cor_flyany_frametouch,1.774711e+00,-7.151994e-03,13146
absdv_cor_flyany_framewalk,3.461344e+00,3.217241e-01,205609
absdv_cor_flyany_framewingextension,7.282826e-01,-7.550482e-01,268
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376975e-01,-1.668100e+00,20904
absdv_cor_flyfemale_frameany,1.987882e+00,4.878934e-01,204473
absdv_cor_flymale_frameany,2.333437e+00,5.880179e-01,274706
absdv_cor_flymale_framechase,2.321200e+00,4.411360e-01,1900
absphidiff_nose2ell_flyany_framenearfly,1.676422e+00,1.210611e+00,179739
absphidiff_nose2ell_flyany_frametouch,1.601080e+00,1.366311e+00,13146
absphidiff_nose2ell_flyfemale_framechase,4.179682e-01,-3.787418e-01,530
absphidiff_nose2ell_flyfemale_framenearfly,1.678322e+00,6.915520e-01,75421
absphidiff_nose2ell_flyfemale_frametouch,1.640997e+00,1.107832e+00,5621
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.701379e-01,1.133454e+00,1900
absphidiff_nose2ell_flymale_framenearfly,1.675289e+00,1.573572e+00,104236
absphidiff_nose2ell_flymale_frametouch,1.573836e+00,1.222317e+00,7515
absphidiff_nose2ell_flymale_framewingextension,1.447546e+00,1.120481e+00,241
abssmoothdtheta_flyany_frameany,1.180234e+00,5.062989e-02,479380
abssmoothdtheta_flyfemale_frameany,1.151461e+00,-3.737545e-01,204473
abssmoothdtheta_flymale_frameany,1.202203e+00,4.180081e-01,274706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.780691e+00,1.953388e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693532e+00,2.740583e-01,2315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.806063e+00,1.201438e+00,256
absthetadiff_nose2ell_flyany_framenearfly,1.675360e+00,1.071963e+00,179747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617528e+00,-1.448321e-01,1487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604021e+00,8.466010e-01,43551
absthetadiff_nose2ell_flyany_frametouch,1.847630e+00,9.823821e-01,13146
absthetadiff_nose2ell_flyfemale_framechase,3.254093e-01,-6.394536e-01,530
absthetadiff_nose2ell_flyfemale_framenearfly,1.697540e+00,7.616262e-01,75425
absthetadiff_nose2ell_flyfemale_frametouch,1.857254e+00,-9.652353e-01,5621
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.734135e-01,3.899186e+00,1900
absthetadiff_nose2ell_flymale_framenearfly,1.657486e+00,1.301503e+00,104240
absthetadiff_nose2ell_flymale_frametouch,1.835379e+00,1.290931e+00,7515
absthetadiff_nose2ell_flymale_framewingextension,1.503226e+00,1.962667e+00,241
absyaw_flyany_framemove,5.649014e-01,1.274704e+00,352206
absyaw_flyfemale_framemove,5.657587e-01,8.472241e-01,144202
absyaw_flymale_framemove,5.649000e-01,1.361798e+00,207967
accmag_flyany_frameany,1.299415e+02,6.713903e-01,479380
accmag_flyfemale_frameany,1.283558e+02,4.403616e-01,204473
accmag_flymale_frameany,1.311805e+02,8.300626e-01,274706
angle_biggest_wing_flyany_frameany,1.979791e-02,-8.983611e-01,479400
angle_biggest_wing_flyany_framewingextension,6.521155e-01,-7.006724e-01,268
angle_biggest_wing_flyfemale_frameany,2.741112e-02,-1.786936e-01,204480
angle_biggest_wing_flymale_frameany,1.400732e-02,-1.047824e+00,274719
angle_smallest_wing_flyany_frameany,6.607175e-03,-1.050184e-01,479400
angle_smallest_wing_flyany_framewingextension,6.868240e-02,-8.549089e-01,268
angle_smallest_wing_flyfemale_frameany,9.312905e-03,4.446700e-01,204480
angle_smallest_wing_flymale_frameany,4.533824e-03,-3.677514e-01,274719
angleonclosestfly_flyany_framenearfly,-3.954147e-01,6.277067e-01,179747
angleonclosestfly_flyany_framestop_nearfly,-3.525025e-01,1.340799e+00,43551
angleonclosestfly_flyany_frametouch,-3.563847e-01,-1.220219e-01,13146
angleonclosestfly_flyfemale_framechase,4.730329e-03,5.258724e-03,530
angleonclosestfly_flyfemale_framenearfly,-3.622737e-01,1.423045e+00,75425
angleonclosestfly_flyfemale_frametouch,-3.372876e-01,1.149000e+00,5621
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.482892e-03,1.770098e-02,1900
angleonclosestfly_flymale_framenearfly,-4.185112e-01,-1.560663e+00,104240
angleonclosestfly_flymale_frametouch,-3.664594e-01,-1.022120e+00,7515
angleonclosestfly_flymale_framewingextension,3.113786e-02,9.679491e-01,241
anglesub_flyany_frameany,1.944476e-01,-2.338602e-02,479400
anglesub_flyfemale_frameany,2.038228e-01,1.903485e+00,204480
anglesub_flymale_frameany,1.873551e-01,-9.530813e-01,274719
area_flyany_frameany,1.677224e+00,2.974943e-01,479400
area_flyfemale_frameany,1.916222e+00,3.426058e-01,204480
area_flymale_frameany,1.499294e+00,1.437259e+00,274719
area_inmost_wing_flyany_frameany,9.330507e-01,7.947331e-01,479400
area_inmost_wing_flyany_framewingextension,6.362868e-01,-8.018574e-01,268
area_inmost_wing_flyany_framewinggrooming,4.006834e-01,4.338998e-01,20906
area_inmost_wing_flyfemale_frameany,1.005234e+00,1.456924e+00,204480
area_inmost_wing_flymale_frameany,8.795197e-01,3.483686e-01,274719
area_outmost_wing_flyany_frameany,9.713345e-01,3.346912e-01,479400
area_outmost_wing_flyany_framewingextension,1.198808e+00,-1.240810e+00,268
area_outmost_wing_flyany_framewinggrooming,9.221847e-01,1.289449e+00,20906
area_outmost_wing_flyfemale_frameany,1.057526e+00,1.060948e+00,204480
area_outmost_wing_flymale_frameany,9.072239e-01,-3.277028e-02,274719
arena_angle_flyany_frameany,-4.925290e-01,-5.070824e+00,479400
b_mm_flyany_frameany,2.128259e-01,4.051504e-01,479400
b_mm_flyfemale_frameany,2.283678e-01,4.423959e-01,204480
b_mm_flymale_frameany,2.012508e-01,1.328640e+00,274719
boutfreq_flyany_framebackup,1.376721e-03,2.196394e+00,479400
boutfreq_flyany_framebodyturn,3.656654e-03,-8.853961e-01,479400
boutfreq_flyany_framecrabwalkall,1.287860e-02,-8.633971e-02,479400
boutfreq_flyany_framecrabwalkextreme,9.470171e-04,-5.623550e-01,479400
boutfreq_flyany_framejump,5.214852e-04,-9.928393e-01,479400
boutfreq_flyany_framepivotcenter,1.168127e-04,-4.391394e-01,479400
boutfreq_flyany_framepivottail,6.226533e-03,1.815597e-01,479400
boutfreq_flyany_framerighting,2.920317e-04,1.913045e-01,479400
boutfreq_flyany_framestop,1.227576e-02,-6.754728e-01,479400
boutfreq_flyany_frametouch,5.269086e-03,-5.188876e-02,479400
boutfreq_flyany_framewalk,2.322069e-02,1.194987e+00,479400
boutfreq_flyany_framewingextension,1.168127e-04,-1.103885e+00,479400
boutfreq_flyany_framewingflick,4.380476e-05,-1.036984e+00,479400
boutfreq_flyany_framewinggrooming,7.342511e-04,-1.194014e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.640255e-06,-8.893070e-01,274706
boutfreq_flymale_framechase,6.807278e-04,-1.842187e+00,274706
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,274706
corfrac_maj_flyany_frameany,-1.450207e-01,-1.208935e-01,479380
corfrac_maj_flyany_framebackup,-1.962676e-01,1.977742e+00,2897
corfrac_maj_flyany_framebodyturn,-7.428567e-01,4.343279e-01,4236
corfrac_maj_flyany_framecrabwalkall,-2.561599e-01,2.902108e+00,64766
corfrac_maj_flyany_framecrabwalkextreme,-4.860101e-01,6.723553e-01,1595
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.784820e-01,1.994629e+00,11049
corfrac_maj_flyfemale_frameany,-1.436336e-01,3.753736e-01,204473
corfrac_maj_flymale_frameany,-1.462876e-01,-6.644910e-01,274706
da_flyany_frameany,-1.345615e-05,-6.967744e-01,479380
da_flyfemale_frameany,-1.129719e-04,-1.404411e+00,204473
da_flymale_frameany,6.162927e-05,7.275328e-01,274706
dangle2wall_flyany_framenearwall,2.645784e-02,-1.058676e+00,391147
dangle2wall_flyfemale_framenearwall,3.192674e-02,-1.427678e+00,154497
dangle2wall_flymale_framenearwall,2.267537e-02,-8.777574e-02,236449
dangle_biggest_wing_flyany_frameany,1.262578e-02,1.034726e+00,479380
dangle_biggest_wing_flyfemale_frameany,-3.769380e-03,-6.795779e-01,204473
dangle_biggest_wing_flymale_frameany,2.498151e-02,1.886649e+00,274706
dangle_smallest_wing_flyany_frameany,-1.266561e-02,-1.036596e+00,479380
dangle_smallest_wing_flyfemale_frameany,3.708305e-03,6.592946e-01,204473
dangle_smallest_wing_flymale_frameany,-2.508402e-02,-1.878527e+00,274706
danglesub_flyany_framemove,-1.659844e-02,-2.236874e-01,352186
danglesub_flyany_framenearfly,-9.745963e-02,3.034314e-01,179739
danglesub_flyfemale_framenearfly,-1.068364e-01,-4.795161e-01,75421
danglesub_flymale_framenearfly,-9.073292e-02,7.976589e-01,104236
darea_flyany_frameany,-8.208843e-05,-2.696771e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.670463e-01,2.631438e-01,2897
darea_flyany_framebodyturn,-7.065051e-02,-1.516970e+00,4236
darea_flyany_framechase,1.289982e-01,3.019611e+00,2434
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.694616e-02,6.579006e-02,64766
darea_flyany_framecrabwalkextreme,-6.364129e-02,-1.379637e+00,1595
darea_flyany_framejump,-2.582289e-01,-1.757568e+00,629
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.819704e-02,-2.532477e-01,11049
darea_flyany_framerighting,-5.243091e-02,-7.526752e-01,1300
darea_flyany_framestop,-1.776700e-02,4.755412e-01,127194
darea_flyany_frametouch,-7.745034e-02,8.297285e-01,13146
darea_flyany_framewalk,2.353007e-02,1.764694e-01,205609
darea_flyany_framewingextension,-1.100297e-01,-1.240318e+00,268
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.870049e-03,1.000958e+00,20904
darea_flyfemale_frameany,-7.600615e-04,-2.410709e+00,204473
darea_flymale_frameany,4.425966e-04,1.067257e+00,274706
darea_inmost_wing_flyany_frameany,4.188008e-02,-2.041134e+00,479380
darea_inmost_wing_flyfemale_frameany,6.498658e-02,-1.334711e+00,204473
darea_inmost_wing_flymale_frameany,2.403500e-02,-1.918380e+00,274706
darea_outmost_wing_flyany_frameany,-4.191939e-02,2.032235e+00,479380
darea_outmost_wing_flyany_framewingextension,-5.327917e-01,8.951852e-02,268
darea_outmost_wing_flyfemale_frameany,-6.414375e-02,1.347489e+00,204473
darea_outmost_wing_flymale_frameany,-2.479233e-02,1.900718e+00,274706
db_flyany_frameany,-5.503084e-06,-3.232322e+00,479380
db_flyfemale_frameany,-5.972572e-05,-3.607789e+00,204473
db_flymale_frameany,3.704203e-05,1.611145e+00,274706
dcenter_flyany_frameany,1.169826e+01,1.600757e+00,479400
dcenter_flyany_framebackupstart,8.322195e+00,8.931273e-01,660
dcenter_flyany_framebodyturn,1.141726e+01,1.282824e+00,4236
dcenter_flyany_framebodyturnstart,1.136836e+01,1.563019e+00,1753
dcenter_flyany_framecrabwalkallstart,1.140287e+01,8.831421e-01,6173
dcenter_flyany_framecrabwalkextreme,8.338416e+00,7.571012e-01,1595
dcenter_flyany_framecrabwalkextremestart,8.601948e+00,1.056026e+00,454
dcenter_flyany_framejumpstart,1.200084e+01,9.978882e-01,250
dcenter_flyany_framemove,1.158314e+01,1.691094e+00,352206
dcenter_flyany_framenearwall,1.040534e+01,3.217104e-01,391161
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.951109e+00,7.601009e-01,2985
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202363e+01,1.442893e+00,127194
dcenter_flyany_frametouch,2.835971e+00,-2.435343e+00,13146
dcenter_flyany_framewalk,1.262783e+01,1.684107e+00,205610
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.634662e+01,2.799733e+00,20906
dcenter_flyfemale_frameany,1.173760e+01,1.303970e+00,204480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167162e+01,1.594926e+00,274719
dcenter_flymale_framewingextension,7.663364e+00,4.175307e-01,241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.020325e-01,-1.849853e+00,352186
ddcenter_flyany_framenearfly,4.375157e-01,-6.371273e-01,179739
ddcenter_flyfemale_framenearfly,4.322557e-01,-4.178803e-01,75421
ddcenter_flymale_framenearfly,4.433012e-01,-7.990837e-01,104236
ddell2nose_flyany_framenearfly,1.246745e+00,-5.300401e-01,179739
ddell2nose_flyfemale_framenearfly,1.206865e+00,-5.788064e-01,75421
ddell2nose_flymale_framenearfly,1.280706e+00,-5.121990e-01,104236
ddist2wall_flyany_framenearwall,1.850893e-02,-6.095091e-01,391147
ddist2wall_flyfemale_framenearwall,1.218414e-02,-2.020789e+00,154497
ddist2wall_flymale_framenearwall,2.065033e-02,4.241982e-01,236449
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.279266e+00,-4.719609e-01,179739
ddnose2ell_flyfemale_framenearfly,1.341108e+00,-6.256240e-02,75421
ddnose2ell_flymale_framechase,-2.806065e+00,-3.664858e+00,1900
ddnose2ell_flymale_framenearfly,1.234146e+00,-7.498347e-01,104236
decc_flyany_frameany,-7.622895e-07,-1.607318e+00,479380
decc_flyfemale_frameany,-3.380907e-05,-2.407077e+00,204473
decc_flymale_frameany,2.674957e-05,9.669756e-01,274706
dell2nose_flyany_frameany,1.079573e+01,1.599746e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079655e+01,1.427660e+00,204480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079747e+01,1.487836e+00,274719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122055e+01,2.043817e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.536439e+00,-4.936032e-01,660
dist2wall_flyany_framebodyturnstart,7.036519e+00,-6.573671e-01,1753
dist2wall_flyany_framecrabwalkall,6.076687e+00,-1.742931e+00,64768
dist2wall_flyany_framecrabwalkextreme,8.280115e+00,6.198549e-01,1595
dist2wall_flyany_framejump,1.968439e+01,1.197189e+00,629
dist2wall_flyany_framejumpstart,1.809854e+01,1.372353e+00,246
dist2wall_flyany_framemove,9.403674e+00,2.029872e-01,352206
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.732145e+00,-1.453569e+00,2985
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.605606e+01,8.755010e-01,127194
dist2wall_flyany_frametouch,6.987464e+00,-2.623878e+00,13146
dist2wall_flyany_framewalk,9.379960e+00,-1.515625e-01,205610
dist2wall_flyany_framewinggrooming,2.519445e+01,2.755059e+00,20906
dist2wall_flyfemale_frameany,1.300261e+01,1.019554e+00,204480
dist2wall_flymale_frameany,9.897066e+00,-2.322406e-01,274719
dmax_wing_angle_flyany_frameany,7.872896e-03,6.034537e-02,479380
dmax_wing_angle_flyany_framewingextension,-7.342313e-01,-7.031808e-01,268
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.013195e-03,-2.078082e+00,204473
dmax_wing_angle_flymale_frameany,1.887218e-02,1.035486e+00,274706
dmax_wing_area_flyany_frameany,-2.650967e-01,1.708416e+00,479380
dmax_wing_area_flyany_framewingextension,-5.881326e-01,2.855963e-01,268
dmax_wing_area_flyfemale_frameany,-2.351963e-01,2.579427e+00,204473
dmax_wing_area_flymale_frameany,-2.866274e-01,4.289986e-01,274706
dmin_wing_angle_flyany_frameany,-7.912729e-03,-6.335714e-02,479380
dmin_wing_angle_flyany_framewingextension,-6.872497e-01,3.306306e-01,268
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.952120e-03,2.048900e+00,204473
dmin_wing_angle_flymale_frameany,-1.897469e-02,-1.026597e+00,274706
dmin_wing_area_flyany_frameany,2.650573e-01,-1.712258e+00,479380
dmin_wing_area_flyany_framewingextension,1.384119e+00,2.133007e+00,268
dmin_wing_area_flyfemale_frameany,2.360391e-01,-2.572697e+00,204473
dmin_wing_area_flymale_frameany,2.858700e-01,-4.368918e-01,274706
dnose2ell_angle_30tomin30_flyany_frameany,1.134919e+01,1.447451e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143981e+01,1.197813e+00,204480
dnose2ell_angle_30tomin30_flymale_frameany,1.128480e+01,1.440029e+00,274719
dnose2ell_angle_min20to20_flyany_frameany,4.213934e+01,1.673749e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.564054e+01,-2.127305e+00,204480
dnose2ell_angle_min20to20_flymale_frameany,4.699016e+01,3.405429e+00,274719
dnose2ell_angle_min30to30_flyany_frameany,3.393090e+01,1.667997e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.917890e+01,-2.012452e+00,204480
dnose2ell_angle_min30to30_flymale_frameany,3.747956e+01,3.385705e+00,274719
dnose2ell_flyany_frameany,1.076821e+01,1.555427e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.335717e+00,6.230865e-01,660
dnose2ell_flyany_framebodyturn,1.048199e+01,1.148306e+00,4236
dnose2ell_flyany_framebodyturnstart,1.043881e+01,1.425193e+00,1753
dnose2ell_flyany_framecrabwalkallstart,1.048376e+01,8.890240e-01,6173
dnose2ell_flyany_framecrabwalkextreme,7.267580e+00,7.109698e-01,1595
dnose2ell_flyany_framecrabwalkextremestart,7.477872e+00,9.680253e-01,454
dnose2ell_flyany_framejumpstart,1.118517e+01,8.340338e-01,250
dnose2ell_flyany_framenearwall,9.446081e+00,3.008045e-01,391161
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.996673e+00,6.084029e-01,2985
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112003e+01,1.433175e+00,127194
dnose2ell_flyany_frametouch,1.118677e+00,-2.708730e-01,13146
dnose2ell_flyany_framewalk,1.173136e+01,1.686913e+00,205610
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.560555e+01,2.931042e+00,20906
dnose2ell_flyfemale_frameany,1.075166e+01,1.026638e+00,204480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078320e+01,1.696261e+00,274719
dnose2ell_flymale_framechase,2.398096e+00,1.073940e+00,1900
dnose2ell_flymale_framewingextension,6.520944e+00,6.939872e-01,241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164449e+01,1.556304e+00,479400
dnose2tail_flyany_framemove,1.152846e+01,1.637638e+00,352206
dnose2tail_flyfemale_frameany,1.159168e+01,8.767428e-01,204480
dnose2tail_flymale_frameany,1.168672e+01,1.767952e+00,274719
dnwingsdetected_flyany_frameany,-6.327424e-05,-7.339476e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,204473
dnwingsdetected_flymale_frameany,-2.208354e-04,-1.140153e-01,274706
dphi_flyany_framemove,1.034006e-02,3.811766e-01,352186
dphi_flyfemale_framemove,-5.533029e-02,-9.783039e-01,144195
dphi_flymale_framemove,6.289121e-02,1.336962e+00,207954
dtheta_flyany_frameany,2.249951e-02,2.841742e+00,479380
dtheta_flyfemale_frameany,3.671312e-02,3.451079e+00,204473
dtheta_flymale_frameany,1.174709e-02,1.230792e+00,274706
du_cor_flyany_frameany,7.140048e+00,-5.367129e-01,479380
du_cor_flyfemale_frameany,6.910187e+00,-9.797468e-02,204473
du_cor_flymale_frameany,7.315730e+00,-8.767657e-01,274706
du_ctr_flyany_frameany,7.583017e+00,-5.442918e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.274229e+00,3.219907e-01,2897
du_ctr_flyany_framebodyturn,5.250795e+00,-8.211156e-01,4236
du_ctr_flyany_framecrabwalkall,1.154009e+01,-2.651150e-01,64766
du_ctr_flyany_framecrabwalkextreme,1.102343e+00,1.325850e-01,1595
du_ctr_flyany_framejump,3.578891e+01,1.004240e+00,629
du_ctr_flyany_framemove,1.026610e+01,-1.278427e+00,352186
du_ctr_flyany_framenearfly,6.372838e+00,-8.818080e-01,179739
du_ctr_flyany_framenearwall,7.971054e+00,-5.142875e-01,391147
du_ctr_flyany_framenotnearfly_notnearwall,6.482416e+00,-4.456402e-01,80366
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.253328e+00,-3.213856e-01,1300
