field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296036e-01,-2.003679e+00,479460
a_mm_flyfemale_frameany,6.753253e-01,-1.384055e+00,235545
a_mm_flymale_frameany,5.854509e-01,-2.331093e+00,243915
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.875922e-01,2.469133e-01,897
absangle2wall_flyany_framebodyturnstart,1.026549e+00,-1.789400e+00,2199
absangle2wall_flyany_framecrabwalkall,1.059564e+00,-3.720500e+00,70112
absangle2wall_flyany_framecrabwalkextreme,9.059891e-01,-8.137894e-01,2181
absangle2wall_flyany_framejump,1.642110e+00,3.855729e-01,744
absangle2wall_flyany_framejumpstart,1.695739e+00,8.068280e-01,275
absangle2wall_flyany_framemove,1.199664e+00,-5.372392e+00,310640
absangle2wall_flyany_framenearwall,1.323027e+00,-1.864014e+00,460094
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.895514e-01,-1.472042e+00,4591
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574058e+00,-1.462352e+00,168820
absangle2wall_flyany_frametouch,1.335527e+00,-2.004878e+00,12630
absangle2wall_flyany_framewalk,1.261566e+00,-4.280582e+00,169703
absangle2wall_flyany_framewinggrooming,1.396096e+00,-2.417306e+00,23544
absangle2wall_flyfemale_framenearwall,1.354638e+00,-1.089598e+00,224521
absangle2wall_flymale_framenearwall,1.292615e+00,-2.306493e+00,235573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691759e+00,1.209165e-01,516
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622830e+00,1.990581e+00,920
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551593e+00,1.493285e+00,2744
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192559e+00,5.670365e-01,362
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592427e+00,4.421063e-01,210617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473840e+00,-8.350417e-01,2290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564457e+00,-2.087497e-01,71634
absanglefrom1to2_nose2ell_flyany_frametouch,7.973705e-01,2.232502e+00,12630
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534499e+00,-1.508407e+00,104893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.906690e-01,9.856026e-01,6059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.243963e-01,2.042586e+00,288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646712e+00,1.946004e+00,105724
absanglefrom1to2_nose2ell_flymale_frametouch,8.054798e-01,2.112834e+00,6571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.505066e+00,3.863155e-01,460074
absdangle2wall_flyfemale_framenearwall,1.411670e+00,-2.412288e-01,224512
absdangle2wall_flymale_framenearwall,1.595235e+00,9.280827e-01,235562
absdtheta_flyany_frameany,1.479314e+00,1.763339e+00,479440
absdtheta_flyany_framebackup,2.402987e+00,-7.796529e-01,3497
absdtheta_flyany_framebodyturn,5.242657e+00,-1.355044e+00,5535
absdtheta_flyany_framecrabwalkall,1.648231e+00,-8.976503e-01,70111
absdtheta_flyany_framecrabwalkextreme,1.778739e+00,-6.217354e-01,2181
absdtheta_flyany_framemove,2.042744e+00,-8.472443e-02,310620
absdtheta_flyany_framenearfly,1.535663e+00,1.200138e+00,210608
absdtheta_flyany_framenearwall,1.500654e+00,4.235529e-01,460074
absdtheta_flyany_framenotnearfly_notnearwall,1.170038e+00,4.322952e+00,17880
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.073766e+00,-6.259580e-01,18460
absdtheta_flyany_framerighting,9.502465e+00,9.581953e-01,369
absdtheta_flyany_framestop,4.352041e-01,1.500895e+00,168820
absdtheta_flyany_frametouch,1.731444e+00,3.902890e-01,12630
absdtheta_flyany_framewalk,1.630777e+00,-4.250814e-01,169703
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.045071e-01,1.450693e+00,23544
absdtheta_flyfemale_frameany,1.385848e+00,1.088067e+00,235536
absdtheta_flymale_frameany,1.569573e+00,2.220826e+00,243904
absdtheta_flymale_framechase,2.055886e+00,1.167289e+00,288
absdv_cor_flyany_frameany,2.082682e+00,2.622433e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371711e+00,-2.761834e-01,3497
absdv_cor_flyany_framebodyturn,3.313211e+00,6.522786e-01,5535
absdv_cor_flyany_framecrabwalkall,5.970829e+00,7.826594e-01,70111
absdv_cor_flyany_framecrabwalkextreme,4.885684e+00,-1.065794e-02,2181
absdv_cor_flyany_framejump,1.642126e+01,3.962524e-01,744
absdv_cor_flyany_framemove,3.116960e+00,1.263961e+00,310620
absdv_cor_flyany_framenearfly,1.803844e+00,1.258856e+00,210608
absdv_cor_flyany_framenearwall,2.129823e+00,1.164227e+00,460074
absdv_cor_flyany_framenotnearfly_notnearwall,1.317409e+00,4.977832e+00,17880
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.538716e+00,-1.385570e-01,18460
absdv_cor_flyany_framerighting,5.956495e+00,-1.746088e-01,369
absdv_cor_flyany_framestop,1.506530e-01,1.220241e+00,168820
absdv_cor_flyany_frametouch,2.088591e+00,2.086901e+00,12630
absdv_cor_flyany_framewalk,3.851315e+00,1.706641e+00,169703
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229783e-01,-4.948093e-01,23544
absdv_cor_flyfemale_frameany,1.877976e+00,2.248867e+00,235536
absdv_cor_flymale_frameany,2.280365e+00,2.557543e+00,243904
absdv_cor_flymale_framechase,2.592446e+00,1.547659e+00,288
absphidiff_nose2ell_flyany_framenearfly,1.702229e+00,2.215191e+00,210608
absphidiff_nose2ell_flyany_frametouch,1.669834e+00,2.706343e+00,12630
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708421e+00,2.366496e+00,104890
absphidiff_nose2ell_flyfemale_frametouch,1.668874e+00,1.867002e+00,6059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.983557e-01,-1.797551e+00,288
absphidiff_nose2ell_flymale_framenearfly,1.697031e+00,2.014039e+00,105718
absphidiff_nose2ell_flymale_frametouch,1.673309e+00,2.332144e+00,6571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156237e+00,1.884957e+00,479440
abssmoothdtheta_flyfemale_frameany,1.100262e+00,1.195482e+00,235536
abssmoothdtheta_flymale_frameany,1.210292e+00,2.323277e+00,243904
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565715e+00,5.711503e-01,516
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638811e+00,4.129170e-02,2744
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635829e+00,1.883008e-02,362
absthetadiff_nose2ell_flyany_framenearfly,1.668330e+00,1.312619e+00,210617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543666e+00,-3.956626e-01,2290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595948e+00,1.036486e+00,71634
absthetadiff_nose2ell_flyany_frametouch,1.861146e+00,1.735383e+00,12630
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706373e+00,1.717651e+00,104893
absthetadiff_nose2ell_flyfemale_frametouch,1.883342e+00,1.370223e+00,6059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.912128e-01,3.606184e+00,288
absthetadiff_nose2ell_flymale_framenearfly,1.632223e+00,9.131048e-01,105724
absthetadiff_nose2ell_flymale_frametouch,1.846938e+00,1.307915e+00,6571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.584178e-01,1.931684e+00,310640
absyaw_flyfemale_framemove,6.512824e-01,1.353397e+00,150976
absyaw_flymale_framemove,6.656022e-01,2.003158e+00,159664
accmag_flyany_frameany,1.147994e+02,1.467580e+00,479440
accmag_flyfemale_frameany,1.097844e+02,9.921221e-01,235536
accmag_flymale_frameany,1.196424e+02,1.835331e+00,243904
angle_biggest_wing_flyany_frameany,2.528570e-02,-1.700746e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.372545e-02,-3.145917e+00,235545
angle_biggest_wing_flymale_frameany,3.644925e-02,-7.617352e-02,243915
angle_smallest_wing_flyany_frameany,1.425104e-02,2.520351e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.400143e-03,-2.114535e+00,235545
angle_smallest_wing_flymale_frameany,2.569528e-02,1.865738e+00,243915
angleonclosestfly_flyany_framenearfly,-3.369396e-01,8.555600e-01,210617
angleonclosestfly_flyany_framestop_nearfly,-3.022566e-01,1.069164e+00,71634
angleonclosestfly_flyany_frametouch,-3.509966e-01,-8.045371e-01,12630
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.238821e-01,1.026051e+00,104893
angleonclosestfly_flyfemale_frametouch,-3.941234e-01,-9.235365e-01,6059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.835886e-02,-3.761225e+00,288
angleonclosestfly_flymale_framenearfly,-3.503538e-01,-4.491544e-01,105724
angleonclosestfly_flymale_frametouch,-3.014357e-01,6.149209e-03,6571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.027754e-01,3.146648e-01,479460
anglesub_flyfemale_frameany,2.119777e-01,1.834548e+00,235545
anglesub_flymale_frameany,1.938889e-01,-6.146546e-01,243915
area_flyany_frameany,1.785054e+00,-1.948908e+00,479460
area_flyfemale_frameany,2.030898e+00,-1.515960e+00,235545
area_flymale_frameany,1.547647e+00,-2.172705e+00,243915
area_inmost_wing_flyany_frameany,9.482459e-01,2.572577e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.619328e-01,-1.097650e+00,23544
area_inmost_wing_flyfemale_frameany,1.027060e+00,3.150116e+00,235545
area_inmost_wing_flymale_frameany,8.721365e-01,1.455747e+00,243915
area_outmost_wing_flyany_frameany,9.827397e-01,1.771439e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.184316e-01,-7.457379e-01,23544
area_outmost_wing_flyfemale_frameany,1.064045e+00,2.116291e+00,235545
area_outmost_wing_flymale_frameany,9.042245e-01,1.081864e+00,243915
arena_angle_flyany_frameany,-4.693548e-01,-5.411661e+00,479460
b_mm_flyany_frameany,2.244820e-01,-1.738765e+00,479460
b_mm_flyfemale_frameany,2.392378e-01,-1.500090e+00,235545
b_mm_flymale_frameany,2.102325e-01,-1.706402e+00,243915
boutfreq_flyany_framebackup,1.875026e-03,3.284400e+00,479460
boutfreq_flyany_framebodyturn,4.586410e-03,1.256379e+00,479460
boutfreq_flyany_framecrabwalkall,1.464147e-02,3.684281e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.234722e-03,3.239074e+00,479460
boutfreq_flyany_framejump,5.860760e-04,-2.209788e-02,479460
boutfreq_flyany_framepivotcenter,1.126267e-04,-2.151247e+00,479460
boutfreq_flyany_framepivottail,9.577441e-03,2.830866e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-9.412265e-01,479460
boutfreq_flyany_framestop,1.482084e-02,1.092341e+00,479460
boutfreq_flyany_frametouch,5.491595e-03,1.600834e+00,479460
boutfreq_flyany_framewalk,2.408752e-02,3.432409e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.055632e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-7.482766e-01,479460
boutfreq_flyany_framewinggrooming,6.695032e-04,-3.668643e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.099974e-06,-9.661801e-01,243904
boutfreq_flymale_framechase,2.623983e-04,-1.093538e+00,243904
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,243904
corfrac_maj_flyany_frameany,-1.590012e-01,-3.997380e+00,479440
corfrac_maj_flyany_framebackup,-2.185000e-01,-3.306969e-01,3497
corfrac_maj_flyany_framebodyturn,-7.815730e-01,-2.709577e+00,5535
corfrac_maj_flyany_framecrabwalkall,-3.011436e-01,8.342724e-01,70111
corfrac_maj_flyany_framecrabwalkextreme,-5.818076e-01,-7.290337e-01,2181
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.121483e-01,-2.832857e+00,18460
corfrac_maj_flyfemale_frameany,-1.714047e-01,-3.970763e+00,235536
corfrac_maj_flymale_frameany,-1.470232e-01,-3.395756e+00,243904
da_flyany_frameany,2.714712e-06,1.737958e+00,479440
da_flyfemale_frameany,1.808366e-05,1.933704e+00,235536
da_flymale_frameany,-1.212695e-05,-1.300393e+00,243904
dangle2wall_flyany_framenearwall,-1.365399e-02,-3.145026e+00,460074
dangle2wall_flyfemale_framenearwall,-3.248498e-03,-2.048180e+00,224512
dangle2wall_flymale_framenearwall,-2.367849e-02,-3.832685e+00,235562
dangle_biggest_wing_flyany_frameany,2.171616e-02,3.148146e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.676174e-02,2.317009e+00,235536
dangle_biggest_wing_flymale_frameany,2.650059e-02,3.007501e+00,243904
dangle_smallest_wing_flyany_frameany,-2.181819e-02,-3.156007e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.662753e-02,-2.312138e+00,235536
dangle_smallest_wing_flymale_frameany,-2.683078e-02,-3.008691e+00,243904
danglesub_flyany_framemove,-1.980287e-02,-1.539114e-01,310620
danglesub_flyany_framenearfly,-8.490363e-02,5.837788e-02,210608
danglesub_flyfemale_framenearfly,-8.487245e-02,-2.653001e-01,104890
danglesub_flymale_framenearfly,-8.619691e-02,2.741390e-01,105718
darea_flyany_frameany,-2.105754e-05,1.758991e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526095e-01,1.861617e+00,3497
darea_flyany_framebodyturn,-8.326689e-02,-6.429765e-01,5535
darea_flyany_framechase,4.207537e-02,3.581889e-01,444
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.056294e-02,-1.033985e+00,70111
darea_flyany_framecrabwalkextreme,-9.627105e-02,-1.969971e+00,2181
darea_flyany_framejump,-2.627269e-01,-1.851452e+00,744
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.493501e-02,3.691422e-01,18460
darea_flyany_framerighting,5.146256e-02,-2.801253e-02,369
darea_flyany_framestop,-1.412995e-02,-2.842379e-01,168820
darea_flyany_frametouch,-9.323116e-02,-5.577936e-01,12630
darea_flyany_framewalk,2.824661e-02,-6.615277e-01,169703
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.133783e-03,1.062831e+00,23544
darea_flyfemale_frameany,-9.078162e-05,7.708612e-01,235536
darea_flymale_frameany,4.627440e-05,-8.637365e-01,243904
darea_inmost_wing_flyany_frameany,2.614340e-02,-3.554511e+00,479440
darea_inmost_wing_flyfemale_frameany,2.577720e-02,-3.422397e+00,235536
darea_inmost_wing_flymale_frameany,2.649704e-02,-2.573598e+00,243904
darea_outmost_wing_flyany_frameany,-2.599778e-02,3.556467e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.597833e-02,3.401300e+00,235536
darea_outmost_wing_flymale_frameany,-2.601656e-02,2.617044e+00,243904
db_flyany_frameany,-4.014751e-06,-1.840940e+00,479440
db_flyfemale_frameany,-1.766090e-05,-8.063526e-01,235536
db_flymale_frameany,9.163218e-06,-2.107071e-01,243904
dcenter_flyany_frameany,1.012903e+01,-3.032501e+00,479460
dcenter_flyany_framebackupstart,8.359234e+00,-1.035762e+00,899
dcenter_flyany_framebodyturn,1.068732e+01,-1.858367e+00,5535
dcenter_flyany_framebodyturnstart,1.066037e+01,-1.677365e+00,2199
dcenter_flyany_framecrabwalkallstart,1.095137e+01,-1.021358e+00,7019
dcenter_flyany_framecrabwalkextreme,7.604471e+00,-1.377301e+00,2181
dcenter_flyany_framecrabwalkextremestart,7.573539e+00,-1.574375e+00,592
dcenter_flyany_framejumpstart,1.162030e+01,-6.293678e-02,281
dcenter_flyany_framemove,1.028677e+01,-2.457244e+00,310640
dcenter_flyany_framenearwall,9.873577e+00,-1.887974e+00,460094
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.353566e+00,-2.488417e+00,4591
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.852068e+00,-2.913725e+00,168820
dcenter_flyany_frametouch,2.853987e+00,-2.397056e+00,12630
dcenter_flyany_framewalk,1.135594e+01,-1.983815e+00,169703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.084434e+01,-3.794157e+00,23544
dcenter_flyfemale_frameany,9.958655e+00,-3.295407e+00,235545
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029355e+01,-2.316223e+00,243915
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.912725e-01,7.509696e-01,310620
ddcenter_flyany_framenearfly,3.732623e-01,-1.959241e-01,210608
ddcenter_flyfemale_framenearfly,3.539712e-01,-1.025650e-01,104890
ddcenter_flymale_framenearfly,3.953288e-01,-2.626922e-01,105718
ddell2nose_flyany_framenearfly,1.095703e+00,3.360694e-02,210608
ddell2nose_flyfemale_framenearfly,1.060233e+00,1.128999e-01,104890
ddell2nose_flymale_framenearfly,1.140884e+00,-2.094244e-02,105718
ddist2wall_flyany_framenearwall,5.927831e-03,-2.247813e+00,460074
ddist2wall_flyfemale_framenearwall,8.831794e-03,-1.413654e+00,224512
ddist2wall_flymale_framenearwall,3.174059e-03,-2.127032e+00,235562
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094950e+00,-2.276846e-02,210608
ddnose2ell_flyfemale_framenearfly,1.075106e+00,1.310213e-01,104890
ddnose2ell_flymale_framechase,-2.060020e+00,-1.654303e+00,288
ddnose2ell_flymale_framenearfly,1.120991e+00,-1.570610e-01,105718
decc_flyany_frameany,-7.859534e-06,-2.550030e+00,479440
decc_flyfemale_frameany,-3.606455e-05,-3.471889e+00,235536
decc_flymale_frameany,1.937781e-05,1.335235e+00,243904
dell2nose_flyany_frameany,9.226081e+00,-2.948479e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.038010e+00,-3.032501e+00,235545
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.407697e+00,-2.407306e+00,243915
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.707322e+00,-4.223526e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.632649e+00,-2.308885e+00,899
dist2wall_flyany_framebodyturnstart,6.018345e+00,-2.343727e+00,2199
dist2wall_flyany_framecrabwalkall,5.553061e+00,-3.273367e+00,70112
dist2wall_flyany_framecrabwalkextreme,5.791545e+00,-3.131563e+00,2181
dist2wall_flyany_framejump,1.393655e+01,-3.652408e+00,744
dist2wall_flyany_framejumpstart,1.227164e+01,-3.962269e+00,275
dist2wall_flyany_framemove,6.514929e+00,-3.741515e+00,310640
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.141005e+00,-2.604610e+00,4591
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.861171e+00,-3.841802e+00,168820
dist2wall_flyany_frametouch,6.470076e+00,-3.269103e+00,12630
dist2wall_flyany_framewalk,6.593480e+00,-2.777413e+00,169703
dist2wall_flyany_framewinggrooming,1.285952e+01,-4.035966e+00,23544
dist2wall_flyfemale_frameany,8.158926e+00,-4.095273e+00,235545
dist2wall_flymale_frameany,7.271214e+00,-3.757181e+00,243915
dmax_wing_angle_flyany_frameany,2.625219e-03,-1.256253e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.520591e-03,2.549527e-01,235536
dmax_wing_angle_flymale_frameany,7.948745e-04,-3.078820e-01,243904
dmax_wing_area_flyany_frameany,-2.206172e-01,2.295834e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.198619e-01,2.122371e+00,235536
dmax_wing_area_flymale_frameany,-2.213465e-01,1.579106e+00,243904
dmin_wing_angle_flyany_frameany,-2.727256e-03,1.126542e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.386373e-03,-2.619199e-01,235536
dmin_wing_angle_flymale_frameany,-1.125062e-03,3.028379e-01,243904
dmin_wing_area_flyany_frameany,2.207628e-01,-2.294594e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.196608e-01,-2.136439e+00,235536
dmin_wing_area_flymale_frameany,2.218270e-01,-1.561271e+00,243904
dnose2ell_angle_30tomin30_flyany_frameany,9.754519e+00,-2.942655e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.602135e+00,-3.256317e+00,235545
dnose2ell_angle_30tomin30_flymale_frameany,9.901674e+00,-2.187739e+00,243915
dnose2ell_angle_min20to20_flyany_frameany,3.824178e+01,-2.944324e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.469944e+01,-3.854635e+00,235545
dnose2ell_angle_min20to20_flymale_frameany,4.166256e+01,-1.152361e+00,243915
dnose2ell_angle_min30to30_flyany_frameany,3.041380e+01,-3.265438e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.778367e+01,-4.151537e+00,235545
dnose2ell_angle_min30to30_flymale_frameany,3.295367e+01,-1.429564e+00,243915
dnose2ell_flyany_frameany,9.195844e+00,-3.013822e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.506988e+00,-1.118642e+00,899
dnose2ell_flyany_framebodyturn,9.794083e+00,-1.841490e+00,5535
dnose2ell_flyany_framebodyturnstart,9.784733e+00,-1.636805e+00,2199
dnose2ell_flyany_framecrabwalkallstart,1.006444e+01,-9.562048e-01,7019
dnose2ell_flyany_framecrabwalkextreme,6.548814e+00,-1.327365e+00,2181
dnose2ell_flyany_framecrabwalkextremestart,6.503871e+00,-1.494752e+00,592
dnose2ell_flyany_framejumpstart,1.091912e+01,3.004156e-02,281
dnose2ell_flyany_framenearwall,8.931618e+00,-1.827894e+00,460094
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.408880e+00,-2.622518e+00,4591
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.909113e+00,-2.932261e+00,168820
dnose2ell_flyany_frametouch,1.130821e+00,9.792883e-01,12630
dnose2ell_flyany_framewalk,1.046956e+01,-1.908596e+00,169703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.851761e+00,-3.966099e+00,23544
dnose2ell_flyfemale_frameany,8.985096e+00,-3.472205e+00,235545
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.399361e+00,-2.138765e+00,243915
dnose2ell_flymale_framechase,1.798382e+00,-3.802894e-01,288
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009587e+01,-3.056434e+00,479460
dnose2tail_flyany_framemove,1.028308e+01,-2.432511e+00,310640
dnose2tail_flyfemale_frameany,9.829502e+00,-3.677379e+00,235545
dnose2tail_flymale_frameany,1.035311e+01,-2.012171e+00,243915
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.881197e+00,479440
dnwingsdetected_flyfemale_frameany,1.287496e-04,-3.955480e-01,235536
dnwingsdetected_flymale_frameany,-4.973295e-04,-7.928144e-01,243904
dphi_flyany_framemove,7.515724e-02,1.805950e+00,310620
dphi_flyfemale_framemove,-8.401775e-02,-1.588394e+00,150967
dphi_flymale_framemove,2.316833e-01,4.377310e+00,159653
dtheta_flyany_frameany,-1.356019e-03,9.535747e-02,479440
dtheta_flyfemale_frameany,-4.364529e-03,-2.960087e-01,235536
dtheta_flymale_frameany,1.549274e-03,4.195150e-01,243904
du_cor_flyany_frameany,5.690717e+00,2.966341e-01,479440
du_cor_flyfemale_frameany,5.503439e+00,6.938180e-01,235536
du_cor_flymale_frameany,5.871569e+00,-1.113349e-01,243904
du_ctr_flyany_frameany,6.035793e+00,2.988120e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.641287e+00,4.996223e-01,3497
du_ctr_flyany_framebodyturn,5.217887e+00,-6.414631e-01,5535
du_ctr_flyany_framecrabwalkall,1.090923e+01,-2.708213e-01,70111
du_ctr_flyany_framecrabwalkextreme,1.158545e+00,1.047334e+00,2181
du_ctr_flyany_framejump,3.637582e+01,1.462608e+00,744
du_ctr_flyany_framemove,9.251725e+00,-1.282921e+00,310620
du_ctr_flyany_framenearfly,5.263655e+00,-1.328722e-01,210608
du_ctr_flyany_framenearwall,6.043911e+00,-6.074669e-01,460074
du_ctr_flyany_framenotnearfly_notnearwall,8.799238e+00,4.960770e+00,17880
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.982622e+00,1.043396e+00,369
du_ctr_flyany_framestop,9.324537e-02,-9.775134e-02,168820
du_ctr_flyany_frametouch,2.089552e+00,-1.543640e-01,12630
du_ctr_flyany_framewalk,1.430659e+01,-1.505790e+00,169703
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
