field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484043e-01,1.909716e+00,479340
a_mm_flyfemale_frameany,6.964403e-01,2.156134e+00,239670
a_mm_flymale_frameany,6.003684e-01,1.262922e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.320536e-01,4.517657e+00,231
absangle2wall_flyany_framebodyturnstart,1.249570e+00,5.769988e+00,343
absangle2wall_flyany_framecrabwalkall,1.348212e+00,1.046050e+01,6367
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433475e+00,1.003114e+01,92121
absangle2wall_flyany_framenearwall,1.556543e+00,5.488576e+00,291606
absangle2wall_flyany_framepivotcenterstart,1.785204e+00,1.360292e+00,314
absangle2wall_flyany_framepivottailstart,9.693072e-01,7.142902e+00,1062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616152e+00,-3.572598e-01,387219
absangle2wall_flyany_frametouch,1.579415e+00,4.387740e+00,3635
absangle2wall_flyany_framewalk,1.468857e+00,9.884071e+00,50509
absangle2wall_flyany_framewinggrooming,1.678422e+00,1.814321e+00,3505
absangle2wall_flyfemale_framenearwall,1.533369e+00,3.980406e+00,131413
absangle2wall_flymale_framenearwall,1.579717e+00,6.121367e+00,160193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326142e+00,-4.324806e+00,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433489e+00,-6.791356e+00,264362
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526626e+00,4.906191e-01,280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422192e+00,-3.623398e+00,230002
absanglefrom1to2_nose2ell_flyany_frametouch,6.566520e-01,-2.851011e+00,3635
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.351195e+00,-4.350296e+00,140600
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.445178e-01,-4.993182e+00,1810
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515783e+00,-1.274425e+00,123762
absanglefrom1to2_nose2ell_flymale_frametouch,6.687861e-01,-9.606061e-01,1825
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.839197e-01,-7.788699e+00,291591
absdangle2wall_flyfemale_framenearwall,6.081422e-01,-6.507992e+00,131405
absdangle2wall_flymale_framenearwall,5.596973e-01,-7.973387e+00,160186
absdtheta_flyany_frameany,5.012312e-01,-7.868079e+00,479320
absdtheta_flyany_framebackup,1.977434e+00,-3.259325e+00,1000
absdtheta_flyany_framebodyturn,4.994192e+00,-2.105446e+00,907
absdtheta_flyany_framecrabwalkall,1.216231e+00,-4.970616e+00,6367
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.442303e+00,-5.498371e+00,92101
absdtheta_flyany_framenearfly,4.138684e-01,-8.209236e+00,264349
absdtheta_flyany_framenearwall,5.814132e-01,-7.823059e+00,291591
absdtheta_flyany_framenotnearfly_notnearwall,4.286355e-01,-3.682620e+00,105449
absdtheta_flyany_framepivotcenter,3.953304e+00,-5.161003e+00,1365
absdtheta_flyany_framepivottail,5.189424e+00,7.083498e-02,4817
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.693120e-01,-5.898528e+00,387219
absdtheta_flyany_frametouch,8.186683e-01,-7.992785e+00,3635
absdtheta_flyany_framewalk,1.010231e+00,-6.415990e+00,50509
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.732261e-01,-7.570559e+00,3505
absdtheta_flyfemale_frameany,5.080861e-01,-6.460323e+00,239660
absdtheta_flymale_frameany,4.943763e-01,-8.306722e+00,239660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.099276e-01,-7.383213e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.065237e-01,-5.036767e+00,1000
absdv_cor_flyany_framebodyturn,2.000520e+00,-3.655785e+00,907
absdv_cor_flyany_framecrabwalkall,3.432670e+00,-6.597424e+00,6367
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.603592e+00,-6.990091e+00,92101
absdv_cor_flyany_framenearfly,2.694239e-01,-7.338197e+00,264349
absdv_cor_flyany_framenearwall,4.962564e-01,-7.647036e+00,291591
absdv_cor_flyany_framenotnearfly_notnearwall,4.168787e-01,-1.822932e+00,105449
absdv_cor_flyany_framepivotcenter,1.005753e-02,-4.705510e-01,1365
absdv_cor_flyany_framepivottail,1.375298e+00,-4.548488e+00,4817
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.091415e-01,-2.657870e+00,387219
absdv_cor_flyany_frametouch,5.477415e-01,-7.721687e+00,3635
absdv_cor_flyany_framewalk,2.106355e+00,-6.612048e+00,50509
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.859032e-02,-5.276587e+00,3505
absdv_cor_flyfemale_frameany,4.222059e-01,-5.807296e+00,239660
absdv_cor_flymale_frameany,3.976492e-01,-7.875287e+00,239660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.368600e+00,-5.682482e+00,264349
absphidiff_nose2ell_flyany_frametouch,1.468421e+00,-3.840418e+00,3635
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.368407e+00,-6.104304e+00,140592
absphidiff_nose2ell_flyfemale_frametouch,1.507737e+00,-3.540232e+00,1810
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.368793e+00,-5.162696e+00,123757
absphidiff_nose2ell_flymale_frametouch,1.429104e+00,-2.891056e+00,1825
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.278735e-01,-7.983905e+00,479320
abssmoothdtheta_flyfemale_frameany,3.531833e-01,-6.661036e+00,239660
abssmoothdtheta_flymale_frameany,3.025637e-01,-8.267090e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740396e+00,1.324680e+00,467
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602427e+00,-9.054315e-02,264362
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.763064e+00,4.332543e+00,280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600514e+00,1.011535e+00,230002
absthetadiff_nose2ell_flyany_frametouch,1.735152e+00,-4.353224e-01,3635
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625798e+00,1.166082e-01,140600
absthetadiff_nose2ell_flyfemale_frametouch,1.764785e+00,-4.654910e-01,1810
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.579056e+00,-2.897180e-01,123762
absthetadiff_nose2ell_flymale_frametouch,1.705519e+00,-3.153656e-01,1825
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.547582e-01,1.658411e+00,92121
absyaw_flyfemale_framemove,7.296600e-01,4.019725e+00,51774
absyaw_flymale_framemove,5.798564e-01,-1.016158e-01,40347
accmag_flyany_frameany,3.648655e+01,-6.386209e+00,479320
accmag_flyfemale_frameany,3.699283e+01,-5.306051e+00,239660
accmag_flymale_frameany,3.598026e+01,-6.936990e+00,239660
angle_biggest_wing_flyany_frameany,1.563316e-02,-2.522081e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.529680e-02,-2.439713e+00,239670
angle_biggest_wing_flymale_frameany,1.596952e-02,-1.828291e+00,239670
angle_smallest_wing_flyany_frameany,1.641216e-02,8.397807e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.663092e-02,1.272360e+00,239670
angle_smallest_wing_flymale_frameany,1.619340e-02,2.597742e-01,239670
angleonclosestfly_flyany_framenearfly,-3.356413e-01,-1.018026e-01,264362
angleonclosestfly_flyany_framestop_nearfly,-3.449446e-01,-4.996705e-01,230002
angleonclosestfly_flyany_frametouch,-5.030697e-01,-5.036550e+00,3635
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.887771e-01,6.902493e-01,140600
angleonclosestfly_flyfemale_frametouch,-4.173504e-01,-1.568970e+00,1810
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.825056e-01,-2.006094e+00,123762
angleonclosestfly_flymale_frametouch,-5.887890e-01,-4.969100e+00,1825
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.814503e-01,7.066276e+00,479340
anglesub_flyfemale_frameany,3.097731e-01,1.085865e+01,239670
anglesub_flymale_frameany,2.531276e-01,3.125936e+00,239670
area_flyany_frameany,1.889654e+00,1.494743e+00,479340
area_flyfemale_frameany,2.164142e+00,1.723994e+00,239670
area_flymale_frameany,1.615165e+00,8.909747e-01,239670
area_inmost_wing_flyany_frameany,7.877544e-01,-2.783891e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.195600e-01,1.724944e+00,3505
area_inmost_wing_flyfemale_frameany,8.416671e-01,-2.205002e+00,239670
area_inmost_wing_flymale_frameany,7.338417e-01,-3.029601e+00,239670
area_outmost_wing_flyany_frameany,7.904948e-01,-4.518711e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.411816e-01,-6.989800e+00,3505
area_outmost_wing_flyfemale_frameany,8.428724e-01,-3.954711e+00,239670
area_outmost_wing_flymale_frameany,7.381173e-01,-4.452064e+00,239670
arena_angle_flyany_frameany,6.656065e-01,7.399062e+00,479340
b_mm_flyany_frameany,2.306300e-01,9.486710e-01,479340
b_mm_flyfemale_frameany,2.472316e-01,1.199960e+00,239670
b_mm_flymale_frameany,2.140284e-01,4.702332e-01,239670
boutfreq_flyany_framebackup,5.340677e-04,-4.377955e+00,479340
boutfreq_flyany_framebodyturn,7.176534e-04,-6.682651e+00,479340
boutfreq_flyany_framecrabwalkall,2.265615e-03,-8.939206e+00,479340
boutfreq_flyany_framecrabwalkextreme,8.344807e-05,-4.377263e+00,479340
boutfreq_flyany_framejump,2.086202e-06,-2.692686e+00,479340
boutfreq_flyany_framepivotcenter,6.571536e-04,5.421852e+00,479340
boutfreq_flyany_framepivottail,2.215546e-03,-6.579024e+00,479340
boutfreq_flyany_framerighting,4.172404e-06,-8.796054e-01,479340
boutfreq_flyany_framestop,7.910877e-03,-5.718935e+00,479340
boutfreq_flyany_frametouch,1.066049e-03,-4.315730e+00,479340
boutfreq_flyany_framewalk,5.858055e-03,-8.153171e+00,479340
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,479340
boutfreq_flyany_framewingflick,0.000000e+00,-8.636236e-01,479340
boutfreq_flyany_framewinggrooming,2.691200e-04,-5.325700e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239660
boutfreq_flymale_framechase,8.345156e-06,-8.669200e-01,239660
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239660
corfrac_maj_flyany_frameany,5.520232e-02,9.584791e+00,479320
corfrac_maj_flyany_framebackup,-1.664570e-01,4.161877e+00,1000
corfrac_maj_flyany_framebodyturn,-7.132694e-01,4.283329e+00,907
corfrac_maj_flyany_framecrabwalkall,-3.025065e-01,1.903207e+00,6367
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.944041e-02,2.933123e-01,1365
corfrac_maj_flyany_framepivottail,-6.423874e-01,5.270599e+00,4817
corfrac_maj_flyfemale_frameany,5.256733e-02,8.427722e+00,239660
corfrac_maj_flymale_frameany,5.783731e-02,9.461588e+00,239660
da_flyany_frameany,6.994818e-06,2.442174e+00,479320
da_flyfemale_frameany,1.063156e-05,1.186767e+00,239660
da_flymale_frameany,3.358076e-06,-2.270412e-01,239660
dangle2wall_flyany_framenearwall,1.900490e-02,9.369049e-01,291591
dangle2wall_flyfemale_framenearwall,2.835344e-02,9.674069e-01,131405
dangle2wall_flymale_framenearwall,9.656355e-03,6.000863e-01,160186
dangle_biggest_wing_flyany_frameany,2.425227e-02,3.166832e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.352990e-02,2.616805e+00,239660
dangle_biggest_wing_flymale_frameany,2.497464e-02,2.814942e+00,239660
dangle_smallest_wing_flyany_frameany,-2.427513e-02,-3.166666e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.352990e-02,-2.616250e+00,239660
dangle_smallest_wing_flymale_frameany,-2.502036e-02,-2.801748e+00,239660
danglesub_flyany_framemove,-3.069615e-03,6.404244e+00,92101
danglesub_flyany_framenearfly,-9.129008e-03,5.157106e+00,264349
danglesub_flyfemale_framenearfly,-1.017075e-02,4.673721e+00,140592
danglesub_flymale_framenearfly,-8.087262e-03,5.112130e+00,123757
darea_flyany_frameany,3.771562e-05,2.319155e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.461716e-01,2.267436e+00,1000
darea_flyany_framebodyturn,-8.449144e-02,-6.592301e-01,907
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.067963e-03,2.957587e+00,6367
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.359844e-01,1.429899e+00,1365
darea_flyany_framepivottail,-6.715833e-02,5.439712e-01,4817
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.319228e-03,3.416192e+00,387219
darea_flyany_frametouch,-2.527202e-02,3.736480e+00,3635
darea_flyany_framewalk,1.659759e-02,-3.234343e+00,50509
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.919343e-02,-1.517432e+01,3505
darea_flyfemale_frameany,6.601147e-05,1.200884e+00,239660
darea_flymale_frameany,9.419772e-06,-5.516005e-01,239660
darea_inmost_wing_flyany_frameany,-1.605560e-02,-5.242759e+00,479320
darea_inmost_wing_flyfemale_frameany,-1.721267e-02,-4.625133e+00,239660
darea_inmost_wing_flymale_frameany,-1.489854e-02,-4.271889e+00,239660
darea_outmost_wing_flyany_frameany,1.611075e-02,5.240139e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.717937e-02,4.633433e+00,239660
darea_outmost_wing_flymale_frameany,1.504213e-02,4.289933e+00,239660
db_flyany_frameany,1.886737e-06,6.733800e-01,479320
db_flyfemale_frameany,3.731849e-06,9.182534e-01,239660
db_flymale_frameany,4.162583e-08,-8.086748e-01,239660
dcenter_flyany_frameany,9.818612e+00,-3.329321e+00,479340
dcenter_flyany_framebackupstart,1.381423e+01,8.851231e+00,256
dcenter_flyany_framebodyturn,1.751695e+01,1.626416e+01,907
dcenter_flyany_framebodyturnstart,1.658046e+01,1.437409e+01,343
dcenter_flyany_framecrabwalkallstart,1.359663e+01,5.143603e+00,1086
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.390159e+01,8.576423e+00,92121
dcenter_flyany_framenearwall,8.968051e+00,-4.499156e+00,291606
dcenter_flyany_framepivotcenter,7.135728e+00,-1.950494e+00,1365
dcenter_flyany_framepivotcenterstart,7.434118e+00,-2.312272e+00,314
dcenter_flyany_framepivottailstart,1.613522e+01,1.473137e+01,1062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.706421e+00,-4.134719e+00,387219
dcenter_flyany_frametouch,3.043055e+00,3.607838e+00,3635
dcenter_flyany_framewalk,1.582131e+01,1.061135e+01,50509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.995040e+00,-5.562803e+00,3505
dcenter_flyfemale_frameany,9.076164e+00,-4.974764e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056106e+01,-1.359166e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.842276e-02,-7.398988e+00,92101
ddcenter_flyany_framenearfly,2.696659e-02,-4.058189e+00,264349
ddcenter_flyfemale_framenearfly,2.245230e-02,-3.866660e+00,140592
ddcenter_flymale_framenearfly,3.148087e-02,-4.097973e+00,123757
ddell2nose_flyany_framenearfly,9.333806e-02,-4.781680e+00,264349
ddell2nose_flyfemale_framenearfly,6.675484e-02,-4.610343e+00,140592
ddell2nose_flymale_framenearfly,1.199213e-01,-4.847730e+00,123757
ddist2wall_flyany_framenearwall,-1.633088e-03,-3.179872e+00,291591
ddist2wall_flyfemale_framenearwall,-1.704855e-03,-2.885146e+00,131405
ddist2wall_flymale_framenearwall,-1.561321e-03,-2.288126e+00,160186
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064264e-01,-4.778344e+00,264349
ddnose2ell_flyfemale_framenearfly,1.119426e-01,-4.363763e+00,140592
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.009102e-01,-4.865885e+00,123757
decc_flyany_frameany,-9.443224e-07,-1.369638e+00,479320
decc_flyfemale_frameany,-1.941457e-07,-5.710602e-01,239660
decc_flymale_frameany,-1.694499e-06,-6.308152e-01,239660
dell2nose_flyany_frameany,8.864700e+00,-3.438874e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.020955e+00,-5.127926e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.708445e+00,-1.385028e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.641683e+01,6.095524e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.886845e+00,4.112873e+00,256
dist2wall_flyany_framebodyturnstart,9.860930e+00,5.871131e+00,343
dist2wall_flyany_framecrabwalkall,1.056138e+01,1.184395e+01,6367
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.243984e+01,7.036582e+00,92121
dist2wall_flyany_framepivotcenterstart,1.639148e+01,1.534278e-01,314
dist2wall_flyany_framepivottailstart,6.514602e+00,1.233466e+00,1062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.729286e+01,2.753150e+00,387219
dist2wall_flyany_frametouch,1.116586e+01,4.639293e+00,3635
dist2wall_flyany_framewalk,1.269347e+01,6.366148e+00,50509
dist2wall_flyany_framewinggrooming,1.428367e+01,-2.239144e+00,3505
dist2wall_flyfemale_frameany,1.712861e+01,5.961123e+00,239670
dist2wall_flymale_frameany,1.570504e+01,5.389749e+00,239670
dmax_wing_angle_flyany_frameany,-1.400210e-02,-3.136687e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.405774e-02,-2.799518e+00,239660
dmax_wing_angle_flymale_frameany,-1.394646e-02,-1.937261e+00,239660
dmax_wing_area_flyany_frameany,-7.156334e-02,5.537921e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.140494e-02,5.084965e+00,239660
dmax_wing_area_flymale_frameany,-9.172175e-02,3.891203e+00,239660
dmin_wing_angle_flyany_frameany,1.397924e-02,3.138687e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.405774e-02,2.785586e+00,239660
dmin_wing_angle_flymale_frameany,1.390074e-02,1.951695e+00,239660
dmin_wing_area_flyany_frameany,7.161849e-02,-5.538558e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.137164e-02,-5.084007e+00,239660
dmin_wing_area_flymale_frameany,9.186534e-02,-3.884092e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,9.210455e+00,-3.910099e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.427958e+00,-5.690427e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,9.992951e+00,-1.743032e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.536376e+01,2.467055e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.352352e+01,-4.159241e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,5.720400e+01,7.135703e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.588535e+01,2.058309e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.687562e+01,-4.389999e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,4.489507e+01,6.787061e+00,239670
dnose2ell_flyany_frameany,8.866139e+00,-3.422460e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.321325e+01,8.666690e+00,256
dnose2ell_flyany_framebodyturn,1.669606e+01,1.604230e+01,907
dnose2ell_flyany_framebodyturnstart,1.572623e+01,1.393960e+01,343
dnose2ell_flyany_framecrabwalkallstart,1.261855e+01,4.735446e+00,1086
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.992457e+00,-4.578145e+00,291606
dnose2ell_flyany_framepivotcenter,6.261714e+00,-1.976574e+00,1365
dnose2ell_flyany_framepivotcenterstart,6.542459e+00,-2.369901e+00,314
dnose2ell_flyany_framepivottailstart,1.548210e+01,1.452154e+01,1062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.740278e+00,-4.231215e+00,387219
dnose2ell_flyany_frametouch,1.113571e+00,3.869606e-01,3635
dnose2ell_flyany_framewalk,1.493573e+01,1.037172e+01,50509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.198100e+00,-5.459150e+00,3505
dnose2ell_flyfemale_frameany,8.052266e+00,-5.308857e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.680012e+00,-1.269630e+00,239670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.746534e+00,-3.480853e+00,479340
dnose2tail_flyany_framemove,1.383219e+01,8.153459e+00,92121
dnose2tail_flyfemale_frameany,8.933302e+00,-5.349529e+00,239670
dnose2tail_flymale_frameany,1.055977e+01,-1.310340e+00,239670
dnwingsdetected_flyany_frameany,-6.327575e-05,-6.234185e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239660
dnwingsdetected_flymale_frameany,-1.265515e-04,5.102887e-02,239660
dphi_flyany_framemove,-9.796532e-02,-2.588041e+00,92101
dphi_flyfemale_framemove,-5.068585e-02,-1.187010e+00,51764
dphi_flymale_framemove,-1.452448e-01,-2.722992e+00,40337
dtheta_flyany_frameany,-1.077515e-03,1.545925e-01,479320
dtheta_flyfemale_frameany,-2.627532e-03,-7.370861e-02,239660
dtheta_flymale_frameany,4.725007e-04,2.972110e-01,239660
du_cor_flyany_frameany,1.358725e+00,-5.355753e+00,479320
du_cor_flyfemale_frameany,1.434566e+00,-4.514878e+00,239660
du_cor_flymale_frameany,1.282885e+00,-5.356532e+00,239660
du_ctr_flyany_frameany,1.435684e+00,-5.491877e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.412301e+00,2.748701e+00,1000
du_ctr_flyany_framebodyturn,3.847011e+00,-4.260340e+00,907
du_ctr_flyany_framecrabwalkall,6.593310e+00,-5.249465e+00,6367
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.954590e+00,-3.135165e+00,92101
du_ctr_flyany_framenearfly,6.923574e-01,-6.212079e+00,264349
du_ctr_flyany_framenearwall,1.727514e+00,-5.508628e+00,291591
du_ctr_flyany_framenotnearfly_notnearwall,2.386219e+00,-1.686338e+00,105449
du_ctr_flyany_framepivotcenter,-2.752646e-01,-1.618842e+00,1365
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.445175e-02,-6.744221e+00,387219
du_ctr_flyany_frametouch,5.033139e-01,-6.122152e+00,3635
du_ctr_flyany_framewalk,1.168111e+01,-3.157688e+00,50509
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.502454e-02,-5.022441e+00,3505
du_ctr_flyfemale_frameany,1.511653e+00,-4.650257e+00,239660
du_ctr_flymale_frameany,1.359715e+00,-5.461626e+00,239660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.435326e+00,-5.491000e+00,479320
du_tail_flyany_framepivottail,-7.080050e-01,-5.055103e+00,4817
du_tail_flyfemale_frameany,1.511494e+00,-4.649216e+00,239660
du_tail_flymale_frameany,1.359159e+00,-5.461139e+00,239660
