field,value,zscore,nflyframes
a_mm_flyany_frameany,6.736225e-01,3.973816e+00,479420
a_mm_flyfemale_frameany,7.241473e-01,4.101891e+00,236015
a_mm_flymale_frameany,6.246316e-01,3.453567e+00,243405
absangle2wall_flyany_frameattemptedcopulation,1.390480e+00,-9.572449e-01,2030
absangle2wall_flyany_framebackupstart_nearwall,9.318924e-01,3.049284e+00,220
absangle2wall_flyany_framebodyturnstart,1.024850e+00,-2.961363e+00,930
absangle2wall_flyany_framecrabwalkall,1.248121e+00,5.593065e+00,30889
absangle2wall_flyany_framecrabwalkextreme,1.145030e+00,2.640934e+00,1474
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356080e+00,3.067602e+00,191846
absangle2wall_flyany_framenearwall,1.456251e+00,2.377701e+00,318798
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.759379e-01,1.133388e+00,1342
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541915e+00,-3.236383e+00,287574
absangle2wall_flyany_frametouch,1.387958e+00,-1.828417e+00,32991
absangle2wall_flyany_framewalk,1.404832e+00,4.186334e+00,129395
absangle2wall_flyany_framewinggrooming,1.229664e+00,-5.704649e+00,3808
absangle2wall_flyfemale_framenearwall,1.529142e+00,4.377815e+00,145255
absangle2wall_flymale_framenearwall,1.384641e+00,1.193541e-01,173543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619460e+00,2.851979e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505425e+00,1.012307e+00,1651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.059816e+00,-9.908784e-01,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626020e+00,2.778967e+00,210787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366306e+00,-2.645184e+00,621
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646583e+00,1.935050e+00,126846
absanglefrom1to2_nose2ell_flyany_frametouch,6.717702e-01,-1.218381e+00,32991
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.990638e+00,6.348904e+00,101883
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.135662e-01,2.458219e+00,2450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.356459e-01,-2.687940e-01,2020
absanglefrom1to2_nose2ell_flymale_framechase,2.408706e-01,-7.228773e-01,13744
absanglefrom1to2_nose2ell_flymale_framenearfly,1.276087e+00,-4.252105e+00,108904
absanglefrom1to2_nose2ell_flymale_frametouch,5.301163e-01,-2.627276e+00,30538
absanglefrom1to2_nose2ell_flymale_framewingextension,4.464272e-01,-1.191685e+00,7646
absdangle2wall_flyany_framenearwall,1.019606e+00,-4.671427e+00,318786
absdangle2wall_flyfemale_framenearwall,8.291283e-01,-5.989615e+00,145249
absdangle2wall_flymale_framenearwall,1.206114e+00,-2.717071e+00,173537
absdtheta_flyany_frameany,9.139798e-01,-4.381669e+00,479400
absdtheta_flyany_framebackup,2.599919e+00,9.049333e-01,990
absdtheta_flyany_framebodyturn,5.301717e+00,-1.386670e+00,2473
absdtheta_flyany_framecrabwalkall,1.630126e+00,-8.420883e-01,30889
absdtheta_flyany_framecrabwalkextreme,1.206155e+00,-6.255446e+00,1473
absdtheta_flyany_framemove,1.673646e+00,-3.427442e+00,191826
absdtheta_flyany_framenearfly,9.675577e-01,-4.315989e+00,210778
absdtheta_flyany_framenearwall,1.020054e+00,-4.636257e+00,318786
absdtheta_flyany_framenotnearfly_notnearwall,6.852944e-01,-1.207889e+00,93247
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.790138e+00,-1.719243e+00,5626
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.696493e-01,-2.086177e+00,287574
absdtheta_flyany_frametouch,1.182174e+00,-5.106180e+00,32991
absdtheta_flyany_framewalk,1.560196e+00,-7.247927e-01,129394
absdtheta_flyany_framewingextension,1.060271e+00,-1.226877e+00,7693
absdtheta_flyany_framewingflick,1.756890e+00,-5.884615e-01,767
absdtheta_flyany_framewinggrooming,4.973069e-01,-7.160219e+00,3808
absdtheta_flyfemale_frameany,6.955425e-01,-5.764446e+00,236006
absdtheta_flymale_frameany,1.125787e+00,-2.310366e+00,243394
absdtheta_flymale_framechase,2.301391e+00,2.598686e+00,13744
absdv_cor_flyany_frameany,1.192908e+00,-3.745719e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.548604e-01,-6.912624e-01,2030
absdv_cor_flyany_framebackup,1.304642e+00,-7.350102e-01,990
absdv_cor_flyany_framebodyturn,3.280611e+00,9.229878e-01,2473
absdv_cor_flyany_framecrabwalkall,4.876513e+00,-3.151112e+00,30889
absdv_cor_flyany_framecrabwalkextreme,4.166065e+00,-3.192025e+00,1473
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.680094e+00,-1.869545e+00,191826
absdv_cor_flyany_framenearfly,1.192555e+00,-3.120341e+00,210778
absdv_cor_flyany_framenearwall,1.380762e+00,-4.198315e+00,318786
absdv_cor_flyany_framenotnearfly_notnearwall,8.061753e-01,9.160480e-01,93247
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.629816e+00,6.161747e-01,5626
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.419207e-01,2.935155e-01,287574
absdv_cor_flyany_frametouch,1.280297e+00,-3.551496e+00,32991
absdv_cor_flyany_framewalk,3.129583e+00,-2.363123e+00,129394
absdv_cor_flyany_framewingextension,1.675739e+00,2.808846e+00,7693
absdv_cor_flyany_framewingflick,2.864184e+00,2.049938e-03,767
absdv_cor_flyany_framewinggrooming,1.496181e-01,2.252579e+00,3808
absdv_cor_flyfemale_frameany,8.134124e-01,-4.997833e+00,236006
absdv_cor_flymale_frameany,1.560885e+00,-2.040097e+00,243394
absdv_cor_flymale_framechase,2.928271e+00,3.279558e+00,13744
absphidiff_nose2ell_flyany_framenearfly,1.391414e+00,-5.067469e+00,210778
absphidiff_nose2ell_flyany_frametouch,1.440647e+00,-3.427659e+00,32991
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.407245e+00,-5.354736e+00,101879
absphidiff_nose2ell_flyfemale_frametouch,1.510037e+00,-3.160589e+00,2450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.916426e-01,-2.448856e+00,13744
absphidiff_nose2ell_flymale_framenearfly,1.375951e+00,-4.683911e+00,108899
absphidiff_nose2ell_flymale_frametouch,1.367975e+00,-2.720728e+00,30538
absphidiff_nose2ell_flymale_framewingextension,1.203786e+00,-1.826143e-01,7645
abssmoothdtheta_flyany_frameany,6.124611e-01,-5.112172e+00,479400
abssmoothdtheta_flyfemale_frameany,4.727683e-01,-6.232977e+00,236006
abssmoothdtheta_flymale_frameany,7.479136e-01,-3.217744e+00,243394
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401438e+00,-4.909759e+00,1651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.597982e+00,-1.073968e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.288763e+00,-5.038882e+00,210787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.342283e+00,-6.514260e+00,621
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351476e+00,-3.467783e+00,126846
absthetadiff_nose2ell_flyany_frametouch,1.486823e+00,-3.666754e+00,32991
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.338817e+00,-4.831354e+00,101883
absthetadiff_nose2ell_flyfemale_frametouch,1.936805e+00,1.846440e+00,2450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.297166e-01,-7.281663e-02,2020
absthetadiff_nose2ell_flymale_framechase,3.361106e-01,-1.234776e+00,13744
absthetadiff_nose2ell_flymale_framenearfly,1.243356e+00,-4.985067e+00,108904
absthetadiff_nose2ell_flymale_frametouch,1.037019e+00,-4.725305e+00,30538
absthetadiff_nose2ell_flymale_framewingextension,6.832934e-01,-9.090599e-01,7646
absyaw_flyany_framemove,4.840883e-01,-3.118310e+00,191846
absyaw_flyfemale_framemove,5.206615e-01,-2.436295e+00,66661
absyaw_flymale_framemove,4.525815e-01,-2.926903e+00,125185
accmag_flyany_frameany,8.189778e+01,-2.863850e+00,479400
accmag_flyfemale_frameany,6.144561e+01,-4.541444e+00,236006
accmag_flymale_frameany,1.017291e+02,-6.138180e-01,243394
angle_biggest_wing_flyany_frameany,3.186510e-02,-1.588967e+00,479420
angle_biggest_wing_flyany_framewingextension,6.595147e-01,-1.343293e+00,7694
angle_biggest_wing_flyfemale_frameany,3.243282e-02,-1.365337e+00,236015
angle_biggest_wing_flymale_frameany,3.131461e-02,-1.270174e+00,243405
angle_smallest_wing_flyany_frameany,6.609667e-04,-3.094099e+00,479420
angle_smallest_wing_flyany_framewingextension,1.114182e-01,1.150065e+00,7694
angle_smallest_wing_flyfemale_frameany,-1.568681e-03,-2.954736e+00,236015
angle_smallest_wing_flymale_frameany,2.822920e-03,-2.129935e+00,243405
angleonclosestfly_flyany_framenearfly,-5.515721e-01,-4.830683e+00,210787
angleonclosestfly_flyany_framestop_nearfly,-5.104097e-01,-2.730566e+00,126846
angleonclosestfly_flyany_frametouch,-2.772757e-01,1.390697e+00,32991
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.368435e-01,-5.911880e+00,101883
angleonclosestfly_flyfemale_frametouch,-4.815497e-01,-1.982421e+00,2450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.178792e-02,-7.601953e-02,2020
angleonclosestfly_flymale_framechase,4.943039e-02,2.122984e+00,13744
angleonclosestfly_flymale_framenearfly,-2.826908e-01,2.364075e+00,108904
angleonclosestfly_flymale_frametouch,-6.730601e-02,3.866027e+00,30538
angleonclosestfly_flymale_framewingextension,1.970055e-02,3.863302e-01,7646
anglesub_flyany_frameany,2.535300e-01,4.625304e+00,479420
anglesub_flyfemale_frameany,1.908569e-01,-6.170298e-02,236015
anglesub_flymale_frameany,3.143002e-01,6.105742e+00,243405
area_flyany_frameany,1.835295e+00,-6.275292e-01,479420
area_flyfemale_frameany,2.080384e+00,-6.465460e-01,236015
area_flymale_frameany,1.597647e+00,-4.626620e-01,243405
area_inmost_wing_flyany_frameany,6.681098e-01,-5.597141e+00,479420
area_inmost_wing_flyany_framewingextension,6.128198e-01,-1.353268e+00,7694
area_inmost_wing_flyany_framewinggrooming,4.674277e-01,5.707834e+00,3808
area_inmost_wing_flyfemale_frameany,6.845388e-01,-5.247069e+00,236015
area_inmost_wing_flymale_frameany,6.521795e-01,-5.020951e+00,243405
area_outmost_wing_flyany_frameany,7.539668e-01,-5.125104e+00,479420
area_outmost_wing_flyany_framewingextension,1.235784e+00,9.176884e-03,7694
area_outmost_wing_flyany_framewinggrooming,9.103376e-01,2.776575e+00,3808
area_outmost_wing_flyfemale_frameany,8.032180e-01,-4.327819e+00,236015
area_outmost_wing_flymale_frameany,7.062109e-01,-5.179385e+00,243405
arena_angle_flyany_frameany,3.059040e-01,3.331825e+00,479420
b_mm_flyany_frameany,2.158653e-01,-4.122836e+00,479420
b_mm_flyfemale_frameany,2.285509e-01,-4.353404e+00,236015
b_mm_flymale_frameany,2.035649e-01,-3.432271e+00,243405
boutfreq_flyany_framebackup,4.860039e-04,-3.375619e+00,479420
boutfreq_flyany_framebodyturn,1.939844e-03,-3.919626e+00,479420
boutfreq_flyany_framecrabwalkall,7.886613e-03,-3.201509e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.425639e-04,-2.292082e-01,479420
boutfreq_flyany_framejump,7.926244e-05,-3.270948e+00,479420
boutfreq_flyany_framepivotcenter,1.001210e-04,-1.930542e+00,479420
boutfreq_flyany_framepivottail,2.799216e-03,-5.439510e+00,479420
boutfreq_flyany_framerighting,1.251512e-05,-1.978458e+00,479420
boutfreq_flyany_framestop,1.108214e-02,-2.614125e+00,479420
boutfreq_flyany_frametouch,4.985190e-03,4.400338e-01,479420
boutfreq_flyany_framewalk,1.176630e-02,-4.416365e+00,479420
boutfreq_flyany_framewingextension,9.720078e-04,5.052609e+00,479420
boutfreq_flyany_framewingflick,1.531017e-03,1.881344e+01,479420
boutfreq_flyany_framewinggrooming,4.568020e-04,-5.264371e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.506224e-04,6.488160e+00,243394
boutfreq_flymale_framechase,2.235059e-03,2.207072e+00,243394
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243394
corfrac_maj_flyany_frameany,8.145046e-04,6.217508e+00,479400
corfrac_maj_flyany_framebackup,-1.870789e-01,3.209894e+00,990
corfrac_maj_flyany_framebodyturn,-7.635054e-01,-1.632943e+00,2473
corfrac_maj_flyany_framecrabwalkall,-2.634551e-01,3.232968e+00,30889
corfrac_maj_flyany_framecrabwalkextreme,-1.565702e-01,9.655160e+00,1473
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.881682e-01,8.275053e-02,5626
corfrac_maj_flyfemale_frameany,3.800427e-02,7.757992e+00,236006
corfrac_maj_flymale_frameany,-3.524640e-02,3.481189e+00,243394
da_flyany_frameany,1.669629e-05,3.286010e+00,479400
da_flyfemale_frameany,1.640411e-05,1.837794e+00,236006
da_flymale_frameany,1.697961e-05,-5.171680e-01,243394
dangle2wall_flyany_framenearwall,6.079205e-02,3.666837e+00,318786
dangle2wall_flyfemale_framenearwall,3.924420e-02,1.546092e-01,145249
dangle2wall_flymale_framenearwall,8.190031e-02,7.722906e+00,173537
dangle_biggest_wing_flyany_frameany,-1.180954e-01,-9.119926e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.428583e-01,-1.139088e+01,236006
dangle_biggest_wing_flymale_frameany,-9.408425e-02,-5.071206e+00,243394
dangle_smallest_wing_flyany_frameany,1.182211e-01,9.136725e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.429206e-01,1.133720e+01,236006
dangle_smallest_wing_flymale_frameany,9.427126e-02,5.104021e+00,243394
danglesub_flyany_framemove,-8.866353e-04,6.335026e+00,191826
danglesub_flyany_framenearfly,-4.986485e-02,3.390066e+00,210778
danglesub_flyfemale_framenearfly,-3.305459e-02,4.673462e+00,101879
danglesub_flymale_framenearfly,-6.664060e-02,1.932869e+00,108899
darea_flyany_frameany,4.074166e-05,2.094373e+00,479400
darea_flyany_frameattemptedcopulation,-3.614429e-01,-8.464138e-02,2030
darea_flyany_framebackup,-1.984653e-01,5.868133e-01,990
darea_flyany_framebodyturn,-1.284429e-01,-2.658266e+00,2473
darea_flyany_framechase,7.007518e-02,1.361817e+00,13758
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.247902e-02,9.118182e-01,30889
darea_flyany_framecrabwalkextreme,-8.938078e-02,-2.185327e+00,1473
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.362537e-02,-1.149206e+00,5626
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.060232e-03,3.576093e+00,287574
darea_flyany_frametouch,-1.186900e-02,5.663097e+00,32991
darea_flyany_framewalk,2.074896e-02,-2.771619e+00,129394
darea_flyany_framewingextension,1.524994e-01,2.316168e+00,7693
darea_flyany_framewingflick,6.112748e-01,9.394115e-01,767
darea_flyany_framewinggrooming,-4.584312e-02,-1.828935e+01,3808
darea_flyfemale_frameany,2.603847e-05,1.415547e+00,236006
darea_flymale_frameany,5.499855e-05,-8.206172e-01,243394
darea_inmost_wing_flyany_frameany,5.111411e-01,2.329495e+01,479400
darea_inmost_wing_flyfemale_frameany,6.980619e-01,2.868285e+01,236006
darea_inmost_wing_flymale_frameany,3.298941e-01,1.129672e+01,243394
darea_outmost_wing_flyany_frameany,-5.115922e-01,-2.332172e+01,479400
darea_outmost_wing_flyany_framewingextension,-3.527858e+00,-8.909062e+00,7693
darea_outmost_wing_flyfemale_frameany,-6.985549e-01,-2.889310e+01,236006
darea_outmost_wing_flymale_frameany,-3.303047e-01,-1.130852e+01,243394
db_flyany_frameany,-2.232144e-07,-1.347543e-01,479400
db_flyfemale_frameany,-2.025418e-06,6.688141e-01,236006
db_flymale_frameany,1.524285e-06,-8.936137e-01,243394
dcenter_flyany_frameany,1.052294e+01,-1.617441e+00,479420
dcenter_flyany_framebackupstart,1.031325e+01,3.262121e+00,232
dcenter_flyany_framebodyturn,1.132216e+01,6.161328e-01,2473
dcenter_flyany_framebodyturnstart,1.127172e+01,8.277283e-01,930
dcenter_flyany_framecrabwalkallstart,1.043731e+01,-1.821399e+00,3778
dcenter_flyany_framecrabwalkextreme,7.256063e+00,-1.766329e+00,1474
dcenter_flyany_framecrabwalkextremestart,7.380292e+00,-1.706198e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107775e+01,2.164971e-01,191846
dcenter_flyany_framenearwall,1.033196e+01,-1.377451e-01,318798
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128421e+01,3.141171e+00,1342
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036022e+01,-1.582564e+00,287574
dcenter_flyany_frametouch,2.944683e+00,-1.150705e+00,32991
dcenter_flyany_framewalk,1.186605e+01,-3.316474e-01,129395
dcenter_flyany_framewingflick,8.405856e+00,2.508077e+00,767
dcenter_flyany_framewinggrooming,1.281452e+01,-7.502585e-01,3808
dcenter_flyfemale_frameany,1.060042e+01,-1.260326e+00,236015
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044782e+01,-1.652152e+00,243405
dcenter_flymale_framewingextension,4.360431e+00,-6.689665e-01,7646
dcenter_flymale_framewingflick,7.609296e+00,2.950798e+00,725
ddcenter_flyany_framemove,-5.570004e-02,-9.659021e+00,191826
ddcenter_flyany_framenearfly,2.236096e-01,-2.899573e+00,210778
ddcenter_flyfemale_framenearfly,1.714550e-01,-3.447388e+00,101879
ddcenter_flymale_framenearfly,2.776549e-01,-2.293798e+00,108899
ddell2nose_flyany_framenearfly,6.291010e-01,-3.295057e+00,210778
ddell2nose_flyfemale_framenearfly,5.469086e-01,-3.512193e+00,101879
ddell2nose_flymale_framenearfly,7.168378e-01,-2.991828e+00,108899
ddist2wall_flyany_framenearwall,2.521981e-02,1.000109e+00,318786
ddist2wall_flyfemale_framenearwall,1.180286e-02,-2.084998e+00,145249
ddist2wall_flymale_framenearwall,4.087629e-02,4.441905e+00,173537
ddnose2ell_flyany_frameattemptedcopulation,4.909938e-01,-2.473048e-03,2030
ddnose2ell_flyany_framenearfly,6.288450e-01,-3.349781e+00,210778
ddnose2ell_flyfemale_framenearfly,4.376069e-01,-4.354316e+00,101879
ddnose2ell_flymale_framechase,-9.174423e-01,1.881571e-01,13744
ddnose2ell_flymale_framenearfly,8.219894e-01,-2.181023e+00,108899
decc_flyany_frameany,-7.351253e-06,-2.047701e+00,479400
decc_flyfemale_frameany,-9.457681e-06,-1.568971e+00,236006
decc_flymale_frameany,-5.308763e-06,-1.433405e-01,243394
dell2nose_flyany_frameany,9.548510e+00,-1.723401e+00,479420
dell2nose_flyany_framewingflick,7.327040e+00,2.451169e+00,767
dell2nose_flyfemale_frameany,9.426287e+00,-1.685569e+00,236015
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.667022e+00,-1.485094e+00,243405
dell2nose_flymale_framewingflick,6.675282e+00,2.757980e+00,725
dist2wall_flyany_frameany,1.498451e+01,3.436100e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.980333e+01,2.638721e+00,2030
dist2wall_flyany_framebackupstart,7.317498e+00,3.552422e+00,232
dist2wall_flyany_framebodyturnstart,9.451702e+00,3.273054e+00,930
dist2wall_flyany_framecrabwalkall,9.670636e+00,7.638324e+00,30889
dist2wall_flyany_framecrabwalkextreme,1.208722e+01,8.057129e+00,1474
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.253700e+01,5.534988e+00,191846
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.171108e+00,3.694969e+00,1342
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645581e+01,9.959453e-01,287574
dist2wall_flyany_frametouch,1.405103e+01,7.898229e+00,32991
dist2wall_flyany_framewalk,1.310321e+01,5.534469e+00,129395
dist2wall_flyany_framewinggrooming,1.926596e+01,-2.962268e-01,3808
dist2wall_flyfemale_frameany,1.615819e+01,3.932486e+00,236015
dist2wall_flymale_frameany,1.384646e+01,2.510232e+00,243405
dmax_wing_angle_flyany_frameany,-4.262600e-02,-7.873535e+00,479400
dmax_wing_angle_flyany_framewingextension,-6.263561e-01,-3.861991e-01,7693
dmax_wing_angle_flyany_framewingflick,-8.235867e+00,2.604315e-01,767
dmax_wing_angle_flyfemale_frameany,-3.987367e-02,-6.725995e+00,236006
dmax_wing_angle_flymale_frameany,-4.529480e-02,-5.054339e+00,243394
dmax_wing_area_flyany_frameany,-9.304598e-01,-1.541977e+01,479400
dmax_wing_area_flyany_framewingextension,-3.669198e+00,-8.605969e+00,7693
dmax_wing_area_flyfemale_frameany,-1.152455e+00,-1.759964e+01,236006
dmax_wing_area_flymale_frameany,-7.152028e-01,-7.753250e+00,243394
dmin_wing_angle_flyany_frameany,4.275166e-02,7.902217e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.993673e-01,1.013698e-01,7693
dmin_wing_angle_flyany_framewingflick,-8.255621e+00,8.526630e-01,767
dmin_wing_angle_flyfemale_frameany,3.993605e-02,6.712924e+00,236006
dmin_wing_angle_flymale_frameany,4.548181e-02,5.103930e+00,243394
dmin_wing_area_flyany_frameany,9.300086e-01,1.540529e+01,479400
dmin_wing_area_flyany_framewingextension,2.991071e+00,5.948213e+00,7693
dmin_wing_area_flyfemale_frameany,1.151962e+00,1.754722e+01,236006
dmin_wing_area_flymale_frameany,7.147922e-01,7.750037e+00,243394
dnose2ell_angle_30tomin30_flyany_frameany,1.008807e+01,-1.776773e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031612e+01,-1.112986e+00,236015
dnose2ell_angle_30tomin30_flymale_frameany,9.866953e+00,-2.015028e+00,243405
dnose2ell_angle_min20to20_flyany_frameany,4.058301e+01,-1.609678e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.103998e+01,9.830253e-01,236015
dnose2ell_angle_min20to20_flymale_frameany,4.013992e+01,-1.045537e+00,243405
dnose2ell_angle_min30to30_flyany_frameany,3.275863e+01,-1.161152e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.343082e+01,1.198642e+00,236015
dnose2ell_angle_min30to30_flymale_frameany,3.210686e+01,-1.161070e+00,243405
dnose2ell_flyany_frameany,9.580645e+00,-1.619836e+00,479420
dnose2ell_flyany_frameattemptedcopulation,4.007578e-01,-1.254610e-01,2030
dnose2ell_flyany_framebackupstart,9.400662e+00,2.924475e+00,232
dnose2ell_flyany_framebodyturn,1.047312e+01,7.533108e-01,2473
dnose2ell_flyany_framebodyturnstart,1.044357e+01,9.965837e-01,930
dnose2ell_flyany_framecrabwalkallstart,9.496779e+00,-1.814565e+00,3778
dnose2ell_flyany_framecrabwalkextreme,5.943329e+00,-2.122824e+00,1474
dnose2ell_flyany_framecrabwalkextremestart,6.148052e+00,-1.871516e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.400156e+00,-1.344992e-02,318798
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037922e+01,2.941514e+00,1342
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.442709e+00,-1.554880e+00,287574
dnose2ell_flyany_frametouch,9.090444e-01,-5.824969e+00,32991
dnose2ell_flyany_framewalk,1.093196e+01,-3.746375e-01,129395
dnose2ell_flyany_framewingflick,7.695253e+00,2.171478e+00,767
dnose2ell_flyany_framewinggrooming,1.207649e+01,-5.831186e-01,3808
dnose2ell_flyfemale_frameany,9.843823e+00,-8.253365e-01,236015
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.325458e+00,-1.988910e+00,243405
dnose2ell_flymale_framechase,1.479618e+00,-1.742475e+00,13744
dnose2ell_flymale_framewingextension,2.017990e+00,-7.982208e-01,7646
dnose2ell_flymale_framewingflick,6.654458e+00,2.611949e+00,725
dnose2tail_flyany_frameany,1.053690e+01,-1.514981e+00,479420
dnose2tail_flyany_framemove,1.111624e+01,3.767826e-01,191846
dnose2tail_flyfemale_frameany,1.089812e+01,-4.541247e-01,236015
dnose2tail_flymale_frameany,1.018664e+01,-2.082740e+00,243405
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479400
dnwingsdetected_flyfemale_frameany,-1.284895e-04,-1.221802e+00,236006
dnwingsdetected_flymale_frameany,1.245893e-04,1.517912e+00,243394
dphi_flyany_framemove,-3.357405e-02,-9.107371e-01,191826
dphi_flyfemale_framemove,1.979780e-02,1.920831e-01,66652
dphi_flymale_framemove,-8.678076e-02,-1.603550e+00,125174
dtheta_flyany_frameany,-1.354221e-02,-1.523767e+00,479400
dtheta_flyfemale_frameany,7.009987e-03,7.940758e-01,236006
dtheta_flymale_frameany,-3.347057e-02,-2.949635e+00,243394
du_cor_flyany_frameany,5.096032e+00,-1.254606e+00,479400
du_cor_flyfemale_frameany,3.373171e+00,-3.478179e+00,236006
du_cor_flymale_frameany,6.766597e+00,7.766641e-01,243394
du_ctr_flyany_frameany,5.372376e+00,-1.326703e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.747234e-01,-8.893071e-01,2030
du_ctr_flyany_framebackup,-7.932070e+00,-4.851287e-01,990
du_ctr_flyany_framebodyturn,5.769183e+00,1.112422e+00,2473
du_ctr_flyany_framecrabwalkall,1.041540e+01,-1.335593e+00,30889
du_ctr_flyany_framecrabwalkextreme,8.632970e-01,-2.354304e+00,1473
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.276448e+01,2.073776e+00,191826
du_ctr_flyany_framenearfly,5.059076e+00,-9.771076e-01,210778
du_ctr_flyany_framenearwall,5.732842e+00,-1.815417e+00,318786
