field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.605424e-01,2.996176e+00,3.300000e-03,9.967000e-01,1,4,1821577
a_mm_flyfemale_frameany,6.983593e-01,2.039896e+00,2.720000e-02,9.728000e-01,1,4,914125
a_mm_flymale_frameany,6.220261e-01,3.543517e+00,3.300000e-03,9.967000e-01,1,4,902467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
absangle2wall_flyany_framebackupstart_nearwall,8.812041e-01,2.638861e+00,3.500000e-03,9.965000e-01,1,4,2113
absangle2wall_flyany_framebodyturnstart,1.102306e+00,-8.878501e-02,5.318000e-01,4.682000e-01,1,4,5956
absangle2wall_flyany_framecrabwalkall,1.107676e+00,-1.606794e+00,9.676000e-01,3.240000e-02,1,4,197642
absangle2wall_flyany_framecrabwalkextreme,9.634387e-01,1.182056e-01,4.618000e-01,5.382000e-01,1,4,5526
absangle2wall_flyany_framejump,1.708449e+00,1.688050e+00,4.710000e-02,9.529000e-01,1,4,2347
absangle2wall_flyany_framejumpstart,1.712268e+00,1.574415e+00,7.050000e-02,9.295000e-01,1,2,454
absangle2wall_flyany_framemove,1.300343e+00,-1.914027e-02,5.055000e-01,4.945000e-01,1,4,1013128
absangle2wall_flyany_framenearwall,1.385633e+00,9.613458e-01,1.495000e-01,8.505000e-01,1,4,1411548
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.862858e-01,2.971952e+00,4.000000e-03,9.960000e-01,1,4,11166
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.639973e+00,3.085925e-01,3.683000e-01,6.317000e-01,1,4,808449
absangle2wall_flyany_frametouch,1.426421e+00,3.040163e-01,3.797000e-01,6.203000e-01,1,4,60261
absangle2wall_flyany_framewalk,1.322018e+00,-2.093918e+00,9.936000e-01,6.400000e-03,1,4,561929
absangle2wall_flyany_framewinggrooming,1.584924e+00,4.424292e-01,2.854000e-01,7.146000e-01,1,4,126935
absangle2wall_flyfemale_framenearwall,1.373665e+00,3.389024e-01,3.369000e-01,6.631000e-01,1,4,709536
absangle2wall_flymale_framenearwall,1.396212e+00,1.369463e+00,8.680000e-02,9.132000e-01,1,4,699437
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595622e+00,-1.429124e+00,9.392000e-01,6.080000e-02,1,4,1260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524993e+00,1.396968e+00,9.400000e-02,9.060000e-01,1,4,2266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478490e+00,7.655465e-01,2.138000e-01,7.862000e-01,1,4,7633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180480e+00,1.314119e-01,4.543000e-01,5.457000e-01,1,2,473
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559758e+00,9.290891e-02,4.130000e-01,5.870000e-01,1,4,702389
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409830e+00,-2.288878e+00,9.948000e-01,5.200000e-03,1,4,5326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578916e+00,8.780160e-01,1.844000e-01,8.156000e-01,1,4,284545
absanglefrom1to2_nose2ell_flyany_frametouch,7.233223e-01,-8.070978e-01,8.270000e-01,1.730000e-01,1,4,60261
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599463e+00,1.823754e-01,3.621000e-01,6.379000e-01,1,4,354288
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.700605e-01,-5.223847e-01,7.012000e-01,2.988000e-01,1,4,24767
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,218
absanglefrom1to2_nose2ell_flymale_framechase,3.170687e-01,1.731295e+00,3.530000e-02,9.647000e-01,1,4,13365
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510527e+00,-3.127244e-01,6.803000e-01,3.197000e-01,1,4,346128
absanglefrom1to2_nose2ell_flymale_frametouch,6.714402e-01,-8.597881e-01,8.226000e-01,1.774000e-01,1,4,35109
absanglefrom1to2_nose2ell_flymale_framewingextension,3.597215e-01,-2.077704e+00,1.000000e+00,0.000000e+00,1,3,3276
absdangle2wall_flyany_framenearwall,1.309361e+00,-2.765804e+00,9.971000e-01,2.900000e-03,1,4,1411495
absdangle2wall_flyfemale_framenearwall,1.288623e+00,-2.517096e+00,9.926000e-01,7.400000e-03,1,4,709511
absdangle2wall_flymale_framenearwall,1.331572e+00,-2.603650e+00,9.917000e-01,8.300000e-03,1,4,699409
absdtheta_flyany_frameany,1.162011e+00,-2.455341e+00,9.879000e-01,1.210000e-02,1,4,1821499
absdtheta_flyany_framebackup,2.494430e+00,-1.721892e-01,5.930000e-01,4.070000e-01,1,4,8798
absdtheta_flyany_framebodyturn,5.173591e+00,-2.089007e+00,9.867000e-01,1.330000e-02,1,4,14799
absdtheta_flyany_framecrabwalkall,1.525486e+00,-2.283406e+00,9.911000e-01,8.900000e-03,1,4,197636
absdtheta_flyany_framecrabwalkextreme,1.487868e+00,-3.507609e+00,1.000000e+00,0.000000e+00,1,4,5526
absdtheta_flyany_framemove,1.795101e+00,-2.830001e+00,1.000000e+00,0.000000e+00,1,4,1013050
absdtheta_flyany_framenearfly,1.255300e+00,-2.195300e+00,9.816000e-01,1.840000e-02,1,4,702354
absdtheta_flyany_framenearwall,1.303424e+00,-2.771528e+00,9.985000e-01,1.500000e-03,1,4,1411495
absdtheta_flyany_framenotnearfly_notnearwall,7.388385e-01,-1.062717e+00,8.604000e-01,1.396000e-01,1,4,321375
absdtheta_flyany_framepivotcenter,6.258487e+00,-4.051468e-01,6.894000e-01,3.106000e-01,1,4,1392
absdtheta_flyany_framepivottail,4.765630e+00,-2.292522e+00,9.956000e-01,4.400000e-03,1,4,43379
absdtheta_flyany_framerighting,9.222359e+00,3.213963e-01,3.366000e-01,6.634000e-01,1,4,5848
absdtheta_flyany_framestop,3.671668e-01,-2.365019e+00,9.861000e-01,1.390000e-02,1,4,808449
absdtheta_flyany_frametouch,1.563667e+00,-1.666319e+00,9.565000e-01,4.350000e-02,1,4,60261
absdtheta_flyany_framewalk,1.443180e+00,-2.318542e+00,9.907000e-01,9.300000e-03,1,4,561924
absdtheta_flyany_framewingextension,1.413787e+00,-5.516006e-02,5.085000e-01,4.915000e-01,1,3,3385
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.603177e-01,-9.150303e-01,8.501000e-01,1.499000e-01,1,4,126931
absdtheta_flyfemale_frameany,1.155161e+00,-1.873862e+00,9.599000e-01,4.010000e-02,1,4,914085
absdtheta_flymale_frameany,1.170613e+00,-2.722014e+00,9.958000e-01,4.200000e-03,1,4,902429
absdtheta_flymale_framechase,1.791818e+00,-4.155729e-01,7.136000e-01,2.864000e-01,1,4,13365
absdv_cor_flyany_frameany,1.639100e+00,-7.314237e-01,7.840000e-01,2.160000e-01,1,4,1821499
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
absdv_cor_flyany_framebackup,1.348310e+00,-5.192512e-01,6.796000e-01,3.204000e-01,1,4,8798
absdv_cor_flyany_framebodyturn,3.103707e+00,3.098494e-01,3.872000e-01,6.128000e-01,1,4,14799
absdv_cor_flyany_framecrabwalkall,5.701792e+00,-7.282850e-02,5.645000e-01,4.355000e-01,1,4,197636
absdv_cor_flyany_framecrabwalkextreme,4.872597e+00,1.210985e-02,4.866000e-01,5.134000e-01,1,4,5526
absdv_cor_flyany_framejump,1.864240e+01,2.809080e+00,6.800000e-03,9.932000e-01,1,4,2347
absdv_cor_flyany_framemove,2.840387e+00,-1.772790e-01,5.836000e-01,4.164000e-01,1,4,1013050
absdv_cor_flyany_framenearfly,1.448179e+00,-1.411075e+00,9.308000e-01,6.920000e-02,1,4,702354
absdv_cor_flyany_framenearwall,1.949087e+00,-7.696907e-01,7.984000e-01,2.016000e-01,1,4,1411495
absdv_cor_flyany_framenotnearfly_notnearwall,6.394671e-01,-7.301774e-01,7.765000e-01,2.235000e-01,1,4,321375
absdv_cor_flyany_framepivotcenter,4.673967e-02,-2.802208e-01,7.252000e-01,2.748000e-01,1,4,1392
absdv_cor_flyany_framepivottail,2.385299e+00,-4.683807e-01,6.918000e-01,3.082000e-01,1,4,43379
absdv_cor_flyany_framerighting,6.132207e+00,2.676580e-02,4.831000e-01,5.169000e-01,1,4,5848
absdv_cor_flyany_framestop,1.277126e-01,-8.950615e-01,8.307000e-01,1.693000e-01,1,4,808449
absdv_cor_flyany_frametouch,1.590780e+00,-1.348197e+00,9.290000e-01,7.100000e-02,1,4,60261
absdv_cor_flyany_framewalk,3.423080e+00,-1.025984e-01,5.624000e-01,4.376000e-01,1,4,561924
absdv_cor_flyany_framewingextension,9.869375e-01,1.076946e-01,4.715000e-01,5.285000e-01,1,3,3385
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.481577e-01,2.691067e+00,1.930000e-02,9.807000e-01,1,4,126931
absdv_cor_flyfemale_frameany,1.564258e+00,-2.355833e-01,6.058000e-01,3.942000e-01,1,4,914085
absdv_cor_flymale_frameany,1.720574e+00,-1.065803e+00,8.670000e-01,1.330000e-01,1,4,902429
absdv_cor_flymale_framechase,2.006672e+00,-1.258919e+00,9.329000e-01,6.710000e-02,1,4,13365
absphidiff_nose2ell_flyany_framenearfly,1.590271e+00,-8.785714e-01,8.357000e-01,1.643000e-01,1,4,702354
absphidiff_nose2ell_flyany_frametouch,1.539145e+00,-1.406415e+00,9.221000e-01,7.790000e-02,1,4,60261
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
absphidiff_nose2ell_flyfemale_framenearfly,1.600647e+00,-8.819917e-01,8.363000e-01,1.637000e-01,1,4,354270
absphidiff_nose2ell_flyfemale_frametouch,1.580436e+00,-1.497564e+00,9.383000e-01,6.170000e-02,1,4,24767
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.916736e-01,6.469578e-01,2.315000e-01,7.685000e-01,1,4,13365
absphidiff_nose2ell_flymale_framenearfly,1.580515e+00,-8.658596e-01,8.330000e-01,1.670000e-01,1,4,346111
absphidiff_nose2ell_flymale_frametouch,1.497880e+00,-1.028293e+00,8.679000e-01,1.321000e-01,1,4,35109
absphidiff_nose2ell_flymale_framewingextension,1.075359e+00,-1.568443e+00,9.588000e-01,4.120000e-02,1,3,3276
abssmoothdtheta_flyany_frameany,8.930001e-01,-2.268641e+00,9.818000e-01,1.820000e-02,1,4,1821499
abssmoothdtheta_flyfemale_frameany,9.036800e-01,-1.721955e+00,9.485000e-01,5.150000e-02,1,4,914085
abssmoothdtheta_flymale_frameany,8.843417e-01,-2.509842e+00,9.938000e-01,6.200000e-03,1,4,902429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582814e+00,2.641412e-01,3.806000e-01,6.194000e-01,1,4,1260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664640e+00,-7.388273e-02,5.558000e-01,4.442000e-01,1,4,7633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.782557e+00,1.796305e+00,3.250000e-02,9.675000e-01,1,2,473
absthetadiff_nose2ell_flyany_framenearfly,1.616871e+00,5.521847e-02,5.126000e-01,4.874000e-01,1,4,702389
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602710e+00,5.040000e-01,3.126000e-01,6.874000e-01,1,4,5326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567264e+00,1.883304e-01,4.428000e-01,5.572000e-01,1,4,284545
absthetadiff_nose2ell_flyany_frametouch,1.748532e+00,-1.303701e-01,5.871000e-01,4.129000e-01,1,4,60261
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.647029e+00,2.029622e-01,4.691000e-01,5.309000e-01,1,4,354288
absthetadiff_nose2ell_flyfemale_frametouch,1.819640e+00,-2.154725e-01,5.893000e-01,4.107000e-01,1,4,24767
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,218
absthetadiff_nose2ell_flymale_framechase,4.621876e-01,2.738625e+00,5.700000e-03,9.943000e-01,1,4,13365
absthetadiff_nose2ell_flymale_framenearfly,1.586697e+00,-1.162811e-01,5.749000e-01,4.251000e-01,1,4,346128
absthetadiff_nose2ell_flymale_frametouch,1.672552e+00,-1.845568e-01,6.048000e-01,3.952000e-01,1,4,35109
absthetadiff_nose2ell_flymale_framewingextension,5.334253e-01,-2.207988e+00,9.983000e-01,1.700000e-03,1,3,3276
absyaw_flyany_framemove,5.904727e-01,1.490338e-01,4.209000e-01,5.791000e-01,1,4,1013128
absyaw_flyfemale_framemove,6.294572e-01,8.549468e-01,1.755000e-01,8.245000e-01,1,4,535724
absyaw_flymale_framemove,5.508174e-01,-3.401603e-01,6.376000e-01,3.624000e-01,1,4,476009
accmag_flyany_frameany,9.581172e+01,-1.582334e+00,9.417000e-01,5.830000e-02,1,4,1821499
accmag_flyfemale_frameany,9.662964e+01,-1.206269e+00,8.838000e-01,1.162000e-01,1,4,914085
accmag_flymale_frameany,9.501006e+01,-1.847084e+00,9.652000e-01,3.480000e-02,1,4,902429
angle_biggest_wing_flyany_frameany,3.440310e-02,-7.521178e-01,8.030000e-01,1.970000e-01,1,4,1821577
angle_biggest_wing_flyany_framewingextension,7.013442e-01,-4.913877e-01,7.245000e-01,2.755000e-01,1,3,3385
angle_biggest_wing_flyfemale_frameany,2.943449e-02,-1.454221e+00,9.391000e-01,6.090000e-02,1,4,914125
angle_biggest_wing_flymale_frameany,3.714661e-02,-1.505820e-01,5.724000e-01,4.276000e-01,1,4,902467
angle_smallest_wing_flyany_frameany,9.639976e-03,-9.609172e-01,8.647000e-01,1.353000e-01,1,4,1821577
angle_smallest_wing_flyany_framewingextension,6.818481e-02,-7.598431e-01,8.363000e-01,1.637000e-01,1,3,3385
angle_smallest_wing_flyfemale_frameany,4.475205e-03,-1.579177e+00,9.494000e-01,5.060000e-02,1,4,914125
angle_smallest_wing_flymale_frameany,1.329213e-02,-3.831161e-01,6.879000e-01,3.121000e-01,1,4,902467
angleonclosestfly_flyany_framenearfly,-3.853724e-01,-4.391988e-01,7.142000e-01,2.858000e-01,1,4,702389
angleonclosestfly_flyany_framestop_nearfly,-3.970252e-01,-6.052563e-01,7.558000e-01,2.442000e-01,1,4,284545
angleonclosestfly_flyany_frametouch,-3.072071e-01,3.558164e-01,3.515000e-01,6.485000e-01,1,4,60261
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
angleonclosestfly_flyfemale_framenearfly,-4.143476e-01,-3.573977e-01,7.113000e-01,2.887000e-01,1,4,354288
angleonclosestfly_flyfemale_frametouch,-3.467571e-01,1.490448e-01,4.495000e-01,5.505000e-01,1,4,24767
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,218
angleonclosestfly_flymale_framechase,2.002472e-02,1.112677e+00,1.125000e-01,8.875000e-01,1,4,13365
angleonclosestfly_flymale_framenearfly,-3.481513e-01,1.023967e-01,4.402000e-01,5.598000e-01,1,4,346128
angleonclosestfly_flymale_frametouch,-2.713001e-01,3.425338e-01,3.864000e-01,6.136000e-01,1,4,35109
angleonclosestfly_flymale_framewingextension,9.372096e-02,1.142014e+00,6.010000e-02,9.399000e-01,1,3,3276
anglesub_flyany_frameany,2.122912e-01,1.344167e+00,8.230000e-02,9.177000e-01,1,4,1821577
anglesub_flyfemale_frameany,2.066711e-01,1.382571e+00,7.160000e-02,9.284000e-01,1,4,914125
anglesub_flymale_frameany,2.191682e-01,1.076892e+00,1.126000e-01,8.874000e-01,1,4,902467
area_flyany_frameany,1.923733e+00,2.216487e+00,1.810000e-02,9.819000e-01,1,4,1821577
area_flyfemale_frameany,2.137548e+00,1.406347e+00,6.170000e-02,9.383000e-01,1,4,914125
area_flymale_frameany,1.705380e+00,2.866839e+00,3.300000e-03,9.967000e-01,1,4,902467
area_inmost_wing_flyany_frameany,8.594618e-01,4.342514e-01,3.257000e-01,6.743000e-01,1,4,1821577
area_inmost_wing_flyany_framewingextension,6.191419e-01,-9.070954e-01,8.523000e-01,1.477000e-01,1,3,3385
area_inmost_wing_flyany_framewinggrooming,3.906209e-01,1.007020e+00,1.645000e-01,8.355000e-01,1,4,126935
area_inmost_wing_flyfemale_frameany,9.223001e-01,8.984703e-01,1.665000e-01,8.335000e-01,1,4,914125
area_inmost_wing_flymale_frameany,7.969044e-01,-2.422052e-01,5.976000e-01,4.024000e-01,1,4,902467
area_outmost_wing_flyany_frameany,9.313347e-01,8.134684e-01,1.991000e-01,8.009000e-01,1,4,1821577
area_outmost_wing_flyany_framewingextension,1.235452e+00,4.688339e-01,2.767000e-01,7.233000e-01,1,3,3385
area_outmost_wing_flyany_framewinggrooming,8.272273e-01,-3.527869e-01,6.379000e-01,3.621000e-01,1,4,126935
area_outmost_wing_flyfemale_frameany,1.003553e+00,9.860749e-01,1.484000e-01,8.516000e-01,1,4,914125
area_outmost_wing_flymale_frameany,8.562219e-01,3.022976e-01,3.684000e-01,6.316000e-01,1,4,902467
arena_angle_flyany_frameany,8.695163e-03,-3.132741e-01,6.621000e-01,3.379000e-01,1,4,1821577
b_mm_flyany_frameany,2.309359e-01,1.406117e+00,7.700000e-02,9.230000e-01,1,4,1821577
b_mm_flyfemale_frameany,2.435122e-01,7.764473e-01,1.868000e-01,8.132000e-01,1,4,914125
b_mm_flymale_frameany,2.180157e-01,1.788803e+00,2.820000e-02,9.718000e-01,1,4,902467
boutfreq_flyany_framebackup,1.177138e-03,-1.876570e-01,5.624000e-01,4.376000e-01,1,4,1821577
boutfreq_flyany_framebodyturn,3.280330e-03,-1.915437e+00,9.788000e-01,2.120000e-02,1,4,1821577
boutfreq_flyany_framecrabwalkall,1.124014e-02,4.877484e-01,3.081000e-01,6.919000e-01,1,4,1821577
boutfreq_flyany_framecrabwalkextreme,7.915802e-04,-1.277103e-01,5.435000e-01,4.565000e-01,1,4,1821577
boutfreq_flyany_framejump,4.739344e-04,-1.219318e+00,9.198000e-01,8.020000e-02,1,4,1821577
boutfreq_flyany_framepivotcenter,2.896934e-04,1.044150e+00,1.692000e-01,8.308000e-01,1,4,1821577
boutfreq_flyany_framepivottail,6.145182e-03,-1.774517e+00,9.486000e-01,5.140000e-02,1,4,1821577
boutfreq_flyany_framerighting,2.245992e-04,-3.520466e-01,6.421000e-01,3.579000e-01,1,4,1821577
boutfreq_flyany_framestop,1.350930e-02,-2.528075e-01,6.047000e-01,3.953000e-01,1,4,1821577
boutfreq_flyany_frametouch,4.943108e-03,3.982089e-01,2.994000e-01,7.006000e-01,1,4,1821577
boutfreq_flyany_framewalk,1.913148e-02,-6.920251e-02,5.581000e-01,4.419000e-01,1,4,1821577
boutfreq_flyany_framewingextension,1.495535e-04,-2.865032e-02,3.779000e-01,6.221000e-01,1,4,1821577
boutfreq_flyany_framewingflick,1.733640e-04,-2.596416e-01,5.792000e-01,4.208000e-01,1,4,1821577
boutfreq_flyany_framewinggrooming,1.228171e-03,-1.329859e+00,9.302000e-01,6.980000e-02,1,4,1821577
boutfreq_flymale_frameattemptedcopulation,3.533587e-05,2.215165e-01,2.773000e-01,7.227000e-01,1,4,902429
boutfreq_flymale_framechase,1.077755e-03,4.157306e-01,2.447000e-01,7.553000e-01,1,4,902429
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.071000e-01,6.929000e-01,1,4,902429
corfrac_maj_flyany_frameany,-9.559247e-02,1.592439e-01,4.290000e-01,5.710000e-01,1,4,1821499
corfrac_maj_flyany_framebackup,-2.000205e-01,1.485110e+00,5.910000e-02,9.409000e-01,1,4,8798
corfrac_maj_flyany_framebodyturn,-7.647572e-01,-2.457785e+00,9.910000e-01,9.000000e-03,1,4,14799
corfrac_maj_flyany_framecrabwalkall,-2.855057e-01,1.417155e+00,5.920000e-02,9.408000e-01,1,4,197636
corfrac_maj_flyany_framecrabwalkextreme,-4.154178e-01,3.026957e+00,7.700000e-03,9.923000e-01,1,4,5526
corfrac_maj_flyany_framepivotcenter,-8.762596e-02,3.591014e-01,2.816000e-01,7.184000e-01,1,4,1392
corfrac_maj_flyany_framepivottail,-6.790138e-01,3.722924e-01,3.229000e-01,6.771000e-01,1,4,43379
corfrac_maj_flyfemale_frameany,-1.164162e-01,-9.447469e-01,8.519000e-01,1.481000e-01,1,4,914085
corfrac_maj_flymale_frameany,-7.514410e-02,1.444997e+00,9.230000e-02,9.077000e-01,1,4,902429
da_flyany_frameany,-3.950214e-06,6.311424e-01,2.503000e-01,7.497000e-01,1,4,1821499
da_flyfemale_frameany,-6.826594e-05,1.737627e-01,5.455000e-01,4.545000e-01,1,4,914085
da_flymale_frameany,4.351295e-05,-3.792547e-01,5.983000e-01,4.017000e-01,1,4,902429
dangle2wall_flyany_framenearwall,2.066371e-02,-1.042309e+00,8.725000e-01,1.275000e-01,1,4,1411495
dangle2wall_flyfemale_framenearwall,2.649635e-02,-1.132606e+00,9.004000e-01,9.960000e-02,1,4,709511
dangle2wall_flymale_framenearwall,1.591515e-02,-5.610310e-01,7.450000e-01,2.550000e-01,1,4,699409
dangle_biggest_wing_flyany_frameany,2.213541e-02,3.360799e+00,2.800000e-03,9.972000e-01,1,4,1821499
dangle_biggest_wing_flyfemale_frameany,2.972189e-02,3.708574e+00,1.300000e-03,9.987000e-01,1,4,914085
dangle_biggest_wing_flymale_frameany,1.415382e-02,2.187760e+00,1.100000e-02,9.890000e-01,1,4,902429
dangle_smallest_wing_flyany_frameany,-2.212469e-02,-3.357382e+00,9.972000e-01,2.800000e-03,1,4,1821499
dangle_smallest_wing_flyfemale_frameany,-2.932744e-02,-3.689592e+00,9.987000e-01,1.300000e-03,1,4,914085
dangle_smallest_wing_flymale_frameany,-1.448794e-02,-2.179217e+00,9.890000e-01,1.100000e-02,1,4,902429
danglesub_flyany_framemove,-1.551580e-02,1.788140e-01,4.196000e-01,5.804000e-01,1,4,1013050
danglesub_flyany_framenearfly,-7.149111e-02,1.728410e+00,4.620000e-02,9.538000e-01,1,4,702354
danglesub_flyfemale_framenearfly,-6.796750e-02,1.708493e+00,4.890000e-02,9.511000e-01,1,4,354270
danglesub_flymale_framenearfly,-7.583760e-02,1.551331e+00,5.060000e-02,9.494000e-01,1,4,346111
darea_flyany_frameany,1.547509e-05,1.167919e+00,1.095000e-01,8.905000e-01,1,4,1821499
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
darea_flyany_framebackup,-1.095897e-01,4.267553e+00,1.200000e-03,9.988000e-01,1,4,8798
darea_flyany_framebodyturn,-9.845759e-03,8.424506e-01,1.899000e-01,8.101000e-01,1,4,14799
darea_flyany_framechase,-2.276139e-02,-1.929501e+00,9.774000e-01,2.260000e-02,1,4,14203
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.379699e-03,2.092096e+00,1.530000e-02,9.847000e-01,1,4,197636
darea_flyany_framecrabwalkextreme,-2.854518e-02,1.015019e+00,1.412000e-01,8.588000e-01,1,4,5526
darea_flyany_framejump,-8.077622e-02,4.981184e-02,4.458000e-01,5.542000e-01,1,4,2347
darea_flyany_framepivotcenter,1.616459e-01,2.127977e+00,0.000000e+00,1.000000e+00,1,4,1392
darea_flyany_framepivottail,-4.258845e-02,8.162244e-01,1.864000e-01,8.136000e-01,1,4,43379
darea_flyany_framerighting,1.159742e-01,1.229470e+00,5.940000e-02,9.406000e-01,1,4,5848
darea_flyany_framestop,-1.176716e-02,7.042419e-01,2.407000e-01,7.593000e-01,1,4,808449
darea_flyany_frametouch,-7.449244e-02,3.142479e-01,3.778000e-01,6.222000e-01,1,4,60261
darea_flyany_framewalk,2.171043e-02,-2.047850e+00,9.758000e-01,2.420000e-02,1,4,561924
darea_flyany_framewingextension,-2.087884e-01,-2.253075e+00,9.912000e-01,8.800000e-03,1,3,3385
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.209335e-02,-1.015561e+00,8.769000e-01,1.231000e-01,1,4,126931
darea_flyfemale_frameany,-3.694156e-04,-1.692528e-01,6.594000e-01,3.406000e-01,1,4,914085
darea_flymale_frameany,3.556841e-04,2.995974e-01,2.930000e-01,7.070000e-01,1,4,902429
darea_inmost_wing_flyany_frameany,5.448475e-02,-2.197962e+00,9.951000e-01,4.900000e-03,1,4,1821499
darea_inmost_wing_flyfemale_frameany,4.708634e-02,-2.861771e+00,9.987000e-01,1.300000e-03,1,4,914085
darea_inmost_wing_flymale_frameany,6.096141e-02,-8.858439e-01,8.281000e-01,1.719000e-01,1,4,902429
darea_outmost_wing_flyany_frameany,-5.443557e-02,2.194585e+00,4.900000e-03,9.951000e-01,1,4,1821499
darea_outmost_wing_flyany_framewingextension,-5.100063e-01,-1.185891e-01,5.778000e-01,4.222000e-01,1,3,3385
darea_outmost_wing_flyfemale_frameany,-4.644054e-02,2.858995e+00,1.300000e-03,9.987000e-01,1,4,914085
darea_outmost_wing_flymale_frameany,-6.136773e-02,9.005717e-01,1.675000e-01,8.325000e-01,1,4,902429
db_flyany_frameany,3.949580e-06,1.352656e+00,6.570000e-02,9.343000e-01,1,4,1821499
db_flyfemale_frameany,-1.888127e-05,-3.285489e-01,7.203000e-01,2.797000e-01,1,4,914085
db_flymale_frameany,2.780108e-05,9.870618e-01,1.306000e-01,8.694000e-01,1,4,902429
dcenter_flyany_frameany,1.119437e+01,-2.489106e-01,6.000000e-01,4.000000e-01,1,4,1821577
dcenter_flyany_framebackupstart,8.590589e+00,-6.029637e-01,7.277000e-01,2.723000e-01,1,4,2136
dcenter_flyany_framebodyturn,1.183727e+01,1.285652e+00,9.330000e-02,9.067000e-01,1,4,14799
dcenter_flyany_framebodyturnstart,1.174575e+01,1.432589e+00,7.930000e-02,9.207000e-01,1,4,5956
dcenter_flyany_framecrabwalkallstart,1.203181e+01,2.120055e+00,2.190000e-02,9.781000e-01,1,4,20425
dcenter_flyany_framecrabwalkextreme,8.690149e+00,4.546166e-01,3.073000e-01,6.927000e-01,1,4,5526
dcenter_flyany_framecrabwalkextremestart,8.865950e+00,7.008806e-01,2.391000e-01,7.609000e-01,1,4,1434
dcenter_flyany_framejumpstart,1.145875e+01,-1.516695e-01,5.854000e-01,4.146000e-01,1,3,684
dcenter_flyany_framemove,1.136739e+01,4.494519e-01,3.070000e-01,6.930000e-01,1,4,1013128
