field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539417e-01,1.260720e+00,455071
a_mm_flyfemale_frameany,6.997973e-01,1.205379e+00,214451
a_mm_flymale_frameany,6.128524e-01,1.745875e+00,239091
absangle2wall_flyany_frameattemptedcopulation,1.513299e+00,-4.474246e-01,821
absangle2wall_flyany_framebackupstart_nearwall,7.894966e-01,-7.359663e-01,653
absangle2wall_flyany_framebodyturnstart,1.129463e+00,7.700661e-01,1974
absangle2wall_flyany_framecrabwalkall,1.109846e+00,-1.503545e+00,60098
absangle2wall_flyany_framecrabwalkextreme,1.075115e+00,1.412651e+00,1452
absangle2wall_flyany_framejump,1.678847e+00,-1.851138e-01,1282
absangle2wall_flyany_framejumpstart,1.700831e+00,-2.062122e-01,445
absangle2wall_flyany_framemove,1.289468e+00,-1.368654e+00,263111
absangle2wall_flyany_framenearwall,1.331622e+00,-2.147480e+00,360258
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.191763e-01,-1.749998e+00,3015
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561116e+00,-2.770492e+00,191960
absangle2wall_flyany_frametouch,1.429280e+00,-6.211076e-01,19709
absangle2wall_flyany_framewalk,1.296737e+00,-3.184729e+00,155302
absangle2wall_flyany_framewinggrooming,1.443231e+00,-2.598400e+00,39689
absangle2wall_flyfemale_framenearwall,1.288851e+00,-3.826897e+00,169739
absangle2wall_flymale_framenearwall,1.370827e+00,-3.370586e-01,190003
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729220e+00,1.743349e+00,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571699e+00,1.921345e+00,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528872e+00,1.571177e+00,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115096e+00,-2.726327e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595073e+00,1.487653e+00,166766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567369e+00,3.200197e+00,1250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582133e+00,5.663928e-01,62598
absanglefrom1to2_nose2ell_flyany_frametouch,7.831566e-01,2.735155e+00,19709
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744422e+00,2.183445e+00,80482
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.652251e-01,4.706046e+00,4198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.838980e-01,4.972956e-02,757
absanglefrom1to2_nose2ell_flymale_framechase,3.233863e-01,2.673092e+00,9316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.459458e+00,-8.589166e-01,85938
absanglefrom1to2_nose2ell_flymale_frametouch,7.021998e-01,8.981715e-01,15477
absanglefrom1to2_nose2ell_flymale_framewingextension,2.729175e-01,-2.061778e+00,7566
absdangle2wall_flyany_framenearwall,1.494865e+00,2.475081e-01,360240
absdangle2wall_flyfemale_framenearwall,1.502866e+00,4.696010e-01,169730
absdangle2wall_flymale_framenearwall,1.488109e+00,5.117117e-03,189995
absdtheta_flyany_frameany,1.348589e+00,3.444648e-01,455051
absdtheta_flyany_framebackup,2.605481e+00,9.423633e-01,2650
absdtheta_flyany_framebodyturn,5.869279e+00,7.923873e-01,5104
absdtheta_flyany_framecrabwalkall,1.643442e+00,-7.042066e-01,60097
absdtheta_flyany_framecrabwalkextreme,1.630285e+00,-2.025263e+00,1452
absdtheta_flyany_framemove,2.054447e+00,4.198407e-01,263091
absdtheta_flyany_framenearfly,1.447404e+00,2.977881e-01,166758
absdtheta_flyany_framenearwall,1.486958e+00,2.416533e-01,360240
absdtheta_flyany_framenotnearfly_notnearwall,8.899445e-01,9.922466e-01,77449
absdtheta_flyany_framepivotcenter,7.488477e+00,2.552299e+00,454
absdtheta_flyany_framepivottail,5.490102e+00,1.203572e+00,12334
absdtheta_flyany_framerighting,9.009222e+00,-4.449793e-01,1410
absdtheta_flyany_framestop,3.927812e-01,-9.455146e-01,191960
absdtheta_flyany_frametouch,1.677554e+00,1.573370e-01,19709
absdtheta_flyany_framewalk,1.636160e+00,8.286307e-02,155301
absdtheta_flyany_framewingextension,1.041678e+00,-1.310698e+00,7577
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.663277e-01,-6.740941e-02,39688
absdtheta_flyfemale_frameany,1.358568e+00,6.609358e-01,214441
absdtheta_flymale_frameany,1.342875e+00,1.313087e-03,239082
absdtheta_flymale_framechase,1.826264e+00,-2.140441e-02,9316
absdv_cor_flyany_frameany,1.969766e+00,1.379797e+00,455051
absdv_cor_flyany_frameattemptedcopulation,4.253559e-01,-1.825023e+00,821
absdv_cor_flyany_framebackup,1.500627e+00,1.472870e+00,2650
absdv_cor_flyany_framebodyturn,3.275583e+00,9.037091e-01,5104
absdv_cor_flyany_framecrabwalkall,6.198086e+00,1.089901e+00,60097
absdv_cor_flyany_framecrabwalkextreme,4.754367e+00,-4.448400e-01,1452
absdv_cor_flyany_framejump,1.672111e+01,4.602355e-01,1282
absdv_cor_flyany_framemove,3.278122e+00,1.713625e+00,263091
absdv_cor_flyany_framenearfly,1.859989e+00,1.214753e+00,166758
absdv_cor_flyany_framenearwall,2.287537e+00,1.471462e+00,360240
absdv_cor_flyany_framenotnearfly_notnearwall,7.307941e-01,3.599088e-01,77449
absdv_cor_flyany_framepivotcenter,9.804827e-02,2.929298e-01,454
absdv_cor_flyany_framepivottail,2.566631e+00,3.424703e-01,12334
absdv_cor_flyany_framerighting,7.168856e+00,2.752895e+00,1410
absdv_cor_flyany_framestop,1.386954e-01,-4.736801e-02,191960
absdv_cor_flyany_frametouch,1.869639e+00,7.583644e-01,19709
absdv_cor_flyany_framewalk,3.954971e+00,1.925891e+00,155301
absdv_cor_flyany_framewingextension,7.884474e-01,-7.198845e-01,7577
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.238119e-01,-6.526903e-01,39688
absdv_cor_flyfemale_frameany,2.066962e+00,2.723622e+00,214441
absdv_cor_flymale_frameany,1.891008e+00,-3.234341e-02,239082
absdv_cor_flymale_framechase,2.095254e+00,-4.780935e-01,9316
absphidiff_nose2ell_flyany_framenearfly,1.553296e+00,-1.252665e+00,166758
absphidiff_nose2ell_flyany_frametouch,1.524758e+00,-8.137730e-01,19709
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533779e+00,-2.159147e+00,80477
absphidiff_nose2ell_flyfemale_frametouch,1.543762e+00,-1.922357e+00,4198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.585692e-01,-2.217396e-01,9316
absphidiff_nose2ell_flymale_framenearfly,1.572025e+00,-4.876469e-01,85936
absphidiff_nose2ell_flymale_frametouch,1.509962e+00,-2.486106e-02,15477
absphidiff_nose2ell_flymale_framewingextension,9.469305e-01,-2.131019e+00,7566
abssmoothdtheta_flyany_frameany,1.042855e+00,4.648577e-01,455051
abssmoothdtheta_flyfemale_frameany,1.074518e+00,7.497639e-01,214441
abssmoothdtheta_flymale_frameany,1.017726e+00,1.685435e-01,239082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622099e+00,2.630280e-01,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557090e+00,-2.017533e+00,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.517260e+00,-2.321298e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.488384e+00,-1.711067e+00,166766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557510e+00,-1.274907e+00,1250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428463e+00,-2.033877e+00,62598
absthetadiff_nose2ell_flyany_frametouch,1.651427e+00,-1.219512e+00,19709
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479551e+00,-2.370741e+00,80482
absthetadiff_nose2ell_flyfemale_frametouch,1.725859e+00,-2.421881e+00,4198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.622836e-01,-5.482782e-01,757
absthetadiff_nose2ell_flymale_framechase,4.310076e-01,2.001453e+00,9316
absthetadiff_nose2ell_flymale_framenearfly,1.497963e+00,-1.087348e+00,85938
absthetadiff_nose2ell_flymale_frametouch,1.591356e+00,-3.420904e-01,15477
absthetadiff_nose2ell_flymale_framewingextension,4.932823e-01,-1.796620e+00,7566
absyaw_flyany_framemove,6.052830e-01,1.016813e+00,263111
absyaw_flyfemale_framemove,6.513717e-01,2.764357e+00,130656
absyaw_flymale_framemove,5.636585e-01,-1.214454e-01,132080
accmag_flyany_frameany,1.101329e+02,4.129921e-01,455051
accmag_flyfemale_frameany,1.131830e+02,6.932198e-01,214441
accmag_flymale_frameany,1.076534e+02,9.899490e-02,239082
angle_biggest_wing_flyany_frameany,5.513883e-02,1.044908e+00,455071
angle_biggest_wing_flyany_framewingextension,8.536862e-01,3.642012e+00,7577
angle_biggest_wing_flyfemale_frameany,3.267322e-02,-1.339394e+00,214451
angle_biggest_wing_flymale_frameany,7.527953e-02,2.426700e+00,239091
angle_smallest_wing_flyany_frameany,1.525864e-02,9.285177e-02,455071
angle_smallest_wing_flyany_framewingextension,6.896461e-02,-1.101661e+00,7577
angle_smallest_wing_flyfemale_frameany,7.814697e-03,-1.006133e+00,214451
angle_smallest_wing_flymale_frameany,2.198016e-02,7.828306e-01,239091
angleonclosestfly_flyany_framenearfly,-4.778169e-01,-2.713012e+00,166766
angleonclosestfly_flyany_framestop_nearfly,-4.387968e-01,-1.162430e+00,62598
angleonclosestfly_flyany_frametouch,-4.458886e-01,-3.158644e+00,19709
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.735945e-01,-3.598722e+00,80482
angleonclosestfly_flyfemale_frametouch,-4.616510e-01,-1.623227e+00,4198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.420043e-02,3.618770e-01,757
angleonclosestfly_flymale_framechase,-6.381296e-02,-2.558379e+00,9316
angleonclosestfly_flymale_framenearfly,-2.969177e-01,1.851763e+00,85938
angleonclosestfly_flymale_frametouch,-4.237057e-01,-2.359447e+00,15477
angleonclosestfly_flymale_framewingextension,3.342677e-03,3.057604e-01,7566
anglesub_flyany_frameany,2.158578e-01,1.414282e+00,455071
anglesub_flyfemale_frameany,1.888916e-01,-2.542580e-01,214451
anglesub_flymale_frameany,2.405439e-01,1.920480e+00,239091
area_flyany_frameany,1.928417e+00,1.523506e+00,455071
area_flyfemale_frameany,2.191136e+00,1.435777e+00,214451
area_flymale_frameany,1.692468e+00,2.093827e+00,239091
area_inmost_wing_flyany_frameany,7.980725e-01,-1.583671e+00,455071
area_inmost_wing_flyany_framewingextension,5.939954e-01,-1.993185e+00,7577
area_inmost_wing_flyany_framewinggrooming,3.461969e-01,-1.419091e+00,39689
area_inmost_wing_flyfemale_frameany,8.859152e-01,-5.553450e-02,214451
area_inmost_wing_flymale_frameany,7.189023e-01,-2.921329e+00,239091
area_outmost_wing_flyany_frameany,8.654889e-01,-1.601184e+00,455071
area_outmost_wing_flyany_framewingextension,1.255225e+00,4.652314e-01,7577
area_outmost_wing_flyany_framewinggrooming,7.986336e-01,-1.446457e+00,39689
area_outmost_wing_flyfemale_frameany,9.487925e-01,-5.433704e-01,214451
area_outmost_wing_flymale_frameany,7.902266e-01,-2.418190e+00,239091
arena_angle_flyany_frameany,4.986204e-02,5.048790e-01,455071
b_mm_flyany_frameany,2.336669e-01,1.616336e+00,455071
b_mm_flyfemale_frameany,2.491605e-01,1.504526e+00,214451
b_mm_flymale_frameany,2.197110e-01,2.036053e+00,239091
boutfreq_flyany_framebackup,1.445928e-03,2.385124e+00,455071
boutfreq_flyany_framebodyturn,4.337785e-03,1.117125e+00,455071
boutfreq_flyany_framecrabwalkall,1.189045e-02,1.003210e+00,455071
boutfreq_flyany_framecrabwalkextreme,8.394295e-04,4.676786e-01,455071
boutfreq_flyany_framejump,9.910541e-04,1.029990e+00,455071
boutfreq_flyany_framepivotcenter,3.581859e-04,2.186384e+00,455071
boutfreq_flyany_framepivottail,6.627537e-03,-1.034447e-01,455071
boutfreq_flyany_framerighting,2.812748e-04,9.865971e-01,455071
boutfreq_flyany_framestop,1.538441e-02,1.523180e+00,455071
boutfreq_flyany_frametouch,4.946481e-03,3.820919e-01,455071
boutfreq_flyany_framewalk,1.943433e-02,6.853469e-01,455071
boutfreq_flyany_framewingextension,8.767863e-04,4.415044e+00,455071
boutfreq_flyany_framewingflick,4.131223e-04,2.790776e+00,455071
boutfreq_flyany_framewinggrooming,1.593158e-03,-2.808217e-01,455071
boutfreq_flymale_frameattemptedcopulation,1.171146e-04,2.226761e+00,239082
boutfreq_flymale_framechase,1.928209e-03,1.656955e+00,239082
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239082
corfrac_maj_flyany_frameany,-8.621871e-02,6.260926e-01,455051
corfrac_maj_flyany_framebackup,-2.096192e-01,1.410311e+00,2650
corfrac_maj_flyany_framebodyturn,-7.358260e-01,1.350188e+00,5104
corfrac_maj_flyany_framecrabwalkall,-2.597776e-01,3.507631e+00,60097
corfrac_maj_flyany_framecrabwalkextreme,-4.875581e-01,1.426401e+00,1452
corfrac_maj_flyany_framepivotcenter,-1.365310e-01,-1.804061e+00,454
corfrac_maj_flyany_framepivottail,-6.748197e-01,1.589581e+00,12334
corfrac_maj_flyfemale_frameany,-1.102557e-01,-3.655362e-01,214441
corfrac_maj_flymale_frameany,-6.507855e-02,1.533558e+00,239082
da_flyany_frameany,-2.212415e-05,-2.319642e+00,455051
da_flyfemale_frameany,-7.023118e-05,-5.644628e-01,214441
da_flymale_frameany,8.189358e-05,1.431777e+00,239082
dangle2wall_flyany_framenearwall,2.361228e-02,-3.407040e-01,360240
dangle2wall_flyfemale_framenearwall,3.501141e-02,-1.841088e-01,169730
dangle2wall_flymale_framenearwall,1.268048e-02,-4.353016e-01,189995
dangle_biggest_wing_flyany_frameany,-3.481206e-02,-1.378700e+00,455051
dangle_biggest_wing_flyfemale_frameany,-1.101483e-02,3.435015e-01,214441
dangle_biggest_wing_flymale_frameany,-5.564180e-02,-2.258771e+00,239082
dangle_smallest_wing_flyany_frameany,3.482666e-02,1.383759e+00,455051
dangle_smallest_wing_flyfemale_frameany,1.129931e-02,-3.332093e-01,214441
dangle_smallest_wing_flymale_frameany,5.532511e-02,2.257137e+00,239082
danglesub_flyany_framemove,-1.290321e-02,2.265208e+00,263091
danglesub_flyany_framenearfly,-9.683756e-02,-4.166176e-01,166758
danglesub_flyfemale_framenearfly,-9.151376e-02,-6.205339e-02,80477
danglesub_flymale_framenearfly,-1.017251e-01,-6.390559e-01,85936
darea_flyany_frameany,-5.008546e-05,-1.234841e+00,455051
darea_flyany_frameattemptedcopulation,-1.395513e-01,6.618923e-01,821
darea_flyany_framebackup,-1.999605e-01,5.165289e-01,2650
darea_flyany_framebodyturn,-5.694776e-02,-3.666172e-01,5104
darea_flyany_framechase,1.940840e-01,5.127074e+00,9381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.646180e-02,3.475859e-01,60097
darea_flyany_framecrabwalkextreme,4.369562e-02,3.563880e+00,1452
darea_flyany_framejump,-3.408448e-01,-2.179833e+00,1282
darea_flyany_framepivotcenter,6.379365e-02,3.141210e-01,454
darea_flyany_framepivottail,-9.526594e-02,-1.204298e+00,12334
darea_flyany_framerighting,-6.645888e-02,-7.440491e-01,1410
darea_flyany_framestop,-1.354619e-02,4.050467e-01,191960
darea_flyany_frametouch,-2.380362e-02,4.766247e+00,19709
darea_flyany_framewalk,3.456145e-02,2.074769e-01,155301
darea_flyany_framewingextension,-8.437190e-02,-3.367067e-01,7577
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.598882e-03,1.127857e+00,39688
darea_flyfemale_frameany,-2.208319e-04,8.959172e-03,214441
darea_flymale_frameany,1.439430e-04,-2.662261e-01,239082
darea_inmost_wing_flyany_frameany,1.133131e-01,6.515136e-01,455051
darea_inmost_wing_flyfemale_frameany,7.751152e-02,-1.376958e+00,214441
darea_inmost_wing_flymale_frameany,1.441095e-01,2.285282e+00,239082
darea_outmost_wing_flyany_frameany,-1.133526e-01,-6.591453e-01,455051
darea_outmost_wing_flyany_framewingextension,1.527728e-01,1.815330e+00,7577
darea_outmost_wing_flyfemale_frameany,-7.791624e-02,1.337320e+00,214441
darea_outmost_wing_flymale_frameany,-1.441262e-01,-2.271830e+00,239082
db_flyany_frameany,2.121545e-06,9.027507e-01,455051
db_flyfemale_frameany,-4.966135e-07,8.097773e-01,214441
db_flymale_frameany,-1.183612e-05,-2.227413e+00,239082
dcenter_flyany_frameany,1.136465e+01,7.883407e-01,455071
dcenter_flyany_framebackupstart,9.106833e+00,9.445324e-01,658
dcenter_flyany_framebodyturn,1.164676e+01,1.501878e+00,5104
dcenter_flyany_framebodyturnstart,1.158627e+01,1.707553e+00,1974
dcenter_flyany_framecrabwalkallstart,1.175392e+01,1.506337e+00,5411
dcenter_flyany_framecrabwalkextreme,9.039838e+00,1.632341e+00,1452
dcenter_flyany_framecrabwalkextremestart,8.785638e+00,1.100884e+00,382
dcenter_flyany_framejumpstart,1.067300e+01,-4.349582e-01,451
dcenter_flyany_framemove,1.139015e+01,1.195691e+00,263111
dcenter_flyany_framenearwall,1.069177e+01,1.089465e+00,360258
dcenter_flyany_framepivotcenter,1.026923e+01,7.905868e-01,454
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082774e+01,1.962923e+00,3015
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119309e+01,7.499114e-02,191960
dcenter_flyany_frametouch,2.948785e+00,-1.037272e+00,19709
dcenter_flyany_framewalk,1.219435e+01,6.281100e-01,155302
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300264e+01,-4.735219e-01,39689
dcenter_flyfemale_frameany,1.153537e+01,1.379734e+00,214451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119641e+01,1.497165e-01,239091
dcenter_flymale_framewingextension,3.278177e+00,-1.371832e+00,7566
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.489192e-01,-1.800638e+00,263091
ddcenter_flyany_framenearfly,4.559590e-01,3.386162e-01,166758
ddcenter_flyfemale_framenearfly,4.104626e-01,-1.101246e-02,80477
ddcenter_flymale_framenearfly,4.983541e-01,5.850591e-01,85936
ddell2nose_flyany_framenearfly,1.250445e+00,3.339741e-01,166758
ddell2nose_flyfemale_framenearfly,1.117403e+00,-1.955310e-01,80477
ddell2nose_flymale_framenearfly,1.372856e+00,7.629366e-01,85936
ddist2wall_flyany_framenearwall,1.875770e-02,-4.869805e-01,360240
ddist2wall_flyfemale_framenearwall,2.261823e-02,-8.876389e-02,169730
ddist2wall_flymale_framenearwall,1.624699e-02,-3.866406e-01,189995
ddnose2ell_flyany_frameattemptedcopulation,1.122561e-01,-6.168063e-01,821
ddnose2ell_flyany_framenearfly,1.237237e+00,2.054756e-01,166758
ddnose2ell_flyfemale_framenearfly,1.153265e+00,-2.160376e-01,80477
ddnose2ell_flymale_framechase,-1.815861e+00,-1.638600e+00,9316
ddnose2ell_flymale_framenearfly,1.314612e+00,5.337101e-01,85936
decc_flyany_frameany,1.866066e-05,2.894940e+00,455051
decc_flyfemale_frameany,4.496485e-05,2.165167e+00,214441
decc_flymale_frameany,-4.714135e-05,-3.094717e+00,239082
dell2nose_flyany_frameany,1.041485e+01,7.214839e-01,455071
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046565e+01,1.182389e+00,214451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035449e+01,1.732733e-01,239091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188179e+01,-4.565760e-02,455071
dist2wall_flyany_frameattemptedcopulation,1.273948e+01,-1.282219e-01,821
dist2wall_flyany_framebackupstart,5.903732e+00,-1.773746e-01,658
dist2wall_flyany_framebodyturnstart,8.160978e+00,6.710101e-01,1974
dist2wall_flyany_framecrabwalkall,6.850516e+00,-6.054360e-01,60098
dist2wall_flyany_framecrabwalkextreme,8.135435e+00,4.068203e-01,1452
dist2wall_flyany_framejump,2.041749e+01,2.194094e+00,1282
dist2wall_flyany_framejumpstart,1.829232e+01,1.720605e+00,445
dist2wall_flyany_framemove,9.095327e+00,-3.875030e-01,263111
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.334248e+00,-9.267442e-01,3015
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570744e+01,4.151096e-01,191960
dist2wall_flyany_frametouch,9.154636e+00,-6.053700e-02,19709
dist2wall_flyany_framewalk,8.706979e+00,-7.066827e-01,155302
dist2wall_flyany_framewinggrooming,1.954030e+01,-1.223700e-01,39689
dist2wall_flyfemale_frameany,1.193581e+01,-5.141495e-01,214451
dist2wall_flymale_frameany,1.176385e+01,3.499320e-01,239091
dmax_wing_angle_flyany_frameany,1.473552e-02,1.638218e+00,455051
dmax_wing_angle_flyany_framewingextension,-2.721545e-01,9.779815e-01,7577
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.741295e-02,2.127414e+00,214441
dmax_wing_angle_flymale_frameany,1.257917e-02,6.487521e-01,239082
dmax_wing_area_flyany_frameany,-3.033116e-01,8.268954e-01,455051
dmax_wing_area_flyany_framewingextension,1.178545e-01,2.046690e+00,7577
dmax_wing_area_flyfemale_frameany,-2.474800e-01,1.867549e+00,214441
dmax_wing_area_flymale_frameany,-3.529582e-01,-3.584632e-01,239082
dmin_wing_angle_flyany_frameany,-1.472093e-02,-1.629993e+00,455051
dmin_wing_angle_flyany_framewingextension,-6.031285e-01,8.965173e-02,7577
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.712847e-02,-2.113489e+00,214441
dmin_wing_angle_flymale_frameany,-1.289586e-02,-6.483375e-01,239082
dmin_wing_area_flyany_frameany,3.032721e-01,-8.304104e-01,455051
dmin_wing_area_flyany_framewingextension,-3.901981e-01,-2.380208e+00,7577
dmin_wing_area_flyfemale_frameany,2.470752e-01,-1.885233e+00,214441
dmin_wing_area_flymale_frameany,3.529415e-01,3.647041e-01,239082
dnose2ell_angle_30tomin30_flyany_frameany,1.094004e+01,5.706048e-01,455071
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119613e+01,1.303163e+00,214451
dnose2ell_angle_30tomin30_flymale_frameany,1.069416e+01,-1.236411e-01,239091
dnose2ell_angle_min20to20_flyany_frameany,4.552811e+01,3.412903e+00,455071
dnose2ell_angle_min20to20_flyfemale_frameany,4.730422e+01,4.941682e+00,214451
dnose2ell_angle_min20to20_flymale_frameany,4.380707e+01,8.987897e-01,239091
dnose2ell_angle_min30to30_flyany_frameany,3.636952e+01,3.198309e+00,455071
dnose2ell_angle_min30to30_flyfemale_frameany,3.776710e+01,4.717695e+00,214451
dnose2ell_angle_min30to30_flymale_frameany,3.499845e+01,8.150402e-01,239091
dnose2ell_flyany_frameany,1.041227e+01,7.153668e-01,455071
dnose2ell_flyany_frameattemptedcopulation,1.220689e+00,1.471459e+00,821
dnose2ell_flyany_framebackupstart,8.312033e+00,9.319677e-01,658
dnose2ell_flyany_framebodyturn,1.078946e+01,1.598425e+00,5104
dnose2ell_flyany_framebodyturnstart,1.073081e+01,1.776334e+00,1974
dnose2ell_flyany_framecrabwalkallstart,1.085950e+01,1.512224e+00,5411
dnose2ell_flyany_framecrabwalkextreme,7.896780e+00,1.373655e+00,1452
dnose2ell_flyany_framecrabwalkextremestart,7.651173e+00,9.526579e-01,382
dnose2ell_flyany_framejumpstart,9.961853e+00,-3.740923e-01,451
dnose2ell_flyany_framenearwall,9.709276e+00,1.015814e+00,360258
dnose2ell_flyany_framepivotcenter,9.225118e+00,5.821220e-01,454
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000007e+01,2.005744e+00,3015
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023664e+01,1.216344e-02,191960
dnose2ell_flyany_frametouch,1.090753e+00,-4.019831e-01,19709
dnose2ell_flyany_framewalk,1.127362e+01,6.043946e-01,155302
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217069e+01,-4.440503e-01,39689
dnose2ell_flyfemale_frameany,1.064518e+01,1.427841e+00,214451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018566e+01,9.737149e-03,239091
dnose2ell_flymale_framechase,1.697832e+00,-8.368895e-01,9316
dnose2ell_flymale_framewingextension,8.434737e-01,-1.484333e+00,7566
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135085e+01,7.885192e-01,455071
dnose2tail_flyany_framemove,1.142127e+01,1.313186e+00,263111
dnose2tail_flyfemale_frameany,1.162655e+01,1.609459e+00,214451
dnose2tail_flymale_frameany,1.108542e+01,-1.115526e-02,239091
dnwingsdetected_flyany_frameany,6.665619e-05,1.544891e+00,455051
dnwingsdetected_flyfemale_frameany,2.828933e-04,1.737532e-01,214441
dnwingsdetected_flymale_frameany,-5.074738e-04,-6.580516e-01,239082
dphi_flyany_framemove,-6.598441e-02,-1.715217e+00,263091
dphi_flyfemale_framemove,-2.581737e-01,-4.902197e+00,130646
dphi_flymale_framemove,1.087962e-01,2.107971e+00,132071
dtheta_flyany_frameany,-2.100835e-02,-2.498040e+00,455051
dtheta_flyfemale_frameany,-3.549409e-02,-3.489269e+00,214441
dtheta_flymale_frameany,-7.851951e-03,-4.814566e-01,239082
du_cor_flyany_frameany,6.034672e+00,1.871027e-01,455051
du_cor_flyfemale_frameany,6.119226e+00,7.192363e-01,214441
du_cor_flymale_frameany,5.982218e+00,-2.680233e-01,239082
du_ctr_flyany_frameany,6.394495e+00,1.825811e-01,455051
du_ctr_flyany_frameattemptedcopulation,2.500647e-01,-7.924817e-01,821
du_ctr_flyany_framebackup,-8.378223e+00,-1.423658e+00,2650
du_ctr_flyany_framebodyturn,5.713420e+00,9.233937e-01,5104
du_ctr_flyany_framecrabwalkall,1.185089e+01,5.209015e-01,60097
du_ctr_flyany_framecrabwalkextreme,1.241345e+00,1.631110e+00,1452
du_ctr_flyany_framejump,3.712467e+01,1.466571e+00,1282
du_ctr_flyany_framemove,1.092753e+01,-5.389096e-02,263091
du_ctr_flyany_framenearfly,6.070443e+00,6.386439e-01,166758
du_ctr_flyany_framenearwall,7.113719e+00,1.443740e-01,360240
