field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282269e-01,-1.771925e+00,479460
a_mm_flyfemale_frameany,6.752367e-01,-1.048972e+00,228040
a_mm_flymale_frameany,5.855121e-01,-1.997530e+00,250989
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.596864e-01,-3.381125e+00,283
absangle2wall_flyany_framebodyturnstart,1.130819e+00,1.072070e+00,1901
absangle2wall_flyany_framecrabwalkall,1.194259e+00,2.940716e+00,30068
absangle2wall_flyany_framecrabwalkextreme,1.011572e+00,6.916062e-01,815
absangle2wall_flyany_framejump,1.587398e+00,-1.022555e+00,691
absangle2wall_flyany_framejumpstart,1.585519e+00,-1.210131e+00,272
absangle2wall_flyany_framemove,1.352245e+00,3.506009e+00,254824
absangle2wall_flyany_framenearwall,1.365672e+00,2.597842e-01,345157
absangle2wall_flyany_framepivotcenterstart,1.596115e+00,-1.032235e+00,299
absangle2wall_flyany_framepivottailstart,8.113378e-01,-1.080078e+00,1971
absangle2wall_flyany_framerightingstart,2.161074e+00,1.077224e+00,255
absangle2wall_flyany_framestop,1.517693e+00,-2.904405e+00,224636
absangle2wall_flyany_frametouch,1.520581e+00,3.223860e+00,7352
absangle2wall_flyany_framewalk,1.392013e+00,2.924865e+00,151978
absangle2wall_flyany_framewinggrooming,1.443409e+00,-1.692955e+00,32789
absangle2wall_flyfemale_framenearwall,1.351740e+00,-5.820328e-01,163220
absangle2wall_flymale_framenearwall,1.378564e+00,9.873105e-01,181506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558116e+00,1.935242e+00,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485966e+00,8.880476e-01,1235
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622898e+00,2.485703e+00,149283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451237e+00,-8.130090e-01,617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613790e+00,1.452591e+00,71260
absanglefrom1to2_nose2ell_flyany_frametouch,7.665425e-01,4.745303e-01,7352
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641020e+00,9.103301e-01,70190
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611568e-01,-9.698645e-01,3069
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.176174e-01,5.771230e+00,534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608027e+00,1.254456e+00,78787
absanglefrom1to2_nose2ell_flymale_frametouch,7.678469e-01,8.678372e-01,4277
absanglefrom1to2_nose2ell_flymale_framewingextension,9.305369e-01,7.607855e-01,264
absdangle2wall_flyany_framenearwall,1.489610e+00,-7.302869e-01,345142
absdangle2wall_flyfemale_framenearwall,1.502700e+00,-3.732061e-01,163214
absdangle2wall_flymale_framenearwall,1.478174e+00,-9.668891e-01,181497
absdtheta_flyany_frameany,1.288806e+00,-1.006456e+00,479440
absdtheta_flyany_framebackup,2.646336e+00,9.505202e-01,1051
absdtheta_flyany_framebodyturn,5.933599e+00,1.160364e+00,5045
absdtheta_flyany_framecrabwalkall,1.748715e+00,2.409318e-01,30066
absdtheta_flyany_framecrabwalkextreme,1.949034e+00,1.309145e+00,815
absdtheta_flyany_framemove,2.049041e+00,5.791236e-02,254804
absdtheta_flyany_framenearfly,1.285693e+00,-1.864202e+00,149274
absdtheta_flyany_framenearwall,1.482503e+00,-7.325754e-01,345142
absdtheta_flyany_framenotnearfly_notnearwall,7.924601e-01,-5.021153e-01,103321
absdtheta_flyany_framepivotcenter,5.680613e+00,-1.839691e+00,807
absdtheta_flyany_framepivottail,6.029698e+00,3.168787e+00,7834
absdtheta_flyany_framerighting,7.921416e+00,-2.381956e+00,3405
absdtheta_flyany_framestop,3.990354e-01,-6.216154e-01,224636
absdtheta_flyany_frametouch,1.637497e+00,-7.395866e-01,7352
absdtheta_flyany_framewalk,1.630743e+00,-1.308593e-01,151978
absdtheta_flyany_framewingextension,1.163336e+00,-1.024550e+00,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.557433e-01,-8.617799e-01,32789
absdtheta_flyfemale_frameany,1.301716e+00,-4.806511e-01,228030
absdtheta_flymale_frameany,1.276977e+00,-1.427697e+00,250979
absdtheta_flymale_framechase,2.154494e+00,1.840315e+00,534
absdv_cor_flyany_frameany,1.417137e+00,-2.323816e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332176e+00,-8.048228e-01,1051
absdv_cor_flyany_framebodyturn,2.477062e+00,-2.191178e+00,5045
absdv_cor_flyany_framecrabwalkall,5.047475e+00,-2.110419e+00,30066
absdv_cor_flyany_framecrabwalkextreme,4.274563e+00,-2.717485e+00,815
absdv_cor_flyany_framejump,1.635075e+01,7.446750e-01,691
absdv_cor_flyany_framemove,2.503573e+00,-2.188811e+00,254804
absdv_cor_flyany_framenearfly,1.292851e+00,-2.527092e+00,149274
absdv_cor_flyany_framenearwall,1.684238e+00,-2.494302e+00,345142
absdv_cor_flyany_framenotnearfly_notnearwall,7.964847e-01,3.550960e-01,103321
absdv_cor_flyany_framepivotcenter,2.918692e-02,-3.509477e-01,807
absdv_cor_flyany_framepivottail,2.151561e+00,-1.561909e+00,7834
absdv_cor_flyany_framerighting,5.457929e+00,-1.776091e+00,3405
absdv_cor_flyany_framestop,1.459937e-01,7.928963e-01,224636
absdv_cor_flyany_frametouch,1.366540e+00,-3.156021e+00,7352
absdv_cor_flyany_framewalk,2.967530e+00,-2.436228e+00,151978
absdv_cor_flyany_framewingextension,7.176714e-01,-9.542530e-01,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.548039e-01,3.317950e+00,32789
absdv_cor_flyfemale_frameany,1.404653e+00,-1.304959e+00,228030
absdv_cor_flymale_frameany,1.428784e+00,-2.995095e+00,250979
absdv_cor_flymale_framechase,2.241688e+00,-1.583145e-01,534
absphidiff_nose2ell_flyany_framenearfly,1.666620e+00,5.910083e-01,149274
absphidiff_nose2ell_flyany_frametouch,1.576313e+00,-6.356701e-01,7352
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666860e+00,4.432338e-01,70186
absphidiff_nose2ell_flyfemale_frametouch,1.590052e+00,-1.382766e+00,3069
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.821574e-01,3.102061e-01,534
absphidiff_nose2ell_flymale_framenearfly,1.667687e+00,6.973184e-01,78782
absphidiff_nose2ell_flymale_frametouch,1.563009e+00,-1.261228e-01,4277
absphidiff_nose2ell_flymale_framewingextension,1.323430e+00,4.211019e-01,264
abssmoothdtheta_flyany_frameany,1.008347e+00,-7.234577e-01,479440
abssmoothdtheta_flyfemale_frameany,1.016001e+00,-4.878116e-01,228030
abssmoothdtheta_flymale_frameany,1.001374e+00,-8.728782e-01,250979
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751742e+00,1.457641e+00,1235
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.707294e+00,1.344395e+00,149283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632516e+00,1.257766e+00,617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659021e+00,1.738041e+00,71260
absthetadiff_nose2ell_flyany_frametouch,1.828332e+00,7.399026e-01,7352
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728547e+00,1.428050e+00,70190
absthetadiff_nose2ell_flyfemale_frametouch,1.916045e+00,1.669947e+00,3069
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.421818e-01,5.391477e+00,534
absthetadiff_nose2ell_flymale_framenearfly,1.687291e+00,1.205934e+00,78787
absthetadiff_nose2ell_flymale_frametouch,1.745550e+00,1.029401e-01,4277
absthetadiff_nose2ell_flymale_framewingextension,1.506628e+00,2.471784e+00,264
absyaw_flyany_framemove,4.994965e-01,-3.011379e+00,254824
absyaw_flyfemale_framemove,5.822019e-01,-9.282568e-01,126771
absyaw_flymale_framemove,4.239159e-01,-3.683292e+00,127811
accmag_flyany_frameany,9.450728e+01,-1.799638e+00,479440
accmag_flyfemale_frameany,9.880994e+01,-1.081613e+00,228030
accmag_flymale_frameany,9.058794e+01,-2.406772e+00,250979
angle_biggest_wing_flyany_frameany,3.899763e-02,2.842919e-01,479460
angle_biggest_wing_flyany_framewingextension,7.509224e-01,1.118501e+00,264
angle_biggest_wing_flyfemale_frameany,5.335361e-02,1.645422e+00,228040
angle_biggest_wing_flymale_frameany,2.574147e-02,-7.457704e-01,250989
angle_smallest_wing_flyany_frameany,2.113343e-02,2.021178e+00,479460
angle_smallest_wing_flyany_framewingextension,1.273094e-01,2.326054e+00,264
angle_smallest_wing_flyfemale_frameany,2.937910e-02,3.934028e+00,228040
angle_smallest_wing_flymale_frameany,1.348357e-02,5.472736e-02,250989
angleonclosestfly_flyany_framenearfly,-2.515854e-01,3.087215e+00,149283
angleonclosestfly_flyany_framestop_nearfly,-2.693959e-01,1.859816e+00,71260
angleonclosestfly_flyany_frametouch,-3.582634e-01,-9.328675e-01,7352
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.555052e-01,1.632418e+00,70190
angleonclosestfly_flyfemale_frametouch,-2.881919e-01,1.085362e+00,3069
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.074436e-02,-8.567594e-01,534
angleonclosestfly_flymale_framenearfly,-2.481608e-01,3.569655e+00,78787
angleonclosestfly_flymale_frametouch,-4.324938e-01,-2.266199e+00,4277
angleonclosestfly_flymale_framewingextension,6.664952e-02,9.209746e-01,264
anglesub_flyany_frameany,1.737913e-01,-1.698751e+00,479460
anglesub_flyfemale_frameany,1.730572e-01,-1.785616e+00,228040
anglesub_flymale_frameany,1.741312e-01,-1.239298e+00,250989
area_flyany_frameany,1.780589e+00,-1.458804e+00,479460
area_flyfemale_frameany,2.028893e+00,-1.046274e+00,228040
area_flymale_frameany,1.554922e+00,-1.466648e+00,250989
area_inmost_wing_flyany_frameany,9.131534e-01,1.807548e+00,479460
area_inmost_wing_flyany_framewingextension,5.617507e-01,-3.049351e+00,264
area_inmost_wing_flyany_framewinggrooming,4.401372e-01,3.663036e+00,32789
area_inmost_wing_flyfemale_frameany,1.022473e+00,3.180227e+00,228040
area_inmost_wing_flymale_frameany,8.139849e-01,7.550677e-02,250989
area_outmost_wing_flyany_frameany,9.509056e-01,1.260727e+00,479460
area_outmost_wing_flyany_framewingextension,1.124883e+00,-2.172983e+00,264
area_outmost_wing_flyany_framewinggrooming,8.133796e-01,-1.009667e+00,32789
area_outmost_wing_flyfemale_frameany,1.075965e+00,2.725903e+00,228040
area_outmost_wing_flymale_frameany,8.373520e-01,-4.996395e-01,250989
arena_angle_flyany_frameany,-3.504887e-02,-5.795853e-01,479460
b_mm_flyany_frameany,2.244179e-01,-1.072540e+00,479460
b_mm_flyfemale_frameany,2.389447e-01,-9.662463e-01,228040
b_mm_flymale_frameany,2.112095e-01,-7.816014e-01,250989
boutfreq_flyany_framebackup,5.944187e-04,-3.956643e+00,479460
boutfreq_flyany_framebodyturn,3.964877e-03,-4.556054e-01,479460
boutfreq_flyany_framecrabwalkall,8.520002e-03,-2.748335e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.984775e-04,-2.322893e+00,479460
boutfreq_flyany_framejump,5.756476e-04,-6.122799e-01,479460
boutfreq_flyany_framepivotcenter,6.236182e-04,6.530032e+00,479460
boutfreq_flyany_framepivottail,4.110875e-03,-4.540772e+00,479460
boutfreq_flyany_framerighting,5.381054e-04,3.311518e+00,479460
boutfreq_flyany_framestop,1.468110e-02,9.095967e-01,479460
boutfreq_flyany_frametouch,2.521587e-03,-3.048255e+00,479460
boutfreq_flyany_framewalk,1.689401e-02,-1.872312e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-6.227761e-01,479460
boutfreq_flyany_framewingflick,3.149376e-04,2.017954e+00,479460
boutfreq_flyany_framewinggrooming,1.528803e-03,3.849996e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.195319e-05,-3.097648e-01,250979
boutfreq_flymale_framechase,2.111730e-04,-8.971670e-01,250979
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,250979
corfrac_maj_flyany_frameany,-7.999198e-02,1.594145e+00,479440
corfrac_maj_flyany_framebackup,-1.892966e-01,2.176854e+00,1051
corfrac_maj_flyany_framebodyturn,-6.921270e-01,5.863722e+00,5045
corfrac_maj_flyany_framecrabwalkall,-3.133179e-01,-5.207882e-01,30066
corfrac_maj_flyany_framecrabwalkextreme,-5.607002e-01,-4.782796e-01,815
corfrac_maj_flyany_framepivotcenter,-6.490437e-02,1.815007e+00,807
corfrac_maj_flyany_framepivottail,-6.429715e-01,4.734813e+00,7834
corfrac_maj_flyfemale_frameany,-8.327099e-02,1.401857e+00,228030
corfrac_maj_flymale_frameany,-7.700606e-02,1.575312e+00,250979
da_flyany_frameany,-2.529472e-05,-2.404925e+00,479440
da_flyfemale_frameany,-9.942554e-05,-1.003545e+00,228030
da_flymale_frameany,3.918582e-05,-1.269129e-01,250979
dangle2wall_flyany_framenearwall,4.858964e-02,2.166902e+00,345142
dangle2wall_flyfemale_framenearwall,6.386666e-02,2.085145e+00,163214
dangle2wall_flymale_framenearwall,3.466786e-02,1.759263e+00,181497
dangle_biggest_wing_flyany_frameany,-8.584349e-04,8.876611e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.825170e-03,2.736052e-01,228030
dangle_biggest_wing_flymale_frameany,3.268783e-03,1.159678e+00,250979
dangle_smallest_wing_flyany_frameany,7.019023e-04,-8.996967e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.471937e-03,-3.282334e-01,228030
dangle_smallest_wing_flymale_frameany,-3.321844e-03,-1.136009e+00,250979
danglesub_flyany_framemove,-2.113024e-02,-1.602256e+00,254804
danglesub_flyany_framenearfly,-9.194150e-02,1.838421e-01,149274
danglesub_flyfemale_framenearfly,-8.381180e-02,5.550156e-01,70186
danglesub_flymale_framenearfly,-9.976759e-02,-1.182804e-01,78782
darea_flyany_frameany,-1.361436e-04,-4.274073e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.098506e-01,-7.774508e-01,1051
darea_flyany_framebodyturn,-8.876302e-02,-1.547786e+00,5045
darea_flyany_framechase,5.184187e-02,7.045458e-01,563
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.370025e-02,-3.967209e-01,30066
darea_flyany_framecrabwalkextreme,7.204658e-03,2.198459e+00,815
darea_flyany_framejump,-1.679770e-01,-7.256833e-01,691
darea_flyany_framepivotcenter,2.621493e-02,-3.996416e-02,807
darea_flyany_framepivottail,-9.426951e-02,-9.370253e-01,7834
darea_flyany_framerighting,-8.455434e-02,-9.915302e-01,3405
darea_flyany_framestop,-3.088804e-03,3.890056e+00,224636
darea_flyany_frametouch,-8.807190e-02,-5.886793e-01,7352
darea_flyany_framewalk,1.948702e-02,-2.237634e+00,151978
darea_flyany_framewingextension,-4.757239e-01,-5.068066e+00,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.402662e-03,2.923175e+00,32789
darea_flyfemale_frameany,-5.212628e-04,-1.342045e+00,228030
darea_flymale_frameany,2.117731e-04,-2.168062e-01,250979
darea_inmost_wing_flyany_frameany,5.098533e-02,-2.024763e+00,479440
darea_inmost_wing_flyfemale_frameany,5.315603e-02,-2.055503e+00,228030
darea_inmost_wing_flymale_frameany,4.830685e-02,-1.378335e+00,250979
darea_outmost_wing_flyany_frameany,-5.059870e-02,2.040876e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.739065e-01,-1.255961e+00,264
darea_outmost_wing_flyfemale_frameany,-5.163615e-02,2.100901e+00,228030
darea_outmost_wing_flymale_frameany,-4.885489e-02,1.378626e+00,250979
db_flyany_frameany,-7.179976e-06,-3.450679e+00,479440
db_flyfemale_frameany,-2.760164e-05,-1.398100e+00,228030
db_flymale_frameany,1.217707e-05,-2.498558e-01,250979
dcenter_flyany_frameany,1.158798e+01,6.514063e-01,479460
dcenter_flyany_framebackupstart,1.084776e+01,3.758830e+00,285
dcenter_flyany_framebodyturn,1.265547e+01,3.419423e+00,5045
dcenter_flyany_framebodyturnstart,1.242615e+01,3.201255e+00,1901
dcenter_flyany_framecrabwalkallstart,1.208326e+01,1.978349e+00,4085
dcenter_flyany_framecrabwalkextreme,1.098963e+01,4.641834e+00,815
dcenter_flyany_framecrabwalkextremestart,1.067944e+01,4.110735e+00,238
dcenter_flyany_framejumpstart,1.235385e+01,6.621294e-01,275
dcenter_flyany_framemove,1.194398e+01,2.105629e+00,254824
dcenter_flyany_framenearwall,1.115127e+01,2.116677e+00,345157
dcenter_flyany_framepivotcenter,9.904203e+00,-2.266555e-01,807
dcenter_flyany_framepivotcenterstart,9.950275e+00,-1.771541e-01,299
dcenter_flyany_framepivottailstart,1.224062e+01,4.676814e+00,1971
dcenter_flyany_framerightingstart,1.224051e+01,1.015846e+00,255
dcenter_flyany_framestop,1.122542e+01,-4.823148e-01,224636
dcenter_flyany_frametouch,2.962654e+00,6.142596e-01,7352
dcenter_flyany_framewalk,1.272351e+01,1.362633e+00,151978
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.252081e+01,-1.748341e+00,32789
dcenter_flyfemale_frameany,1.142828e+01,3.040188e-01,228040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174019e+01,8.198112e-01,250989
dcenter_flymale_framewingextension,4.203067e+00,-1.349370e+00,264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486341e-01,-2.041366e-01,254804
ddcenter_flyany_framenearfly,3.439897e-01,-1.216532e+00,149274
ddcenter_flyfemale_framenearfly,3.240374e-01,-1.164152e+00,70186
ddcenter_flymale_framenearfly,3.643221e-01,-1.235103e+00,78782
ddell2nose_flyany_framenearfly,1.050586e+00,-9.127329e-01,149274
ddell2nose_flyfemale_framenearfly,1.023817e+00,-7.804563e-01,70186
ddell2nose_flymale_framenearfly,1.080352e+00,-1.030050e+00,78782
ddist2wall_flyany_framenearwall,2.276752e-02,5.709192e-01,345142
ddist2wall_flyfemale_framenearwall,3.279373e-02,1.886856e+00,163214
ddist2wall_flymale_framenearwall,1.357870e-02,-8.026934e-01,181497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.075804e+00,-8.592617e-01,149274
ddnose2ell_flyfemale_framenearfly,1.008143e+00,-1.021120e+00,70186
ddnose2ell_flymale_framechase,-1.004020e+00,5.905872e-01,534
ddnose2ell_flymale_framenearfly,1.141942e+00,-6.813430e-01,78782
decc_flyany_frameany,2.783643e-06,-5.860961e-01,479440
decc_flyfemale_frameany,1.212214e-05,-2.437128e-01,228030
decc_flymale_frameany,-2.983667e-06,-1.350115e-01,250979
dell2nose_flyany_frameany,1.070777e+01,7.402238e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046291e+01,3.368892e-01,228040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093748e+01,9.384453e-01,250989
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.299409e+01,8.001445e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.683231e+00,-6.303214e-01,285
dist2wall_flyany_framebodyturnstart,7.559255e+00,-4.525801e-01,1901
dist2wall_flyany_framecrabwalkall,7.063625e+00,2.026620e-01,30068
dist2wall_flyany_framecrabwalkextreme,7.308205e+00,-2.079912e+00,815
dist2wall_flyany_framejump,1.820337e+01,-1.485543e+00,691
dist2wall_flyany_framejumpstart,1.676069e+01,-1.442966e+00,272
dist2wall_flyany_framemove,9.974800e+00,6.587322e-01,254824
dist2wall_flyany_framepivotcenterstart,1.467671e+01,-7.343980e-01,299
dist2wall_flyany_framepivottailstart,6.213989e+00,-7.923188e-01,1971
dist2wall_flyany_framerightingstart,1.134890e+01,-1.013943e+00,255
dist2wall_flyany_framestop,1.648517e+01,2.786805e-01,224636
dist2wall_flyany_frametouch,1.040119e+01,2.150891e+00,7352
dist2wall_flyany_framewalk,1.020599e+01,9.908719e-01,151978
dist2wall_flyany_framewinggrooming,2.027651e+01,-4.486924e-01,32789
dist2wall_flyfemale_frameany,1.339698e+01,5.561889e-01,228040
dist2wall_flymale_frameany,1.263543e+01,9.686718e-01,250989
dmax_wing_angle_flyany_frameany,8.169118e-03,6.425451e-01,479440
dmax_wing_angle_flyany_framewingextension,9.006036e-01,5.597884e+00,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.277710e-03,-2.003465e-01,228030
dmax_wing_angle_flymale_frameany,1.442043e-02,8.465304e-01,250979
dmax_wing_area_flyany_frameany,-3.074114e-01,-1.977068e-01,479440
dmax_wing_area_flyany_framewingextension,-8.967481e-01,-9.605196e-01,264
dmax_wing_area_flyfemale_frameany,-3.951390e-01,-1.686974e+00,228030
dmax_wing_area_flymale_frameany,-2.273974e-01,1.128490e+00,250979
dmin_wing_angle_flyany_frameany,-8.325651e-03,-6.638654e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.273364e-01,-5.808179e-01,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.630942e-03,1.034158e-01,228030
dmin_wing_angle_flymale_frameany,-1.447349e-02,-8.158735e-01,250979
dmin_wing_area_flyany_frameany,3.077980e-01,2.052132e-01,479440
dmin_wing_area_flyany_framewingextension,1.117551e+00,1.562246e+00,264
dmin_wing_area_flyfemale_frameany,3.966589e-01,1.699130e+00,228030
dmin_wing_area_flymale_frameany,2.268494e-01,-1.128546e+00,250979
dnose2ell_angle_30tomin30_flyany_frameany,1.124563e+01,6.768220e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109805e+01,3.244160e-01,228040
dnose2ell_angle_30tomin30_flymale_frameany,1.138829e+01,8.407448e-01,250989
dnose2ell_angle_min20to20_flyany_frameany,4.356782e+01,9.392398e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.225151e+01,9.686423e-01,228040
dnose2ell_angle_min20to20_flymale_frameany,4.480203e+01,5.475248e-01,250989
dnose2ell_angle_min30to30_flyany_frameany,3.497693e+01,8.946398e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.390809e+01,8.166771e-01,228040
dnose2ell_angle_min30to30_flymale_frameany,3.597870e+01,6.227838e-01,250989
dnose2ell_flyany_frameany,1.072087e+01,7.870240e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.014807e+01,3.752228e+00,285
dnose2ell_flyany_framebodyturn,1.189153e+01,3.708523e+00,5045
dnose2ell_flyany_framebodyturnstart,1.168624e+01,3.518819e+00,1901
dnose2ell_flyany_framecrabwalkallstart,1.123800e+01,2.074060e+00,4085
dnose2ell_flyany_framecrabwalkextreme,1.013926e+01,4.638960e+00,815
dnose2ell_flyany_framecrabwalkextremestart,9.766127e+00,4.107262e+00,238
dnose2ell_flyany_framejumpstart,1.175750e+01,8.587230e-01,275
dnose2ell_flyany_framenearwall,1.027131e+01,2.292023e+00,345157
dnose2ell_flyany_framepivotcenter,9.139647e+00,-1.768665e-01,807
dnose2ell_flyany_framepivotcenterstart,9.163738e+00,-1.359149e-01,299
dnose2ell_flyany_framepivottailstart,1.152012e+01,4.786907e+00,1971
dnose2ell_flyany_framerightingstart,1.122658e+01,9.122374e-01,255
dnose2ell_flyany_framestop,1.035572e+01,-3.774705e-01,224636
dnose2ell_flyany_frametouch,1.180651e+00,1.732707e+00,7352
dnose2ell_flyany_framewalk,1.185109e+01,1.422270e+00,151978
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166649e+01,-1.712449e+00,32789
dnose2ell_flyfemale_frameany,1.055235e+01,4.103484e-01,228040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088181e+01,9.455372e-01,250989
dnose2ell_flymale_framechase,1.949815e+00,-3.257141e-01,534
dnose2ell_flymale_framewingextension,2.481627e+00,-1.125589e+00,264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159358e+01,7.140603e-01,479460
dnose2tail_flyany_framemove,1.195388e+01,2.104993e+00,254824
dnose2tail_flyfemale_frameany,1.144236e+01,3.920226e-01,228040
dnose2tail_flymale_frameany,1.173864e+01,8.301718e-01,250989
dnwingsdetected_flyany_frameany,-2.530195e-04,-3.837378e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.433727e+00,228030
dnwingsdetected_flymale_frameany,-6.041725e-04,-5.126136e-01,250979
dphi_flyany_framemove,1.878497e-02,5.556576e-01,254804
dphi_flyfemale_framemove,7.871103e-02,1.473005e+00,126761
dphi_flymale_framemove,-3.642022e-02,-6.105677e-01,127801
dtheta_flyany_frameany,-1.906243e-02,-2.352616e+00,479440
dtheta_flyfemale_frameany,-4.628882e-03,-4.348646e-01,228030
dtheta_flymale_frameany,-3.241056e-02,-2.957166e+00,250979
du_cor_flyany_frameany,5.167352e+00,-1.244584e+00,479440
du_cor_flyfemale_frameany,4.427495e+00,-1.701907e+00,228030
du_cor_flymale_frameany,5.842631e+00,-7.671824e-01,250979
du_ctr_flyany_frameany,5.534204e+00,-1.191315e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.070734e+00,-6.664528e-01,1051
du_ctr_flyany_framebodyturn,5.096101e+00,-1.245838e+00,5045
du_ctr_flyany_framecrabwalkall,1.000190e+01,-1.472905e+00,30066
du_ctr_flyany_framecrabwalkextreme,9.169847e-01,-1.173488e+00,815
du_ctr_flyany_framejump,3.325617e+01,4.516001e-03,691
du_ctr_flyany_framemove,1.016859e+01,-4.531728e-01,254804
du_ctr_flyany_framenearfly,4.786889e+00,-1.298549e+00,149274
du_ctr_flyany_framenearwall,6.232031e+00,-1.281094e+00,345142
du_ctr_flyany_framenotnearfly_notnearwall,4.534414e+00,2.845837e-01,103321
