field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.438161e-01,2.772748e-01,3.399000e-01,6.601000e-01,2,8,3763417
a_mm_flyfemale_frameany,6.851906e-01,4.404020e-02,4.752000e-01,5.248000e-01,2,8,1836928
a_mm_flymale_frameany,6.042186e-01,6.283035e-01,1.782000e-01,8.218000e-01,2,8,1921758
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.295940e-01,-1.839347e+00,9.985000e-01,1.500000e-03,2,8,3781
absangle2wall_flyany_framebodyturnstart,1.102238e+00,-3.917106e-02,4.983000e-01,5.017000e-01,2,8,15014
absangle2wall_flyany_framecrabwalkall,1.147532e+00,3.523102e-01,2.724000e-01,7.276000e-01,2,8,429457
absangle2wall_flyany_framecrabwalkextreme,9.587167e-01,-4.585374e-01,7.716000e-01,2.284000e-01,2,8,11380
absangle2wall_flyany_framejump,1.666859e+00,-3.006979e-02,4.997000e-01,5.003000e-01,2,8,4634
absangle2wall_flyany_framejumpstart,1.619026e+00,-6.948331e-01,7.369000e-01,2.631000e-01,1,3,947
absangle2wall_flyany_framemove,1.304875e+00,1.242857e-02,4.880000e-01,5.120000e-01,2,8,2233053
absangle2wall_flyany_framenearwall,1.381706e+00,-4.510043e-02,4.947000e-01,5.053000e-01,2,8,3021160
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.429880e-01,1.024267e-01,4.411000e-01,5.589000e-01,2,8,23820
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.651908e+00,-1.579743e-01,5.739000e-01,4.261000e-01,2,8,1530364
absangle2wall_flyany_frametouch,1.415602e+00,-7.010378e-01,8.565000e-01,1.435000e-01,2,8,72320
absangle2wall_flyany_framewalk,1.346617e+00,2.950353e-01,3.063000e-01,6.937000e-01,2,8,1382221
absangle2wall_flyany_framewinggrooming,1.530033e+00,-9.591389e-01,9.160000e-01,8.400000e-02,2,8,220360
absangle2wall_flyfemale_framenearwall,1.390118e+00,-8.208730e-02,5.234000e-01,4.766000e-01,2,8,1450813
absangle2wall_flymale_framenearwall,1.373663e+00,-1.070246e-03,4.657000e-01,5.343000e-01,2,8,1567631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721267e+00,1.110759e+00,4.270000e-02,9.573000e-01,2,7,1750
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418710e+00,-1.289069e+00,9.741000e-01,2.590000e-02,2,8,5642
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387056e+00,-1.816692e+00,9.937000e-01,6.300000e-03,2,8,17258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.026928e+00,-1.283003e+00,9.285000e-01,7.150000e-02,1,4,1100
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593023e+00,9.234780e-01,9.160000e-02,9.084000e-01,2,8,1324402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415360e+00,-1.794938e+00,9.971000e-01,2.900000e-03,2,8,10608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609735e+00,9.313455e-01,8.640000e-02,9.136000e-01,2,8,497965
absanglefrom1to2_nose2ell_flyany_frametouch,7.621558e-01,1.436296e+00,2.120000e-02,9.788000e-01,2,8,72320
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586539e+00,-5.162835e-01,7.728000e-01,2.272000e-01,2,8,662024
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.643722e-01,-7.729548e-02,5.576000e-01,4.424000e-01,2,8,31127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.825550e-01,6.837117e-01,1.561000e-01,8.439000e-01,2,7,8116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597583e+00,1.309455e+00,1.800000e-02,9.820000e-01,2,8,660932
absanglefrom1to2_nose2ell_flymale_frametouch,7.598982e-01,1.626904e+00,7.600000e-03,9.924000e-01,2,8,41129
absanglefrom1to2_nose2ell_flymale_framewingextension,8.346691e-01,7.696699e-01,1.274000e-01,8.726000e-01,1,3,2040
absdangle2wall_flyany_framenearwall,1.440085e+00,-3.321279e-01,7.092000e-01,2.908000e-01,2,8,3021042
absdangle2wall_flyfemale_framenearwall,1.368525e+00,-8.323367e-01,8.853000e-01,1.147000e-01,2,8,1450755
absdangle2wall_flymale_framenearwall,1.508830e+00,1.931242e-01,4.119000e-01,5.881000e-01,2,8,1567571
absdtheta_flyany_frameany,1.289530e+00,-1.674609e-01,6.164000e-01,3.836000e-01,2,8,3763260
absdtheta_flyany_framebackup,2.409804e+00,-5.489345e-01,7.971000e-01,2.029000e-01,2,8,14936
absdtheta_flyany_framebodyturn,5.402922e+00,-9.020858e-01,9.064000e-01,9.360000e-02,2,8,38438
absdtheta_flyany_framecrabwalkall,1.691317e+00,-2.062001e-01,6.414000e-01,3.586000e-01,2,8,429447
absdtheta_flyany_framecrabwalkextreme,1.841463e+00,2.195039e-01,3.965000e-01,6.035000e-01,2,8,11379
absdtheta_flyany_framemove,1.925369e+00,-9.060332e-01,9.077000e-01,9.230000e-02,2,8,2232896
absdtheta_flyany_framenearfly,1.377647e+00,-2.193620e-01,6.536000e-01,3.464000e-01,2,8,1324342
absdtheta_flyany_framenearwall,1.432808e+00,-3.359676e-01,7.109000e-01,2.891000e-01,2,8,3021042
absdtheta_flyany_framenotnearfly_notnearwall,7.305759e-01,-4.584499e-01,7.506000e-01,2.494000e-01,2,8,630115
absdtheta_flyany_framepivotcenter,5.667570e+00,-1.888881e+00,9.753000e-01,2.470000e-02,1,2,506
absdtheta_flyany_framepivottail,5.020188e+00,-8.353527e-01,8.950000e-01,1.050000e-01,2,8,96732
absdtheta_flyany_framerighting,8.886243e+00,-4.144626e-01,7.258000e-01,2.742000e-01,2,8,6812
absdtheta_flyany_framestop,3.602487e-01,-2.320553e+00,9.997000e-01,3.000000e-04,2,8,1530364
absdtheta_flyany_frametouch,1.709635e+00,4.373226e-01,2.888000e-01,7.112000e-01,2,8,72320
absdtheta_flyany_framewalk,1.618061e+00,-1.911235e-01,6.322000e-01,3.678000e-01,2,8,1382209
absdtheta_flyany_framewingextension,1.220228e+00,-4.639361e-01,7.291000e-01,2.709000e-01,1,3,2111
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.485747e-01,-7.140867e-01,8.507000e-01,1.493000e-01,2,8,220354
absdtheta_flyfemale_frameany,1.211542e+00,-6.276617e-01,8.209000e-01,1.791000e-01,2,8,1836852
absdtheta_flymale_frameany,1.366258e+00,3.525139e-01,3.154000e-01,6.846000e-01,2,8,1921678
absdtheta_flymale_framechase,1.749649e+00,-3.305266e-01,7.189000e-01,2.811000e-01,2,7,8116
absdv_cor_flyany_frameany,1.844700e+00,1.022486e+00,6.530000e-02,9.347000e-01,2,8,3763260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.422781e+00,6.717135e-01,1.719000e-01,8.281000e-01,2,8,14936
absdv_cor_flyany_framebodyturn,3.007765e+00,7.420881e-02,4.691000e-01,5.309000e-01,2,8,38438
absdv_cor_flyany_framecrabwalkall,5.752246e+00,1.548144e-01,4.400000e-01,5.600000e-01,2,8,429447
absdv_cor_flyany_framecrabwalkextreme,4.787842e+00,2.240211e-02,4.869000e-01,5.131000e-01,2,8,11379
absdv_cor_flyany_framejump,1.816928e+01,1.921541e+00,5.600000e-03,9.944000e-01,2,8,4634
absdv_cor_flyany_framemove,2.997646e+00,5.956754e-01,1.975000e-01,8.025000e-01,2,8,2232896
absdv_cor_flyany_framenearfly,1.726610e+00,7.403772e-01,1.435000e-01,8.565000e-01,2,8,1324342
absdv_cor_flyany_framenearwall,2.128327e+00,8.714678e-01,1.131000e-01,8.869000e-01,2,8,3021042
absdv_cor_flyany_framenotnearfly_notnearwall,7.071773e-01,4.899954e-01,2.232000e-01,7.768000e-01,2,8,630115
absdv_cor_flyany_framepivotcenter,4.148526e-02,-3.557623e-01,7.960000e-01,2.040000e-01,1,2,506
absdv_cor_flyany_framepivottail,2.478474e+00,1.502332e-01,4.310000e-01,5.690000e-01,2,8,96732
absdv_cor_flyany_framerighting,6.349791e+00,6.929565e-01,1.487000e-01,8.513000e-01,2,8,6812
absdv_cor_flyany_framestop,1.243938e-01,-1.286780e+00,9.753000e-01,2.470000e-02,2,8,1530364
absdv_cor_flyany_frametouch,2.082439e+00,2.312380e+00,3.000000e-04,9.997000e-01,2,8,72320
absdv_cor_flyany_framewalk,3.511393e+00,1.158369e-01,4.690000e-01,5.310000e-01,2,8,1382209
absdv_cor_flyany_framewingextension,9.554720e-01,-4.056941e-03,5.274000e-01,4.726000e-01,1,3,2111
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.384782e-01,1.329993e+00,4.150000e-02,9.585000e-01,2,8,220354
absdv_cor_flyfemale_frameany,1.595482e+00,3.127758e-01,3.335000e-01,6.665000e-01,2,8,1836852
absdv_cor_flymale_frameany,2.083573e+00,1.516499e+00,1.430000e-02,9.857000e-01,2,8,1921678
absdv_cor_flymale_framechase,2.420205e+00,1.028817e+00,7.330000e-02,9.267000e-01,2,7,8116
absphidiff_nose2ell_flyany_framenearfly,1.696017e+00,1.967973e+00,0.000000e+00,1.000000e+00,2,8,1324342
absphidiff_nose2ell_flyany_frametouch,1.665592e+00,3.023447e+00,0.000000e+00,1.000000e+00,2,8,72320
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696994e+00,1.898224e+00,0.000000e+00,1.000000e+00,2,8,661995
absphidiff_nose2ell_flyfemale_frametouch,1.678179e+00,2.613324e+00,0.000000e+00,1.000000e+00,2,8,31127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.486836e-01,-4.696697e-01,7.529000e-01,2.471000e-01,2,7,8116
absphidiff_nose2ell_flymale_framenearfly,1.695884e+00,1.958547e+00,0.000000e+00,1.000000e+00,2,8,660902
absphidiff_nose2ell_flymale_frametouch,1.653177e+00,2.249923e+00,1.000000e-04,9.999000e-01,2,8,41129
absphidiff_nose2ell_flymale_framewingextension,1.330061e+00,8.412748e-01,1.192000e-01,8.808000e-01,1,3,2040
abssmoothdtheta_flyany_frameany,1.009222e+00,1.271836e-01,4.462000e-01,5.538000e-01,2,8,3763260
abssmoothdtheta_flyfemale_frameany,9.773222e-01,-2.499592e-01,6.547000e-01,3.453000e-01,2,8,1836852
abssmoothdtheta_flymale_frameany,1.042053e+00,5.196526e-01,2.222000e-01,7.778000e-01,2,8,1921678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581243e+00,-2.929189e-02,5.056000e-01,4.944000e-01,2,7,1750
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759572e+00,1.713036e+00,7.000000e-04,9.993000e-01,2,8,17258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.596713e+00,-1.097781e+00,9.293000e-01,7.070000e-02,1,4,1100
absthetadiff_nose2ell_flyany_framenearfly,1.685942e+00,1.445848e+00,3.300000e-03,9.967000e-01,2,8,1324402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634929e+00,9.299955e-01,7.710000e-02,9.229000e-01,2,8,10608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597904e+00,1.033605e+00,5.040000e-02,9.496000e-01,2,8,497965
absthetadiff_nose2ell_flyany_frametouch,1.828372e+00,1.204584e+00,2.640000e-02,9.736000e-01,2,8,72320
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706062e+00,1.490728e+00,3.100000e-03,9.969000e-01,2,8,662024
absthetadiff_nose2ell_flyfemale_frametouch,1.851838e+00,2.999172e-01,3.121000e-01,6.879000e-01,2,8,31127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.725757e-01,-1.059683e-01,5.270000e-01,4.730000e-01,2,7,8116
absthetadiff_nose2ell_flymale_framenearfly,1.667485e+00,1.342330e+00,9.900000e-03,9.901000e-01,2,8,660932
absthetadiff_nose2ell_flymale_frametouch,1.804655e+00,1.065777e+00,4.950000e-02,9.505000e-01,2,8,41129
absthetadiff_nose2ell_flymale_framewingextension,9.864918e-01,5.542582e-01,1.704000e-01,8.296000e-01,1,3,2040
absyaw_flyany_framemove,5.396004e-01,-1.432998e+00,9.839000e-01,1.610000e-02,2,8,2233053
absyaw_flyfemale_framemove,5.535631e-01,-1.578491e+00,9.932000e-01,6.800000e-03,2,8,1083740
absyaw_flymale_framemove,5.277147e-01,-1.064338e+00,9.458000e-01,5.420000e-02,2,8,1148084
accmag_flyany_frameany,1.020416e+02,-1.549042e-01,6.080000e-01,3.920000e-01,2,8,3763260
accmag_flyfemale_frameany,9.473233e+01,-7.936637e-01,8.749000e-01,1.251000e-01,2,8,1836852
accmag_flymale_frameany,1.090980e+02,5.874917e-01,1.981000e-01,8.019000e-01,2,8,1921678
angle_biggest_wing_flyany_frameany,2.498991e-02,-2.083293e+00,9.997000e-01,3.000000e-04,2,8,3763417
angle_biggest_wing_flyany_framewingextension,6.551896e-01,-1.428041e+00,9.632000e-01,3.680000e-02,1,3,2111
angle_biggest_wing_flyfemale_frameany,1.260559e-02,-3.344101e+00,1.000000e+00,0.000000e+00,2,8,1836928
angle_biggest_wing_flymale_frameany,3.743286e-02,-4.604171e-01,7.789000e-01,2.211000e-01,2,8,1921758
angle_smallest_wing_flyany_frameany,5.363186e-03,-1.844593e+00,9.990000e-01,1.000000e-03,2,8,3763417
angle_smallest_wing_flyany_framewingextension,9.460871e-02,2.766059e-01,4.136000e-01,5.864000e-01,1,3,2111
angle_smallest_wing_flyfemale_frameany,-8.883307e-04,-2.732442e+00,1.000000e+00,0.000000e+00,2,8,1836928
angle_smallest_wing_flymale_frameany,1.191696e-02,-4.923607e-01,8.025000e-01,1.975000e-01,2,8,1921758
angleonclosestfly_flyany_framenearfly,-3.289858e-01,1.212658e+00,3.470000e-02,9.653000e-01,2,8,1324402
angleonclosestfly_flyany_framestop_nearfly,-3.154203e-01,1.139758e+00,5.770000e-02,9.423000e-01,2,8,497965
angleonclosestfly_flyany_frametouch,-3.370132e-01,-3.256337e-01,6.864000e-01,3.136000e-01,2,8,72320
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.241410e-01,1.100580e+00,3.540000e-02,9.646000e-01,2,8,662024
angleonclosestfly_flyfemale_frametouch,-3.571090e-01,7.389344e-02,4.701000e-01,5.299000e-01,2,8,31127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.237365e-03,1.300632e-02,5.047000e-01,4.953000e-01,2,7,8116
angleonclosestfly_flymale_framenearfly,-3.343114e-01,2.703741e-01,3.357000e-01,6.643000e-01,2,8,660932
angleonclosestfly_flymale_frametouch,-3.188797e-01,-4.659024e-01,7.422000e-01,2.578000e-01,2,8,41129
angleonclosestfly_flymale_framewingextension,2.224721e-02,3.518531e-01,3.466000e-01,6.534000e-01,1,3,2040
anglesub_flyany_frameany,1.851779e-01,-8.847993e-01,9.154000e-01,8.460000e-02,2,8,3763417
anglesub_flyfemale_frameany,1.909767e-01,1.319742e-01,3.799000e-01,6.201000e-01,2,8,1836928
anglesub_flymale_frameany,1.800117e-01,-1.204370e+00,9.853000e-01,1.470000e-02,2,8,1921758
area_flyany_frameany,1.851148e+00,1.455443e-01,4.155000e-01,5.845000e-01,2,8,3763417
area_flyfemale_frameany,2.081014e+00,-9.181772e-02,5.496000e-01,4.504000e-01,2,8,1836928
area_flymale_frameany,1.631114e+00,5.793527e-01,2.021000e-01,7.979000e-01,2,8,1921758
area_inmost_wing_flyany_frameany,9.849123e-01,4.344296e+00,0.000000e+00,1.000000e+00,2,8,3763417
area_inmost_wing_flyany_framewingextension,7.135810e-01,2.324717e+00,3.000000e-04,9.997000e-01,1,3,2111
area_inmost_wing_flyany_framewinggrooming,4.320445e-01,3.636086e+00,0.000000e+00,1.000000e+00,2,8,220360
area_inmost_wing_flyfemale_frameany,1.078454e+00,4.959988e+00,0.000000e+00,1.000000e+00,2,8,1836928
area_inmost_wing_flymale_frameany,8.961352e-01,2.903659e+00,0.000000e+00,1.000000e+00,2,8,1921758
area_outmost_wing_flyany_frameany,1.033518e+00,3.956980e+00,0.000000e+00,1.000000e+00,2,8,3763417
area_outmost_wing_flyany_framewingextension,1.266068e+00,9.492964e-01,1.352000e-01,8.648000e-01,1,3,2111
area_outmost_wing_flyany_framewinggrooming,9.041322e-01,2.833582e+00,0.000000e+00,1.000000e+00,2,8,220360
area_outmost_wing_flyfemale_frameany,1.126973e+00,4.206801e+00,0.000000e+00,1.000000e+00,2,8,1836928
area_outmost_wing_flymale_frameany,9.445922e-01,3.009952e+00,0.000000e+00,1.000000e+00,2,8,1921758
arena_angle_flyany_frameany,-3.710551e-03,-2.734044e-01,6.920000e-01,3.080000e-01,2,8,3763417
b_mm_flyany_frameany,2.278444e-01,6.484684e-02,4.590000e-01,5.410000e-01,2,8,3763417
b_mm_flyfemale_frameany,2.416109e-01,-1.845885e-01,6.017000e-01,3.983000e-01,2,8,1836928
b_mm_flymale_frameany,2.146725e-01,4.445721e-01,2.556000e-01,7.444000e-01,2,8,1921758
boutfreq_flyany_framebackup,1.009249e-03,-5.615888e-01,7.927000e-01,2.073000e-01,2,8,3763417
boutfreq_flyany_framebodyturn,3.994893e-03,3.227922e-01,3.345000e-01,6.655000e-01,2,8,3763417
boutfreq_flyany_framecrabwalkall,1.226471e-02,1.600790e+00,6.300000e-03,9.937000e-01,2,8,3763417
boutfreq_flyany_framecrabwalkextreme,8.163636e-04,6.084814e-01,1.824000e-01,8.176000e-01,2,8,3763417
boutfreq_flyany_framejump,4.539121e-04,-1.107348e+00,9.656000e-01,3.440000e-02,2,8,3763417
boutfreq_flyany_framepivotcenter,1.491654e-04,-1.325641e+00,9.805000e-01,1.950000e-02,2,8,3763417
boutfreq_flyany_framepivottail,6.336949e-03,-6.368371e-01,8.363000e-01,1.637000e-01,2,8,3763417
boutfreq_flyany_framerighting,1.433652e-04,-5.476435e-01,8.084000e-01,1.916000e-01,2,8,3763417
boutfreq_flyany_framestop,1.225233e-02,-1.387177e+00,9.769000e-01,2.310000e-02,2,8,3763417
boutfreq_flyany_frametouch,3.769446e-03,-8.643503e-01,9.039000e-01,9.610000e-02,2,8,3763417
boutfreq_flyany_framewalk,1.928814e-02,6.091761e-01,1.831000e-01,8.169000e-01,2,8,3763417
boutfreq_flyany_framewingextension,6.413811e-05,-8.207992e-01,9.562000e-01,4.380000e-02,2,8,3763417
boutfreq_flyany_framewingflick,1.154310e-04,-5.353632e-01,8.376000e-01,1.624000e-01,2,8,3763417
boutfreq_flyany_framewinggrooming,1.098974e-03,-2.236912e+00,9.999000e-01,1.000000e-04,2,8,3763417
boutfreq_flymale_frameattemptedcopulation,1.262292e-05,-8.073726e-01,9.507000e-01,4.930000e-02,2,8,1921678
boutfreq_flymale_framechase,4.769760e-04,-7.091969e-01,8.840000e-01,1.160000e-01,2,8,1921678
boutfreq_flymale_framecopulation,0.000000e+00,-2.409047e-01,6.716000e-01,3.284000e-01,2,8,1921678
corfrac_maj_flyany_frameany,-1.178542e-01,-1.442165e+00,9.817000e-01,1.830000e-02,2,8,3763260
corfrac_maj_flyany_framebackup,-2.335854e-01,-7.111859e-01,8.575000e-01,1.425000e-01,2,8,14936
corfrac_maj_flyany_framebodyturn,-7.606212e-01,-1.483511e+00,9.835000e-01,1.650000e-02,2,8,38438
corfrac_maj_flyany_framecrabwalkall,-3.138197e-01,-2.717980e-01,6.741000e-01,3.259000e-01,2,8,429447
corfrac_maj_flyany_framecrabwalkextreme,-6.009550e-01,-1.378740e+00,9.864000e-01,1.360000e-02,2,8,11379
corfrac_maj_flyany_framepivotcenter,-1.210400e-01,-9.210560e-01,8.170000e-01,1.830000e-01,1,2,506
corfrac_maj_flyany_framepivottail,-7.093237e-01,-2.594483e+00,1.000000e+00,0.000000e+00,2,8,96732
corfrac_maj_flyfemale_frameany,-1.337680e-01,-1.811515e+00,9.955000e-01,4.500000e-03,2,8,1836852
corfrac_maj_flymale_frameany,-1.033573e-01,-8.424968e-01,8.998000e-01,1.002000e-01,2,8,1921678
da_flyany_frameany,-1.086916e-05,-4.997692e-01,7.760000e-01,2.240000e-01,2,8,3763260
da_flyfemale_frameany,-5.278932e-05,1.153786e-01,5.041000e-01,4.959000e-01,2,8,1836852
da_flymale_frameany,2.421516e-05,-4.278204e-01,7.084000e-01,2.916000e-01,2,8,1921678
dangle2wall_flyany_framenearwall,2.465808e-02,8.997788e-02,4.264000e-01,5.736000e-01,2,8,3021042
dangle2wall_flyfemale_framenearwall,3.540407e-02,1.700269e-01,3.783000e-01,6.217000e-01,2,8,1450755
dangle2wall_flymale_framenearwall,1.456278e-02,-8.066648e-04,4.710000e-01,5.290000e-01,2,8,1567571
dangle_biggest_wing_flyany_frameany,4.200123e-03,2.083809e+00,5.700000e-03,9.943000e-01,2,8,3763260
dangle_biggest_wing_flyfemale_frameany,1.967653e-02,2.996375e+00,2.200000e-03,9.978000e-01,2,8,1836852
dangle_biggest_wing_flymale_frameany,-1.001806e-02,8.807562e-01,6.370000e-02,9.363000e-01,2,8,1921678
dangle_smallest_wing_flyany_frameany,-4.187415e-03,-2.079695e+00,9.943000e-01,5.700000e-03,2,8,3763260
dangle_smallest_wing_flyfemale_frameany,-1.954999e-02,-2.993083e+00,9.978000e-01,2.200000e-03,2,8,1836852
dangle_smallest_wing_flymale_frameany,9.930644e-03,-8.612976e-01,9.336000e-01,6.640000e-02,2,8,1921678
danglesub_flyany_framemove,-1.944490e-02,-1.961662e-01,6.463000e-01,3.537000e-01,2,8,2232896
danglesub_flyany_framenearfly,-1.067878e-01,-1.420803e+00,9.837000e-01,1.630000e-02,2,8,1324342
danglesub_flyfemale_framenearfly,-1.003154e-01,-1.081496e+00,9.426000e-01,5.740000e-02,2,8,661995
danglesub_flymale_framenearfly,-1.132969e-01,-1.575083e+00,9.894000e-01,1.060000e-02,2,8,660902
darea_flyany_frameany,-2.298279e-05,1.256265e-02,4.931000e-01,5.069000e-01,2,8,3763260
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.887075e-01,6.772255e-01,1.518000e-01,8.482000e-01,2,8,14936
darea_flyany_framebodyturn,-4.362515e-02,7.992227e-02,4.583000e-01,5.417000e-01,2,8,38438
darea_flyany_framechase,-4.646733e-02,-2.242282e+00,9.985000e-01,1.500000e-03,2,7,8642
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.278818e-02,-3.524960e-01,6.989000e-01,3.011000e-01,2,8,429447
darea_flyany_framecrabwalkextreme,-3.464213e-02,5.370543e-02,4.570000e-01,5.430000e-01,2,8,11379
darea_flyany_framejump,-5.417183e-02,1.421090e-01,3.763000e-01,6.237000e-01,2,8,4634
darea_flyany_framepivotcenter,1.619218e-01,2.022215e+00,1.630000e-02,9.837000e-01,1,2,506
darea_flyany_framepivottail,-7.625736e-02,-4.765185e-01,7.662000e-01,2.338000e-01,2,8,96732
darea_flyany_framerighting,1.725962e-02,9.832902e-02,3.552000e-01,6.448000e-01,2,8,6812
darea_flyany_framestop,-1.387330e-02,6.996620e-02,4.693000e-01,5.307000e-01,2,8,1530364
darea_flyany_frametouch,-8.455396e-02,7.214784e-03,4.982000e-01,5.018000e-01,2,8,72320
darea_flyany_framewalk,2.367133e-02,-1.772095e+00,9.928000e-01,7.200000e-03,2,8,1382209
darea_flyany_framewingextension,-3.089963e-03,5.201327e-01,2.408000e-01,7.592000e-01,1,3,2111
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.481370e-02,-2.440905e+00,9.998000e-01,2.000000e-04,2,8,220354
darea_flyfemale_frameany,-2.172004e-04,2.949731e-01,3.725000e-01,6.275000e-01,2,8,1836852
darea_flymale_frameany,1.652680e-04,-3.665073e-01,6.652000e-01,3.348000e-01,2,8,1921678
darea_inmost_wing_flyany_frameany,6.048160e-02,-2.134141e+00,9.987000e-01,1.300000e-03,2,8,3763260
darea_inmost_wing_flyfemale_frameany,4.167585e-02,-3.040200e+00,9.995000e-01,5.000000e-04,2,8,1836852
darea_inmost_wing_flymale_frameany,7.680241e-02,-6.699233e-01,8.567000e-01,1.433000e-01,2,8,1921678
darea_outmost_wing_flyany_frameany,-6.040400e-02,2.132539e+00,1.300000e-03,9.987000e-01,2,8,3763260
darea_outmost_wing_flyany_framewingextension,1.070582e-01,1.644776e+00,1.930000e-02,9.807000e-01,1,3,2111
darea_outmost_wing_flyfemale_frameany,-4.094270e-02,3.057490e+00,5.000000e-04,9.995000e-01,2,8,1836852
darea_outmost_wing_flymale_frameany,-7.722983e-02,6.719387e-01,1.417000e-01,8.583000e-01,2,8,1921678
db_flyany_frameany,9.664481e-07,5.570206e-01,1.981000e-01,8.019000e-01,2,8,3763260
db_flyfemale_frameany,-7.525238e-06,4.610891e-01,2.378000e-01,7.622000e-01,2,8,1836852
db_flymale_frameany,1.122575e-05,-2.409608e-01,5.858000e-01,4.142000e-01,2,8,1921678
dcenter_flyany_frameany,1.135552e+01,4.018491e-01,2.848000e-01,7.152000e-01,2,8,3763417
dcenter_flyany_framebackupstart,9.127755e+00,4.501783e-01,2.449000e-01,7.551000e-01,2,8,3793
dcenter_flyany_framebodyturn,1.141715e+01,3.292322e-01,2.867000e-01,7.133000e-01,2,8,38438
dcenter_flyany_framebodyturnstart,1.130874e+01,3.544365e-01,2.668000e-01,7.332000e-01,2,8,15014
dcenter_flyany_framecrabwalkallstart,1.145628e+01,3.624406e-01,2.964000e-01,7.036000e-01,2,8,46188
dcenter_flyany_framecrabwalkextreme,8.529234e+00,2.909747e-01,3.327000e-01,6.673000e-01,2,8,11380
dcenter_flyany_framecrabwalkextremestart,8.515318e+00,1.798216e-01,3.951000e-01,6.049000e-01,2,8,3078
dcenter_flyany_framejumpstart,1.223135e+01,7.230663e-01,1.992000e-01,8.008000e-01,1,4,1173
