field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490146e-01,1.206637e+00,479220
a_mm_flyfemale_frameany,6.962092e-01,1.721361e+00,231647
a_mm_flymale_frameany,6.047075e-01,6.902548e-01,246651
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.134670e-01,8.185325e-01,521
absangle2wall_flyany_framebodyturnstart,9.928104e-01,-3.732177e+00,1710
absangle2wall_flyany_framecrabwalkall,1.137590e+00,-1.660135e-01,23808
absangle2wall_flyany_framecrabwalkextreme,8.347881e-01,-2.410341e+00,427
absangle2wall_flyany_framejump,1.475759e+00,-3.321208e+00,2617
absangle2wall_flyany_framejumpstart,1.584875e+00,-1.285801e+00,821
absangle2wall_flyany_framemove,1.271874e+00,-1.796087e+00,206290
absangle2wall_flyany_framenearwall,1.439968e+00,2.312840e+00,372591
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.861926e-01,-2.288288e+00,2909
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614424e+00,-5.521260e-01,272930
absangle2wall_flyany_frametouch,1.397239e+00,-8.634253e-01,4404
absangle2wall_flyany_framewalk,1.316188e+00,-1.576295e+00,116259
absangle2wall_flyany_framewinggrooming,1.533442e+00,-4.421906e-01,11272
absangle2wall_flyfemale_framenearwall,1.470344e+00,2.979637e+00,179137
absangle2wall_flymale_framenearwall,1.410820e+00,1.360347e+00,193276
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620193e+00,-1.123103e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563340e+00,1.418760e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464282e+00,-5.701425e-02,1102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683137e+00,-4.974042e-01,249
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646734e+00,2.670833e+00,139647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498208e+00,1.841170e-01,1025
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654688e+00,1.666637e+00,70397
absanglefrom1to2_nose2ell_flyany_frametouch,8.252195e-01,3.052973e+00,4404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585434e+00,-4.038156e-01,70497
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.873116e-01,6.630682e-01,2290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.709998e+00,2.828827e+00,68982
absanglefrom1to2_nose2ell_flymale_frametouch,8.608110e-01,3.124287e+00,2110
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363741e+00,-1.046919e+00,372578
absdangle2wall_flyfemale_framenearwall,1.366435e+00,-7.964103e-01,179132
absdangle2wall_flymale_framenearwall,1.363259e+00,-1.132460e+00,193268
absdtheta_flyany_frameany,1.210942e+00,-8.171055e-01,479200
absdtheta_flyany_framebackup,2.844210e+00,2.138521e+00,2013
absdtheta_flyany_framebodyturn,6.061337e+00,1.690330e+00,4371
absdtheta_flyany_framecrabwalkall,1.971403e+00,2.618597e+00,23807
absdtheta_flyany_framecrabwalkextreme,2.173365e+00,3.541588e+00,427
absdtheta_flyany_framemove,2.359485e+00,3.390920e+00,206270
absdtheta_flyany_framenearfly,1.331963e+00,-3.926060e-01,139643
absdtheta_flyany_framenearwall,1.356244e+00,-1.059186e+00,372578
absdtheta_flyany_framenotnearfly_notnearwall,7.150301e-01,-4.189329e-01,97381
absdtheta_flyany_framepivotcenter,6.280207e+00,4.283194e-01,567
absdtheta_flyany_framepivottail,5.691915e+00,1.898002e+00,12102
absdtheta_flyany_framerighting,9.522652e+00,1.289351e+00,787
absdtheta_flyany_framestop,3.480050e-01,-2.617371e+00,272930
absdtheta_flyany_frametouch,1.916984e+00,2.511035e+00,4404
absdtheta_flyany_framewalk,1.859344e+00,2.277079e+00,116258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.077417e-01,-6.593048e+00,11271
absdtheta_flyfemale_frameany,1.213174e+00,-4.415414e-01,231637
absdtheta_flymale_frameany,1.211041e+00,-1.093004e+00,246641
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.326690e+00,-1.869618e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328717e+00,-4.379542e-01,2013
absdv_cor_flyany_framebodyturn,3.623485e+00,2.497334e+00,4371
absdv_cor_flyany_framecrabwalkall,5.757242e+00,5.629211e-01,23807
absdv_cor_flyany_framecrabwalkextreme,4.908141e+00,7.891267e-01,427
absdv_cor_flyany_framejump,2.008369e+01,3.560475e+00,2617
absdv_cor_flyany_framemove,2.898984e+00,4.676529e-01,206270
absdv_cor_flyany_framenearfly,1.370560e+00,-1.083193e+00,139643
absdv_cor_flyany_framenearwall,1.536647e+00,-2.368612e+00,372578
absdv_cor_flyany_framenotnearfly_notnearwall,6.292957e-01,1.262801e-01,97381
absdv_cor_flyany_framepivotcenter,2.883230e-02,-3.830405e-01,567
absdv_cor_flyany_framepivottail,2.424628e+00,-1.392262e-02,12102
absdv_cor_flyany_framerighting,7.028479e+00,2.294301e+00,787
absdv_cor_flyany_framestop,1.378234e-01,4.513082e-01,272930
absdv_cor_flyany_frametouch,2.067678e+00,2.180774e+00,4404
absdv_cor_flyany_framewalk,3.363261e+00,-2.899865e-01,116258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.446886e-02,-3.280539e+00,11271
absdv_cor_flyfemale_frameany,1.317960e+00,-8.645432e-01,231637
absdv_cor_flymale_frameany,1.336754e+00,-2.584974e+00,246641
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633518e+00,2.159392e-01,139643
absphidiff_nose2ell_flyany_frametouch,1.584385e+00,-1.968602e-01,4404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639590e+00,2.687986e-01,70494
absphidiff_nose2ell_flyfemale_frametouch,1.525835e+00,-3.385751e+00,2290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627728e+00,1.486206e-01,68981
absphidiff_nose2ell_flymale_frametouch,1.638163e+00,1.363514e+00,2110
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.054023e-01,-1.027576e+00,479200
abssmoothdtheta_flyfemale_frameany,9.361479e-01,-5.658659e-01,231637
abssmoothdtheta_flymale_frameany,8.784690e-01,-1.348202e+00,246641
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477575e+00,-1.401831e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699877e+00,4.961503e-01,1102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632536e+00,3.093231e-01,139647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495529e+00,-2.198884e+00,1025
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571602e+00,3.449447e-01,70397
absthetadiff_nose2ell_flyany_frametouch,1.837333e+00,9.858859e-01,4404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662695e+00,5.504975e-01,70497
absthetadiff_nose2ell_flyfemale_frametouch,1.875939e+00,1.032198e+00,2290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607149e+00,1.302079e-01,68982
absthetadiff_nose2ell_flymale_frametouch,1.790273e+00,5.162195e-01,2110
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.695675e-01,-7.606582e-01,206290
absyaw_flyfemale_framemove,6.065584e-01,-1.984257e-01,103070
absyaw_flymale_framemove,5.362164e-01,-9.236129e-01,103040
accmag_flyany_frameany,9.921536e+01,-8.314977e-02,479200
accmag_flyfemale_frameany,1.050148e+02,6.314167e-01,231637
accmag_flymale_frameany,9.384377e+01,-8.816859e-01,246641
angle_biggest_wing_flyany_frameany,8.172728e-03,-3.624735e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.099853e-03,-4.268538e+00,231647
angle_biggest_wing_flymale_frameany,1.468468e-02,-2.080602e+00,246651
angle_smallest_wing_flyany_frameany,4.265844e-03,-1.854087e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.326706e-03,-3.039377e+00,231647
angle_smallest_wing_flymale_frameany,1.125905e-02,-4.157916e-01,246651
angleonclosestfly_flyany_framenearfly,-3.546904e-01,-3.425517e-02,139647
angleonclosestfly_flyany_framestop_nearfly,-3.559311e-01,-1.830878e-01,70397
angleonclosestfly_flyany_frametouch,-2.323932e-01,2.463417e+00,4404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.456945e-01,3.710902e-01,70497
angleonclosestfly_flyfemale_frametouch,-2.596719e-01,1.675096e+00,2290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.687840e-01,-1.203128e+00,68982
angleonclosestfly_flymale_frametouch,-2.145965e-01,1.461459e+00,2110
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.697510e-01,-1.854788e+00,479220
anglesub_flyfemale_frameany,1.807504e-01,-8.657131e-01,231647
anglesub_flymale_frameany,1.596329e-01,-1.914964e+00,246651
area_flyany_frameany,1.853845e+00,4.225062e-01,479220
area_flyfemale_frameany,2.100885e+00,6.081080e-01,231647
area_flymale_frameany,1.621860e+00,3.531590e-01,246651
area_inmost_wing_flyany_frameany,8.999349e-01,1.554189e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.268107e-01,3.171533e+00,11272
area_inmost_wing_flyfemale_frameany,9.245259e-01,7.016080e-01,231647
area_inmost_wing_flymale_frameany,8.760038e-01,2.280989e+00,246651
area_outmost_wing_flyany_frameany,9.152423e-01,1.499524e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.939386e-01,-1.348144e+00,11272
area_outmost_wing_flyfemale_frameany,9.397650e-01,-8.586343e-01,231647
area_outmost_wing_flymale_frameany,8.914191e-01,1.365211e+00,246651
arena_angle_flyany_frameany,2.314216e-01,2.279550e+00,479220
b_mm_flyany_frameany,2.262102e-01,-2.929555e-01,479220
b_mm_flyfemale_frameany,2.400462e-01,-3.721598e-01,231647
b_mm_flymale_frameany,2.132089e-01,-1.037629e-02,246651
boutfreq_flyany_framebackup,1.089270e-03,-5.633410e-01,479220
boutfreq_flyany_framebodyturn,3.568298e-03,-6.365158e-01,479220
boutfreq_flyany_framecrabwalkall,7.132424e-03,-3.471432e+00,479220
boutfreq_flyany_framecrabwalkextreme,2.545804e-04,-2.982344e+00,479220
boutfreq_flyany_framejump,1.713201e-03,5.191485e+00,479220
boutfreq_flyany_framepivotcenter,4.131714e-04,2.673071e+00,479220
boutfreq_flyany_framepivottail,6.070281e-03,-1.288462e+00,479220
boutfreq_flyany_framerighting,1.711114e-04,-2.890597e-01,479220
boutfreq_flyany_framestop,1.400192e-02,3.889766e-01,479220
boutfreq_flyany_frametouch,2.143066e-03,-2.636615e+00,479220
boutfreq_flyany_framewalk,1.570677e-02,-1.630941e+00,479220
boutfreq_flyany_framewingextension,1.252035e-05,-7.441160e-01,479220
boutfreq_flyany_framewingflick,1.252035e-05,-8.004865e-01,479220
boutfreq_flyany_framewinggrooming,3.756104e-04,-5.216683e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,246641
boutfreq_flymale_framechase,5.676266e-05,-1.029833e+00,246641
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,246641
corfrac_maj_flyany_frameany,-5.873100e-02,2.260306e+00,479200
corfrac_maj_flyany_framebackup,-1.963928e-01,2.053447e+00,2013
corfrac_maj_flyany_framebodyturn,-7.482637e-01,-8.740344e-02,4371
corfrac_maj_flyany_framecrabwalkall,-3.194577e-01,-2.951924e-01,23807
corfrac_maj_flyany_framecrabwalkextreme,-6.611546e-01,-2.700850e+00,427
corfrac_maj_flyany_framepivotcenter,-9.063878e-02,8.548548e-01,567
corfrac_maj_flyany_framepivottail,-6.626358e-01,2.383535e+00,12102
corfrac_maj_flyfemale_frameany,-7.422343e-02,1.338295e+00,231637
corfrac_maj_flymale_frameany,-4.395494e-02,2.987996e+00,246641
da_flyany_frameany,1.342271e-05,3.239571e+00,479200
da_flyfemale_frameany,-3.565254e-05,6.290989e-01,231637
da_flymale_frameany,5.849260e-05,6.684369e-01,246641
dangle2wall_flyany_framenearwall,-9.448168e-03,-3.245451e+00,372578
dangle2wall_flyfemale_framenearwall,-1.183171e-02,-3.213990e+00,179132
dangle2wall_flymale_framenearwall,-6.575385e-03,-2.328874e+00,193268
dangle_biggest_wing_flyany_frameany,2.677634e-02,4.040881e+00,479200
dangle_biggest_wing_flyfemale_frameany,6.980699e-03,1.749563e+00,231637
dangle_biggest_wing_flymale_frameany,4.556535e-02,4.812833e+00,246641
dangle_smallest_wing_flyany_frameany,-2.677664e-02,-4.038727e+00,479200
dangle_smallest_wing_flyfemale_frameany,-5.812114e-03,-1.656981e+00,231637
dangle_smallest_wing_flymale_frameany,-4.666343e-02,-4.865508e+00,246641
danglesub_flyany_framemove,-1.676994e-02,5.159325e-01,206270
danglesub_flyany_framenearfly,-8.985679e-02,-2.426451e-01,139643
danglesub_flyfemale_framenearfly,-9.126858e-02,-7.073334e-01,70494
danglesub_flymale_framenearfly,-8.841567e-02,2.143887e-01,68981
darea_flyany_frameany,4.710298e-05,2.750445e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.447557e-01,2.206039e+00,2013
darea_flyany_framebodyturn,-1.078841e-01,-1.786287e+00,4371
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.593794e-02,8.899744e-01,23807
darea_flyany_framecrabwalkextreme,-2.060338e-01,-7.411013e+00,427
darea_flyany_framejump,-5.176334e-01,-3.302686e+00,2617
darea_flyany_framepivotcenter,-1.162861e-01,-2.186512e+00,567
darea_flyany_framepivottail,-6.635446e-02,1.317707e-01,12102
darea_flyany_framerighting,4.265106e-01,4.649713e+00,787
darea_flyany_framestop,-2.083063e-03,3.751110e+00,272930
darea_flyany_frametouch,-7.862601e-02,4.950526e-01,4404
darea_flyany_framewalk,3.245470e-02,3.979324e-01,116258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.909497e-02,-4.620019e+00,11271
darea_flyfemale_frameany,-2.286206e-04,3.165150e-01,231637
darea_flymale_frameany,2.863556e-04,3.152559e-01,246641
darea_inmost_wing_flyany_frameany,5.976012e-03,-5.074328e+00,479200
darea_inmost_wing_flyfemale_frameany,3.218015e-02,-3.355214e+00,231637
darea_inmost_wing_flymale_frameany,-1.889926e-02,-5.169763e+00,246641
darea_outmost_wing_flyany_frameany,-6.254941e-03,5.052211e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.240069e-02,3.325655e+00,231637
darea_outmost_wing_flymale_frameany,1.855640e-02,5.182290e+00,246641
db_flyany_frameany,1.595924e-06,8.489070e-01,479200
db_flyfemale_frameany,-1.485825e-05,-7.916999e-02,231637
db_flymale_frameany,1.512417e-05,-8.243811e-02,246641
dcenter_flyany_frameany,1.243220e+01,3.162419e+00,479220
dcenter_flyany_framebackupstart,9.526668e+00,6.402075e-01,522
dcenter_flyany_framebodyturn,1.215492e+01,1.672565e+00,4371
dcenter_flyany_framebodyturnstart,1.203238e+01,1.674262e+00,1710
dcenter_flyany_framecrabwalkallstart,1.211521e+01,1.537171e+00,3417
dcenter_flyany_framecrabwalkextreme,1.028947e+01,3.199268e+00,427
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.309861e+01,1.857516e+00,821
dcenter_flyany_framemove,1.190071e+01,1.876511e+00,206290
dcenter_flyany_framenearwall,1.120254e+01,2.106914e+00,372591
dcenter_flyany_framepivotcenter,1.181928e+01,1.635403e+00,567
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129509e+01,1.884131e+00,2909
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.279903e+01,2.912347e+00,272930
dcenter_flyany_frametouch,2.956203e+00,3.467432e-01,4404
dcenter_flyany_framewalk,1.252612e+01,8.266665e-01,116259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476754e+01,2.078789e+00,11272
dcenter_flyfemale_frameany,1.195936e+01,2.165917e+00,231647
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286234e+01,3.395507e+00,246651
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.501044e-01,-4.933068e-01,206270
ddcenter_flyany_framenearfly,4.948924e-01,1.451623e+00,139643
ddcenter_flyfemale_framenearfly,4.896906e-01,1.840472e+00,70494
ddcenter_flymale_framenearfly,5.019367e-01,1.056973e+00,68981
ddell2nose_flyany_framenearfly,1.163464e+00,3.355126e-01,139643
ddell2nose_flyfemale_framenearfly,1.118498e+00,4.214855e-01,70494
ddell2nose_flymale_framenearfly,1.209735e+00,2.260960e-01,68981
ddist2wall_flyany_framenearwall,2.866845e-02,2.775776e+00,372578
ddist2wall_flyfemale_framenearwall,2.590640e-02,1.575562e+00,179132
ddist2wall_flymale_framenearwall,2.972358e-02,2.742350e+00,193268
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.155132e+00,2.264922e-01,139643
ddnose2ell_flyfemale_framenearfly,1.182734e+00,6.631688e-01,70494
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.131258e+00,-2.023425e-01,68981
decc_flyany_frameany,-5.166776e-06,-1.784447e+00,479200
decc_flyfemale_frameany,-1.405975e-06,-7.463488e-01,231637
decc_flymale_frameany,-1.098394e-05,-1.154364e+00,246641
dell2nose_flyany_frameany,1.151427e+01,3.092907e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100180e+01,2.145497e+00,231647
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198208e+01,3.327252e+00,246651
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.258423e+01,4.852479e-01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.232622e+00,-1.111459e+00,522
dist2wall_flyany_framebodyturnstart,6.561362e+00,-1.834923e+00,1710
dist2wall_flyany_framecrabwalkall,6.151502e+00,-2.028645e+00,23808
dist2wall_flyany_framecrabwalkextreme,7.164080e+00,-1.307938e+00,427
dist2wall_flyany_framejump,1.913760e+01,3.438704e-01,2617
dist2wall_flyany_framejumpstart,1.727200e+01,1.556479e-02,821
dist2wall_flyany_framemove,8.565580e+00,-9.690999e-01,206290
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.644915e+00,-1.774902e+00,2909
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.555171e+01,-7.448702e-02,272930
dist2wall_flyany_frametouch,7.601588e+00,-2.126589e+00,4404
dist2wall_flyany_framewalk,7.753998e+00,-1.593773e+00,116259
dist2wall_flyany_framewinggrooming,2.323074e+01,1.965354e+00,11272
dist2wall_flyfemale_frameany,1.308026e+01,4.600957e-01,231647
dist2wall_flymale_frameany,1.206718e+01,4.227712e-01,246651
dmax_wing_angle_flyany_frameany,1.684524e-02,2.102545e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.514848e-03,4.900260e-01,231637
dmax_wing_angle_flymale_frameany,2.674265e-02,2.153219e+00,246641
dmax_wing_area_flyany_frameany,-1.978008e-01,2.809607e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.536437e-01,3.431220e+00,231637
dmax_wing_area_flymale_frameany,-2.397698e-01,1.195892e+00,246641
dmin_wing_angle_flyany_frameany,-1.684554e-02,-2.097835e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.346262e-03,-3.404452e-01,231637
dmin_wing_angle_flymale_frameany,-2.784073e-02,-2.229519e+00,246641
dmin_wing_area_flyany_frameany,1.975219e-01,-2.819184e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.534231e-01,-3.446646e+00,231637
dmin_wing_area_flymale_frameany,2.394270e-01,-1.191873e+00,246641
dnose2ell_angle_30tomin30_flyany_frameany,1.211909e+01,3.164855e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163383e+01,2.143508e+00,231647
dnose2ell_angle_30tomin30_flymale_frameany,1.256237e+01,3.388973e+00,246651
dnose2ell_angle_min20to20_flyany_frameany,4.036966e+01,-1.582990e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.665444e+01,-2.688667e+00,231647
dnose2ell_angle_min20to20_flymale_frameany,4.387710e+01,-1.480403e-01,246651
dnose2ell_angle_min30to30_flyany_frameany,3.286421e+01,-1.242933e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.005680e+01,-2.399209e+00,231647
dnose2ell_angle_min30to30_flymale_frameany,3.551054e+01,8.922315e-02,246651
dnose2ell_flyany_frameany,1.150507e+01,3.047369e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.700898e+00,4.832062e-01,522
dnose2ell_flyany_framebodyturn,1.126338e+01,1.610528e+00,4371
dnose2ell_flyany_framebodyturnstart,1.117642e+01,1.657010e+00,1710
dnose2ell_flyany_framecrabwalkallstart,1.121231e+01,1.459799e+00,3417
dnose2ell_flyany_framecrabwalkextreme,9.276198e+00,2.999219e+00,427
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.225678e+01,1.697195e+00,821
dnose2ell_flyany_framenearwall,1.026988e+01,2.061750e+00,372591
dnose2ell_flyany_framepivotcenter,1.087064e+01,1.484912e+00,567
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045182e+01,1.768200e+00,2909
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.186696e+01,2.836574e+00,272930
dnose2ell_flyany_frametouch,1.201407e+00,2.614473e+00,4404
dnose2ell_flyany_framewalk,1.163210e+01,7.995086e-01,116259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380898e+01,1.954311e+00,11272
dnose2ell_flyfemale_frameany,1.100078e+01,1.992235e+00,231647
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196395e+01,3.308417e+00,246651
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242167e+01,3.128290e+00,479220
dnose2tail_flyany_framemove,1.193380e+01,1.918426e+00,206290
dnose2tail_flyfemale_frameany,1.188866e+01,1.995020e+00,231647
dnose2tail_flymale_frameany,1.290705e+01,3.379234e+00,246651
dnwingsdetected_flyany_frameany,-6.330258e-05,-5.291152e-01,479200
dnwingsdetected_flyfemale_frameany,2.619149e-04,-2.096083e-01,231637
dnwingsdetected_flymale_frameany,-3.689727e-04,4.105898e-02,246641
dphi_flyany_framemove,6.257029e-02,1.624489e+00,206270
dphi_flyfemale_framemove,1.065526e-01,1.904050e+00,103060
dphi_flymale_framemove,2.937398e-02,7.055326e-01,103030
dtheta_flyany_frameany,1.550030e-02,2.136812e+00,479200
dtheta_flyfemale_frameany,5.274422e-03,5.675591e-01,231637
dtheta_flymale_frameany,2.481763e-02,2.525667e+00,246641
du_cor_flyany_frameany,4.349812e+00,-1.530213e+00,479200
du_cor_flyfemale_frameany,4.376075e+00,-8.469336e-01,231637
du_cor_flymale_frameany,4.333622e+00,-1.907961e+00,246641
du_ctr_flyany_frameany,4.661171e+00,-1.501252e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.383955e+00,-1.272083e+00,2013
du_ctr_flyany_framebodyturn,6.223257e+00,2.982442e+00,4371
du_ctr_flyany_framecrabwalkall,1.156372e+01,8.017028e-01,23807
du_ctr_flyany_framecrabwalkextreme,8.049254e-01,-2.202644e+00,427
du_ctr_flyany_framejump,5.124707e+01,6.191677e+00,2617
du_ctr_flyany_framemove,1.065767e+01,4.570698e-01,206270
du_ctr_flyany_framenearfly,4.725285e+00,-7.170118e-01,139643
du_ctr_flyany_framenearwall,5.350060e+00,-1.668724e+00,372578
du_ctr_flyany_framenotnearfly_notnearwall,2.589390e+00,-8.418901e-01,97381
du_ctr_flyany_framepivotcenter,5.367392e-01,1.110516e+00,567
du_ctr_flyany_framerighting,3.098199e+00,-2.092471e+00,787
du_ctr_flyany_framestop,1.101100e-01,1.484157e+00,272930
du_ctr_flyany_frametouch,2.526384e+00,1.719811e+00,4404
du_ctr_flyany_framewalk,1.552944e+01,-3.615182e-02,116258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.397122e-02,-3.656388e+00,11271
du_ctr_flyfemale_frameany,4.686034e+00,-8.411732e-01,231637
du_ctr_flymale_frameany,4.646897e+00,-1.862370e+00,246641
