field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285067e-01,-1.641112e+00,479460
a_mm_flyfemale_frameany,6.603912e-01,-2.526292e+00,241368
a_mm_flymale_frameany,5.960617e-01,-6.212983e-01,237354
absangle2wall_flyany_frameattemptedcopulation,1.623091e+00,8.327008e-03,401
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.276521e+00,6.510499e+00,251
absangle2wall_flyany_framecrabwalkall,1.248624e+00,5.411281e+00,5039
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.450841e+00,1.014436e+01,54043
absangle2wall_flyany_framenearwall,1.372945e+00,-9.670472e-02,189239
absangle2wall_flyany_framepivotcenterstart,1.685317e+00,9.642708e-02,250
absangle2wall_flyany_framepivottailstart,1.020324e+00,9.710382e+00,478
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573782e+00,-1.541623e+00,425417
absangle2wall_flyany_frametouch,1.406756e+00,-4.885714e-01,7446
absangle2wall_flyany_framewalk,1.415045e+00,5.313667e+00,22545
absangle2wall_flyany_framewinggrooming,1.520614e+00,-6.223271e-01,63486
absangle2wall_flyfemale_framenearwall,1.417962e+00,1.255382e+00,94388
absangle2wall_flymale_framenearwall,1.324017e+00,-1.524047e+00,94235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448863e+00,-4.996233e-01,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572676e+00,-4.937335e-01,244886
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585317e+00,9.651547e-02,219162
absanglefrom1to2_nose2ell_flyany_frametouch,6.379038e-01,-3.770718e+00,7446
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679177e+00,1.194144e+00,127540
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.300611e-01,-6.309447e+00,2053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.153543e-01,1.577629e+00,393
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465791e+00,-1.771951e+00,117179
absanglefrom1to2_nose2ell_flymale_frametouch,6.451355e-01,-1.430507e+00,5310
absanglefrom1to2_nose2ell_flymale_framewingextension,9.832216e-01,1.011410e+00,522
absdangle2wall_flyany_framenearwall,7.598263e-01,-7.328329e+00,189234
absdangle2wall_flyfemale_framenearwall,6.225025e-01,-8.016807e+00,94385
absdangle2wall_flymale_framenearwall,8.997035e-01,-5.577278e+00,94233
absdtheta_flyany_frameany,4.610487e-01,-9.011752e+00,479440
absdtheta_flyany_framebackup,2.652625e+00,8.216959e-01,291
absdtheta_flyany_framebodyturn,5.727700e+00,3.532551e-01,645
absdtheta_flyany_framecrabwalkall,1.363005e+00,-3.718785e+00,5039
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.641591e+00,-3.902767e+00,54023
absdtheta_flyany_framenearfly,4.536176e-01,-8.889459e+00,244877
absdtheta_flyany_framenearwall,7.599260e-01,-7.323461e+00,189234
absdtheta_flyany_framenotnearfly_notnearwall,3.699434e-01,-4.206141e+00,158177
absdtheta_flyany_framepivotcenter,4.409251e+00,-4.126122e+00,834
absdtheta_flyany_framepivottail,5.402380e+00,6.566757e-01,2094
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.067124e-01,-4.689908e+00,425417
absdtheta_flyany_frametouch,1.002945e+00,-7.262561e+00,7446
absdtheta_flyany_framewalk,1.408440e+00,-2.568333e+00,22545
absdtheta_flyany_framewingextension,4.888161e-01,-3.579687e+00,530
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.610552e-01,-4.330856e+00,63485
absdtheta_flyfemale_frameany,3.547968e-01,-8.868697e+00,241358
absdtheta_flymale_frameany,5.678747e-01,-7.905697e+00,237344
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.028534e-01,-8.668098e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.470404e-01,-2.705909e+00,401
absdv_cor_flyany_framebackup,1.540973e+00,1.954572e+00,291
absdv_cor_flyany_framebodyturn,2.884059e+00,-3.806026e-01,645
absdv_cor_flyany_framecrabwalkall,3.880792e+00,-5.512790e+00,5039
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.800833e+00,-6.180690e+00,54023
absdv_cor_flyany_framenearfly,2.556445e-01,-8.366317e+00,244877
absdv_cor_flyany_framenearwall,8.657049e-01,-6.624422e+00,189234
absdv_cor_flyany_framenotnearfly_notnearwall,1.453217e-01,-3.471926e+00,158177
absdv_cor_flyany_framepivotcenter,1.793271e-02,-4.413344e-01,834
absdv_cor_flyany_framepivottail,2.297351e+00,-6.270760e-01,2094
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.613336e-02,-5.107681e+00,425417
absdv_cor_flyany_frametouch,8.263493e-01,-6.892364e+00,7446
absdv_cor_flyany_framewalk,2.779332e+00,-3.380223e+00,22545
absdv_cor_flyany_framewingextension,3.474046e-01,-1.921404e+00,530
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.018252e-01,-2.533907e+00,63485
absdv_cor_flyfemale_frameany,2.060622e-01,-7.811788e+00,241358
absdv_cor_flymale_frameany,4.016501e-01,-8.260211e+00,237344
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.368718e+00,-6.039709e+00,244877
absphidiff_nose2ell_flyany_frametouch,1.432061e+00,-5.003340e+00,7446
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.347361e+00,-7.155001e+00,127534
absphidiff_nose2ell_flyfemale_frametouch,1.453886e+00,-6.095228e+00,2053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.389820e+00,-4.935580e+00,117176
absphidiff_nose2ell_flymale_frametouch,1.410612e+00,-3.007218e+00,5310
absphidiff_nose2ell_flymale_framewingextension,1.501569e+00,1.554006e+00,522
abssmoothdtheta_flyany_frameany,2.682155e-01,-9.315854e+00,479440
abssmoothdtheta_flyfemale_frameany,1.994347e-01,-9.221229e+00,241358
abssmoothdtheta_flymale_frameany,3.380657e-01,-8.081653e+00,237344
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692634e+00,4.130138e-01,375
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.464795e+00,-2.483590e+00,244886
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448582e+00,-1.922982e+00,219162
absthetadiff_nose2ell_flyany_frametouch,1.632519e+00,-2.075336e+00,7446
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.487039e+00,-2.518813e+00,127540
absthetadiff_nose2ell_flyfemale_frametouch,1.605500e+00,-4.430556e+00,2053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.400009e-01,2.114958e+00,393
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.444361e+00,-2.357742e+00,117179
absthetadiff_nose2ell_flymale_frametouch,1.659808e+00,-5.341326e-01,5310
absthetadiff_nose2ell_flymale_framewingextension,1.265579e+00,1.398258e+00,522
absyaw_flyany_framemove,6.803311e-01,3.079715e+00,54043
absyaw_flyfemale_framemove,7.065559e-01,3.843419e+00,19558
absyaw_flymale_framemove,6.513484e-01,2.033932e+00,34410
accmag_flyany_frameany,3.085977e+01,-8.063984e+00,479440
accmag_flyfemale_frameany,2.427060e+01,-7.648023e+00,241358
accmag_flymale_frameany,3.748241e+01,-7.637360e+00,237344
angle_biggest_wing_flyany_frameany,6.505315e-02,2.875032e+00,479460
angle_biggest_wing_flyany_framewingextension,7.864307e-01,1.885348e+00,530
angle_biggest_wing_flyfemale_frameany,4.130450e-02,1.176993e-01,241368
angle_biggest_wing_flymale_frameany,8.864104e-02,4.194533e+00,237354
angle_smallest_wing_flyany_frameany,2.006705e-02,1.595568e+00,479460
angle_smallest_wing_flyany_framewingextension,5.207668e-02,-1.467658e+00,530
angle_smallest_wing_flyfemale_frameany,6.415240e-03,-1.061679e+00,241368
angle_smallest_wing_flymale_frameany,3.363708e-02,3.019703e+00,237354
angleonclosestfly_flyany_framenearfly,-3.105181e-01,1.152359e+00,244886
angleonclosestfly_flyany_framestop_nearfly,-3.118707e-01,7.021726e-01,219162
angleonclosestfly_flyany_frametouch,-5.284417e-01,-5.467751e+00,7446
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.889896e-01,1.136772e+00,127540
angleonclosestfly_flyfemale_frametouch,-4.345121e-01,-1.511029e+00,2053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.640848e-02,1.694211e-01,393
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.346111e-01,-7.521942e-02,117179
angleonclosestfly_flymale_frametouch,-6.252075e-01,-5.619281e+00,5310
angleonclosestfly_flymale_framewingextension,-5.648731e-01,-2.389870e+00,522
anglesub_flyany_frameany,2.504979e-01,5.096610e+00,479460
anglesub_flyfemale_frameany,2.325637e-01,4.260736e+00,241368
anglesub_flymale_frameany,2.681874e-01,4.306494e+00,237354
area_flyany_frameany,1.817529e+00,-4.317107e-01,479460
area_flyfemale_frameany,2.024042e+00,-8.243796e-01,241368
area_flymale_frameany,1.607356e+00,-9.059343e-02,237354
area_inmost_wing_flyany_frameany,9.002347e-01,1.445041e+00,479460
area_inmost_wing_flyany_framewingextension,6.485339e-01,3.503524e-01,530
area_inmost_wing_flyany_framewinggrooming,4.506439e-01,4.381214e+00,63486
area_inmost_wing_flyfemale_frameany,9.912269e-01,2.280029e+00,241368
area_inmost_wing_flymale_frameany,8.090350e-01,9.993662e-02,237354
area_outmost_wing_flyany_frameany,9.888865e-01,2.375166e+00,479460
area_outmost_wing_flyany_framewingextension,1.286641e+00,1.684349e+00,530
area_outmost_wing_flyany_framewinggrooming,8.893166e-01,2.170115e+00,63486
area_outmost_wing_flyfemale_frameany,1.072298e+00,2.475646e+00,241368
area_outmost_wing_flymale_frameany,9.047919e-01,1.729075e+00,237354
arena_angle_flyany_frameany,9.051461e-01,9.760498e+00,479460
b_mm_flyany_frameany,2.293801e-01,7.152801e-01,479460
b_mm_flyfemale_frameany,2.438965e-01,7.331544e-01,241368
b_mm_flymale_frameany,2.146013e-01,4.202274e-01,237354
boutfreq_flyany_framebackup,1.605973e-04,-6.038301e+00,479460
boutfreq_flyany_framebodyturn,5.235056e-04,-7.026702e+00,479460
boutfreq_flyany_framecrabwalkall,1.720686e-03,-9.214988e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-05,-4.222915e+00,479460
boutfreq_flyany_framejump,2.502816e-05,-2.957492e+00,479460
boutfreq_flyany_framepivotcenter,5.235056e-04,4.297451e+00,479460
boutfreq_flyany_framepivottail,9.969549e-04,-8.208025e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.885697e+00,479460
boutfreq_flyany_framestop,6.690861e-03,-6.622965e+00,479460
boutfreq_flyany_frametouch,1.543403e-03,-3.514504e+00,479460
boutfreq_flyany_framewalk,2.909523e-03,-1.010118e+01,479460
boutfreq_flyany_framewingextension,1.126267e-04,-2.090503e-02,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.314547e-01,479460
boutfreq_flyany_framewinggrooming,3.756309e-03,9.618168e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.527976e-05,2.121952e-01,237344
boutfreq_flymale_framechase,4.213294e-05,-1.025494e+00,237344
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,237344
corfrac_maj_flyany_frameany,7.579566e-02,1.093360e+01,479440
corfrac_maj_flyany_framebackup,-2.132790e-01,7.998242e-01,291
corfrac_maj_flyany_framebodyturn,-7.311412e-01,1.680703e+00,645
corfrac_maj_flyany_framecrabwalkall,-3.027563e-01,1.076069e+00,5039
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.481515e-01,-2.073700e+00,834
corfrac_maj_flyany_framepivottail,-6.704790e-01,1.605880e+00,2094
corfrac_maj_flyfemale_frameany,7.116249e-02,9.394167e+00,241358
corfrac_maj_flymale_frameany,7.990592e-02,1.103431e+01,237344
da_flyany_frameany,-4.191003e-05,-4.630661e+00,479440
da_flyfemale_frameany,-6.211004e-05,1.036739e-02,241358
da_flymale_frameany,-9.395580e-06,-1.423711e+00,237344
dangle2wall_flyany_framenearwall,3.691786e-02,1.761648e+00,189234
dangle2wall_flyfemale_framenearwall,4.099787e-02,9.982132e-01,94385
dangle2wall_flymale_framenearwall,3.283150e-02,2.351899e+00,94233
dangle_biggest_wing_flyany_frameany,-4.310761e-02,-2.555464e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.809695e-02,-5.391591e-01,241358
dangle_biggest_wing_flymale_frameany,-6.957364e-02,-3.719401e+00,237344
dangle_smallest_wing_flyany_frameany,4.304175e-02,2.553020e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.824706e-02,5.279586e-01,241358
dangle_smallest_wing_flymale_frameany,6.908325e-02,3.707163e+00,237344
danglesub_flyany_framemove,-1.376171e-02,1.532480e+00,54023
danglesub_flyany_framenearfly,-7.335913e-03,6.481637e+00,244877
danglesub_flyfemale_framenearfly,-4.829451e-03,6.384572e+00,127534
danglesub_flymale_framenearfly,-9.699792e-03,5.974597e+00,117176
darea_flyany_frameany,-9.770293e-05,-2.454161e+00,479440
darea_flyany_frameattemptedcopulation,-6.576459e-02,9.101410e-01,401
darea_flyany_framebackup,-1.620807e-01,1.527004e+00,291
darea_flyany_framebodyturn,-1.001700e-01,-1.482323e+00,645
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.730803e-03,3.450340e+00,5039
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.149749e-02,-1.230271e+00,834
darea_flyany_framepivottail,-1.232386e-01,-1.750046e+00,2094
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.269321e-04,4.316374e+00,425417
darea_flyany_frametouch,-4.414426e-02,2.946573e+00,7446
darea_flyany_framewalk,4.771185e-02,3.726651e+00,22545
darea_flyany_framewingextension,2.252267e-01,3.157394e+00,530
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.889694e-03,1.424915e-01,63485
darea_flyfemale_frameany,-1.577626e-04,8.161593e-01,241358
darea_flymale_frameany,1.225630e-04,-7.637563e-01,237344
darea_inmost_wing_flyany_frameany,1.765045e-01,4.655269e+00,479440
darea_inmost_wing_flyfemale_frameany,1.113921e-01,4.888333e-01,241358
darea_inmost_wing_flymale_frameany,2.407148e-01,7.455235e+00,237344
darea_outmost_wing_flyany_frameany,-1.764041e-01,-4.654189e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.908122e+00,-4.356361e+00,530
darea_outmost_wing_flyfemale_frameany,-1.111012e-01,-5.160311e-01,241358
darea_outmost_wing_flymale_frameany,-2.412430e-01,-7.459274e+00,237344
db_flyany_frameany,3.110649e-06,1.549776e+00,479440
db_flyfemale_frameany,3.743142e-06,1.692448e+00,241358
db_flymale_frameany,1.864980e-05,2.189878e-01,237344
dcenter_flyany_frameany,9.932056e+00,-4.105621e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.219388e+01,1.815201e+00,645
dcenter_flyany_framebodyturnstart,1.207396e+01,1.827748e+00,251
dcenter_flyany_framecrabwalkallstart,1.143632e+01,-2.570851e-01,825
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141172e+01,2.766077e-01,54043
dcenter_flyany_framenearwall,1.024795e+01,-1.193978e+00,189239
dcenter_flyany_framepivotcenter,7.588440e+00,-2.237203e+00,834
dcenter_flyany_framepivotcenterstart,7.674512e+00,-2.108282e+00,250
dcenter_flyany_framepivottailstart,1.219620e+01,4.304559e+00,478
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.675373e+00,-3.422048e+00,425417
dcenter_flyany_frametouch,2.991764e+00,1.435155e+00,7446
dcenter_flyany_framewalk,1.312453e+01,2.533054e+00,22545
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.612746e+00,-5.631662e+00,63486
dcenter_flyfemale_frameany,1.032881e+01,-2.585711e+00,241368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.531343e+00,-4.701859e+00,237354
dcenter_flymale_framewingextension,1.200292e+01,3.867104e+00,522
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.431751e-01,3.102170e+00,54023
ddcenter_flyany_framenearfly,2.682351e-02,-5.096451e+00,244877
ddcenter_flyfemale_framenearfly,2.033544e-02,-4.962651e+00,127534
ddcenter_flymale_framenearfly,3.290237e-02,-5.060324e+00,117176
ddell2nose_flyany_framenearfly,8.831819e-02,-5.958068e+00,244877
ddell2nose_flyfemale_framenearfly,7.412508e-02,-5.687665e+00,127534
ddell2nose_flymale_framenearfly,1.009435e-01,-6.111502e+00,117176
ddist2wall_flyany_framenearwall,1.055997e-02,-1.465701e+00,189234
ddist2wall_flyfemale_framenearwall,1.425733e-02,-6.452521e-01,94385
ddist2wall_flymale_framenearwall,5.974698e-03,-1.935656e+00,94233
ddnose2ell_flyany_frameattemptedcopulation,-2.054120e-02,-8.322106e-01,401
ddnose2ell_flyany_framenearfly,8.961685e-02,-6.021115e+00,244877
ddnose2ell_flyfemale_framenearfly,6.664536e-02,-5.845052e+00,127534
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.125022e-01,-5.805982e+00,117176
decc_flyany_frameany,2.895664e-05,4.615032e+00,479440
decc_flyfemale_frameany,3.944789e-05,1.952827e+00,241358
decc_flymale_frameany,3.834453e-05,2.344614e+00,237344
dell2nose_flyany_frameany,9.057746e+00,-3.962200e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.372345e+00,-2.497981e+00,241368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.739052e+00,-4.576208e+00,237354
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.010799e+01,8.865231e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.873656e+01,2.220863e+00,401
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.005391e+01,5.169638e+00,251
dist2wall_flyany_framecrabwalkall,1.220539e+01,1.569480e+01,5039
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.418512e+01,8.643231e+00,54043
dist2wall_flyany_framepivotcenterstart,1.922599e+01,1.621002e+00,250
dist2wall_flyany_framepivottailstart,7.397152e+00,2.665679e+00,478
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.089576e+01,4.012937e+00,425417
dist2wall_flyany_frametouch,1.384080e+01,8.047202e+00,7446
dist2wall_flyany_framewalk,1.199595e+01,4.403916e+00,22545
dist2wall_flyany_framewinggrooming,2.242965e+01,1.377501e+00,63486
dist2wall_flyfemale_frameany,2.142602e+01,9.195048e+00,241368
dist2wall_flymale_frameany,1.879029e+01,7.333490e+00,237354
dmax_wing_angle_flyany_frameany,2.010371e-02,2.616125e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.483375e-01,4.010571e-01,530
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.114124e-03,-3.936008e-01,241358
dmax_wing_angle_flymale_frameany,3.837132e-02,3.297542e+00,237344
dmax_wing_area_flyany_frameany,-4.882348e-01,-4.681765e+00,479440
dmax_wing_area_flyany_framewingextension,-1.908122e+00,-3.832548e+00,530
dmax_wing_area_flyfemale_frameany,-3.444933e-01,-6.705245e-01,241358
dmax_wing_area_flymale_frameany,-6.323841e-01,-6.769429e+00,237344
dmin_wing_angle_flyany_frameany,-2.016956e-02,-2.621880e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.584438e-01,1.340240e+00,530
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.640086e-04,3.779386e-01,241358
dmin_wing_angle_flymale_frameany,-3.886171e-02,-3.309549e+00,237344
dmin_wing_area_flyany_frameany,4.883352e-01,4.681767e+00,479440
dmin_wing_area_flyany_framewingextension,4.700390e-01,-8.926268e-02,530
dmin_wing_area_flyfemale_frameany,3.447842e-01,6.585944e-01,241358
dmin_wing_area_flymale_frameany,6.318558e-01,6.768567e+00,237344
dnose2ell_angle_30tomin30_flyany_frameany,9.487251e+00,-4.197719e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.965242e+00,-2.573325e+00,241368
dnose2ell_angle_30tomin30_flymale_frameany,9.004310e+00,-4.817527e+00,237354
dnose2ell_angle_min20to20_flyany_frameany,4.837705e+01,4.178444e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.194358e+01,6.939534e+00,241368
dnose2ell_angle_min20to20_flymale_frameany,4.468104e+01,2.696646e-01,237354
dnose2ell_angle_min30to30_flyany_frameany,3.839533e+01,3.802229e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.124961e+01,6.645568e+00,241368
dnose2ell_angle_min30to30_flymale_frameany,3.543940e+01,2.634913e-02,237354
dnose2ell_flyany_frameany,9.086380e+00,-3.867753e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.041015e-01,-5.084743e-01,401
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.130355e+01,1.756192e+00,645
dnose2ell_flyany_framebodyturnstart,1.120643e+01,1.776970e+00,251
dnose2ell_flyany_framecrabwalkallstart,1.058803e+01,-1.404378e-01,825
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.443055e+00,-7.406685e-01,189239
dnose2ell_flyany_framepivotcenter,6.693401e+00,-2.284513e+00,834
dnose2ell_flyany_framepivotcenterstart,6.754764e+00,-2.188964e+00,250
dnose2ell_flyany_framepivottailstart,1.156350e+01,4.613195e+00,478
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.826620e+00,-3.288066e+00,425417
dnose2ell_flyany_frametouch,1.055082e+00,-1.773423e+00,7446
dnose2ell_flyany_framewalk,1.235643e+01,2.831406e+00,22545
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.663652e+00,-5.767049e+00,63486
dnose2ell_flyfemale_frameany,9.570132e+00,-2.175101e+00,241368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.596815e+00,-4.599073e+00,237354
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.052008e+01,3.698497e+00,522
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.905130e+00,-4.116424e+00,479460
dnose2tail_flyany_framemove,1.140675e+01,2.348518e-01,54043
dnose2tail_flyfemale_frameany,1.039601e+01,-2.377464e+00,241368
dnose2tail_flymale_frameany,9.409771e+00,-4.764121e+00,237354
dnwingsdetected_flyany_frameany,-1.264842e-04,-1.531464e+00,479440
dnwingsdetected_flyfemale_frameany,2.512515e-04,-3.545964e-01,241358
dnwingsdetected_flymale_frameany,-5.110014e-04,-3.755768e-01,237344
dphi_flyany_framemove,1.144550e-01,2.854034e+00,54023
dphi_flyfemale_framemove,2.374339e-01,4.208404e+00,19548
dphi_flymale_framemove,7.207521e-03,2.879338e-01,34400
dtheta_flyany_frameany,2.831402e-03,5.261649e-01,479440
dtheta_flyfemale_frameany,1.614995e-03,1.593018e-01,241358
dtheta_flymale_frameany,3.998240e-03,6.148681e-01,237344
du_cor_flyany_frameany,7.709497e-01,-7.023809e+00,479440
du_cor_flyfemale_frameany,4.840492e-01,-6.838793e+00,241358
du_cor_flymale_frameany,1.064732e+00,-6.223187e+00,237344
du_ctr_flyany_frameany,8.359457e-01,-7.149957e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.579463e-02,-1.080704e+00,401
du_ctr_flyany_framebackup,-9.303130e+00,-3.222723e+00,291
du_ctr_flyany_framebodyturn,4.947547e+00,-1.395987e+00,645
du_ctr_flyany_framecrabwalkall,6.895382e+00,-5.308168e+00,5039
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.451062e+00,-4.411221e+00,54023
du_ctr_flyany_framenearfly,6.513984e-01,-7.250456e+00,244877
du_ctr_flyany_framenearwall,2.890554e+00,-5.164475e+00,189234
du_ctr_flyany_framenotnearfly_notnearwall,3.571141e-01,-3.099785e+00,158177
du_ctr_flyany_framepivotcenter,-9.745781e-02,-1.388574e+00,834
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.932776e-02,-4.850339e+00,425417
du_ctr_flyany_frametouch,9.379849e-01,-5.454438e+00,7446
du_ctr_flyany_framewalk,1.297882e+01,-2.696373e+00,22545
du_ctr_flyany_framewingextension,1.820684e+00,-1.077352e+00,530
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.456242e-02,-2.461245e+00,63485
du_ctr_flyfemale_frameany,5.278919e-01,-6.965611e+00,241358
du_ctr_flymale_frameany,1.151301e+00,-6.308728e+00,237344
