field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217405e-01,-1.166699e-01,479320
a_mm_flyfemale_frameany,6.610189e-01,-5.354609e-01,233035
a_mm_flymale_frameany,5.845226e-01,2.971816e-01,245669
absangle2wall_flyany_frameattemptedcopulation,1.592106e+00,-1.202943e-01,257
absangle2wall_flyany_framebackupstart_nearwall,8.503746e-01,2.914776e-01,517
absangle2wall_flyany_framebodyturnstart,1.183606e+00,2.683353e+00,2003
absangle2wall_flyany_framecrabwalkall,1.136447e+00,-1.686564e+00,36335
absangle2wall_flyany_framecrabwalkextreme,9.095844e-01,-3.046718e+00,1514
absangle2wall_flyany_framejump,1.712616e+00,1.815952e-02,619
absangle2wall_flyany_framejumpstart,1.718025e+00,-3.046844e-01,261
absangle2wall_flyany_framemove,1.358911e+00,1.452692e+00,327382
absangle2wall_flyany_framenearwall,1.396383e+00,7.962570e-01,352513
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.838662e-01,1.097239e+00,3389
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759869e+00,2.245744e+00,151938
absangle2wall_flyany_frametouch,1.465582e+00,8.997773e-01,10876
absangle2wall_flyany_framewalk,1.436551e+00,4.326009e+00,175700
absangle2wall_flyany_framewinggrooming,1.668343e+00,1.132134e+00,25897
absangle2wall_flyfemale_framenearwall,1.411831e+00,1.152364e+00,160203
absangle2wall_flymale_framenearwall,1.381826e+00,3.633927e-01,192035
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708452e+00,2.279763e+00,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533907e+00,1.337893e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413221e+00,-3.123971e-01,1685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553274e+00,8.827275e-01,155663
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512825e+00,2.760264e+00,1348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508906e+00,2.995465e-03,41216
absanglefrom1to2_nose2ell_flyany_frametouch,7.540179e-01,1.613047e+00,10876
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591837e+00,-2.149575e-01,71719
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.180545e-01,2.249670e+00,4443
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.346438e-01,-9.355330e-01,257
absanglefrom1to2_nose2ell_flymale_framechase,2.184827e-01,-1.382384e+00,3312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517386e+00,9.506645e-01,83895
absanglefrom1to2_nose2ell_flymale_frametouch,6.943697e-01,7.808023e-01,6426
absanglefrom1to2_nose2ell_flymale_framewingextension,8.859219e-01,8.336989e-02,779
absdangle2wall_flyany_framenearwall,1.754401e+00,1.181711e+00,352501
absdangle2wall_flyfemale_framenearwall,1.880462e+00,2.133582e+00,160198
absdangle2wall_flymale_framenearwall,1.633585e+00,1.037738e-01,192028
absdtheta_flyany_frameany,1.515497e+00,3.583792e-03,479300
absdtheta_flyany_framebackup,2.325725e+00,-6.664645e-01,1997
absdtheta_flyany_framebodyturn,5.603178e+00,-3.323937e-01,4883
absdtheta_flyany_framecrabwalkall,1.762971e+00,4.312333e-01,36335
absdtheta_flyany_framecrabwalkextreme,1.904510e+00,8.938686e-01,1514
absdtheta_flyany_framemove,2.027050e+00,2.727127e-01,327362
absdtheta_flyany_framenearfly,1.640431e+00,1.913426e-01,155659
absdtheta_flyany_framenearwall,1.744706e+00,1.154640e+00,352501
absdtheta_flyany_framenotnearfly_notnearwall,9.050607e-01,-8.071817e-01,109459
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.206324e+00,-4.908091e-01,12482
absdtheta_flyany_framerighting,8.862089e+00,-4.994493e-01,1276
absdtheta_flyany_framestop,4.037615e-01,-8.333042e-01,151938
absdtheta_flyany_frametouch,1.734733e+00,-1.494832e-01,10876
absdtheta_flyany_framewalk,1.669923e+00,2.180082e-01,175699
absdtheta_flyany_framewingextension,1.181540e+00,-5.558359e-01,806
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.909742e-01,-1.314117e+00,25897
absdtheta_flyfemale_frameany,1.575967e+00,7.425374e-01,233025
absdtheta_flymale_frameany,1.460041e+00,-7.367004e-01,245659
absdtheta_flymale_framechase,1.711606e+00,-3.910693e-01,3312
absdv_cor_flyany_frameany,1.848977e+00,-1.509921e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.299984e-01,-1.308086e+00,257
absdv_cor_flyany_framebackup,1.397981e+00,8.034344e-03,1997
absdv_cor_flyany_framebodyturn,2.895445e+00,-2.227062e-01,4883
absdv_cor_flyany_framecrabwalkall,5.533404e+00,-4.794208e-01,36335
absdv_cor_flyany_framecrabwalkextreme,4.679537e+00,3.889336e-01,1514
absdv_cor_flyany_framejump,1.283655e+01,-2.598129e+00,619
absdv_cor_flyany_framemove,2.635314e+00,-1.718260e+00,327362
absdv_cor_flyany_framenearfly,1.821745e+00,-7.647776e-01,155659
absdv_cor_flyany_framenearwall,2.172803e+00,-7.690617e-01,352501
absdv_cor_flyany_framenotnearfly_notnearwall,9.525977e-01,-7.525811e-01,109459
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.337878e+00,-2.834461e-01,12482
absdv_cor_flyany_framerighting,5.618400e+00,-1.363558e+00,1276
absdv_cor_flyany_framestop,1.520244e-01,-4.651502e-01,151938
absdv_cor_flyany_frametouch,1.719214e+00,-4.130063e-01,10876
absdv_cor_flyany_framewalk,3.061208e+00,-1.757525e+00,175699
absdv_cor_flyany_framewingextension,1.267710e+00,1.390238e+00,806
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.564809e-01,4.465403e-01,25897
absdv_cor_flyfemale_frameany,1.770918e+00,-8.485331e-01,233025
absdv_cor_flymale_frameany,1.926504e+00,-1.886883e+00,245659
absdv_cor_flymale_framechase,2.062353e+00,-7.264942e-01,3312
absphidiff_nose2ell_flyany_framenearfly,1.619814e+00,-1.233666e-01,155659
absphidiff_nose2ell_flyany_frametouch,1.513975e+00,-1.340603e+00,10876
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635953e+00,-3.784627e-01,71716
absphidiff_nose2ell_flyfemale_frametouch,1.562441e+00,-1.776423e+00,4443
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.298964e-01,-2.056614e-01,3312
absphidiff_nose2ell_flymale_framenearfly,1.604353e+00,5.544278e-02,83894
absphidiff_nose2ell_flymale_frametouch,1.468010e+00,-7.869770e-01,6426
absphidiff_nose2ell_flymale_framewingextension,1.164680e+00,-1.025232e+00,779
abssmoothdtheta_flyany_frameany,1.169203e+00,-9.231279e-02,479300
abssmoothdtheta_flyfemale_frameany,1.224432e+00,4.730077e-01,233025
abssmoothdtheta_flymale_frameany,1.118617e+00,-6.310436e-01,245659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654633e+00,-2.840083e-01,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748341e+00,1.292493e+00,1685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645771e+00,5.786976e-01,155663
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601062e+00,-5.456658e-01,1348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573842e+00,2.845094e-01,41216
absthetadiff_nose2ell_flyany_frametouch,1.743722e+00,-5.624734e-01,10876
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690333e+00,6.356187e-01,71719
absthetadiff_nose2ell_flyfemale_frametouch,1.844640e+00,-1.220484e+00,4443
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.210617e-01,-1.338412e-01,257
absthetadiff_nose2ell_flymale_framechase,3.006476e-01,-1.992569e+00,3312
absthetadiff_nose2ell_flymale_framenearfly,1.603537e+00,4.756135e-01,83895
absthetadiff_nose2ell_flymale_frametouch,1.642400e+00,-2.349741e-01,6426
absthetadiff_nose2ell_flymale_framewingextension,6.341313e-01,-2.096957e+00,779
absyaw_flyany_framemove,5.577229e-01,1.029775e+00,327382
absyaw_flyfemale_framemove,5.947299e-01,1.999919e+00,162171
absyaw_flymale_framemove,5.210954e-01,2.554327e-01,165119
accmag_flyany_frameany,1.308293e+02,7.744321e-01,479300
accmag_flyfemale_frameany,1.406615e+02,1.685420e+00,233025
accmag_flymale_frameany,1.217024e+02,-3.103512e-01,245659
angle_biggest_wing_flyany_frameany,2.600621e-02,-1.957711e-01,479320
angle_biggest_wing_flyany_framewingextension,6.032393e-01,-1.955555e+00,806
angle_biggest_wing_flyfemale_frameany,3.177023e-02,2.917375e-01,233035
angle_biggest_wing_flymale_frameany,2.032488e-02,-5.166001e-01,245669
angle_smallest_wing_flyany_frameany,8.422591e-03,2.913215e-01,479320
angle_smallest_wing_flyany_framewingextension,8.674016e-02,1.028698e-01,806
angle_smallest_wing_flyfemale_frameany,8.604520e-03,2.975630e-01,233035
angle_smallest_wing_flymale_frameany,8.144711e-03,1.812664e-01,245669
angleonclosestfly_flyany_framenearfly,-3.550304e-01,1.787228e+00,155663
angleonclosestfly_flyany_framestop_nearfly,-3.554844e-01,1.275503e+00,41216
angleonclosestfly_flyany_frametouch,-2.168343e-01,3.643186e+00,10876
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.595426e-01,1.461744e+00,71719
angleonclosestfly_flyfemale_frametouch,-2.564277e-01,2.608613e+00,4443
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.059810e-02,-2.227356e-01,257
angleonclosestfly_flymale_framechase,-3.092538e-03,-1.714425e-01,3312
angleonclosestfly_flymale_framenearfly,-3.494897e-01,9.248120e-01,83895
angleonclosestfly_flymale_frametouch,-1.918825e-01,2.027332e+00,6426
angleonclosestfly_flymale_framewingextension,-4.796872e-01,-1.548089e+00,779
anglesub_flyany_frameany,1.780367e-01,-1.422190e+00,479320
anglesub_flyfemale_frameany,1.734329e-01,-1.073905e+00,233035
anglesub_flymale_frameany,1.825205e-01,-1.227417e+00,245669
area_flyany_frameany,1.677275e+00,2.986684e-01,479320
area_flyfemale_frameany,1.892946e+00,-9.502567e-02,233035
area_flymale_frameany,1.472662e+00,7.192137e-01,245669
area_inmost_wing_flyany_frameany,9.147260e-01,2.288362e-01,479320
area_inmost_wing_flyany_framewingextension,6.875051e-01,9.392592e-01,806
area_inmost_wing_flyany_framewinggrooming,4.119649e-01,1.097120e+00,25897
area_inmost_wing_flyfemale_frameany,9.398008e-01,-2.299631e-01,233035
area_inmost_wing_flymale_frameany,8.912969e-01,7.189728e-01,245669
area_outmost_wing_flyany_frameany,9.633618e-01,8.276860e-02,479320
area_outmost_wing_flyany_framewingextension,1.240610e+00,-2.601777e-01,806
area_outmost_wing_flyany_framewinggrooming,8.552850e-01,-1.239730e+00,25897
area_outmost_wing_flyfemale_frameany,1.006262e+00,-2.717490e-01,233035
area_outmost_wing_flymale_frameany,9.228377e-01,4.803814e-01,245669
arena_angle_flyany_frameany,-5.357495e-02,-2.243544e-01,479320
b_mm_flyany_frameany,2.137353e-01,6.983138e-01,479320
b_mm_flyfemale_frameany,2.278392e-01,2.921398e-01,233035
b_mm_flymale_frameany,2.003351e-01,1.018509e+00,245669
boutfreq_flyany_framebackup,1.093215e-03,4.950074e-01,479320
boutfreq_flyany_framebodyturn,4.178837e-03,2.114214e-01,479320
boutfreq_flyany_framecrabwalkall,9.617792e-03,-3.510746e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.866728e-04,-9.964946e-01,479320
boutfreq_flyany_framejump,5.445214e-04,-8.841770e-01,479320
boutfreq_flyany_framepivotcenter,8.553785e-05,-9.380690e-01,479320
boutfreq_flyany_framepivottail,7.070433e-03,1.357821e+00,479320
boutfreq_flyany_framerighting,2.607861e-04,-1.534084e-01,479320
boutfreq_flyany_framestop,1.227572e-02,-6.755088e-01,479320
boutfreq_flyany_frametouch,4.139197e-03,-1.743148e+00,479320
boutfreq_flyany_framewalk,2.381290e-02,1.588997e+00,479320
boutfreq_flyany_framewingextension,1.481265e-04,-8.942206e-01,479320
boutfreq_flyany_framewingflick,1.335225e-04,2.489314e-01,479320
boutfreq_flyany_framewinggrooming,9.993324e-04,-3.148567e-02,479320
boutfreq_flymale_frameattemptedcopulation,2.849478e-05,-9.598217e-02,245659
boutfreq_flymale_framechase,1.131650e-03,-1.033781e+00,245659
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,245659
corfrac_maj_flyany_frameany,-1.434652e-01,-2.095860e-02,479300
corfrac_maj_flyany_framebackup,-1.949288e-01,2.084625e+00,1997
corfrac_maj_flyany_framebodyturn,-7.550283e-01,-8.774666e-01,4883
corfrac_maj_flyany_framecrabwalkall,-2.980947e-01,-2.298606e-01,36335
corfrac_maj_flyany_framecrabwalkextreme,-4.975253e-01,3.860748e-01,1514
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.873214e-01,9.967966e-01,12482
corfrac_maj_flyfemale_frameany,-1.535065e-01,-1.655859e-01,233025
corfrac_maj_flymale_frameany,-1.343673e-01,1.137390e-01,245659
da_flyany_frameany,-2.483184e-05,-2.339419e+00,479300
da_flyfemale_frameany,-7.592970e-05,-3.772906e-01,233025
da_flymale_frameany,1.600608e-05,-6.422352e-01,245659
dangle2wall_flyany_framenearwall,4.658647e-02,1.110953e+00,352501
dangle2wall_flyfemale_framenearwall,5.992127e-02,8.125094e-01,160198
dangle2wall_flymale_framenearwall,3.407701e-02,1.256014e+00,192028
dangle_biggest_wing_flyany_frameany,1.473292e-02,1.230586e+00,479300
dangle_biggest_wing_flyfemale_frameany,8.844875e-03,4.431214e-01,233025
dangle_biggest_wing_flymale_frameany,2.024309e-02,1.539988e+00,245659
dangle_smallest_wing_flyany_frameany,-1.457790e-02,-1.214377e+00,479300
dangle_smallest_wing_flyfemale_frameany,-8.064962e-03,-3.846004e-01,233025
dangle_smallest_wing_flymale_frameany,-2.070264e-02,-1.558256e+00,245659
danglesub_flyany_framemove,-8.108576e-03,2.651691e+00,327362
danglesub_flyany_framenearfly,-1.053788e-01,-3.383444e-01,155659
danglesub_flyfemale_framenearfly,-1.097835e-01,-7.182448e-01,71716
danglesub_flymale_framenearfly,-1.014669e-01,1.079136e-02,83894
darea_flyany_frameany,-8.016863e-05,-2.626402e+00,479300
darea_flyany_frameattemptedcopulation,-3.634554e-02,1.009119e+00,257
darea_flyany_framebackup,-1.488357e-01,1.119114e+00,1997
darea_flyany_framebodyturn,-1.897795e-03,6.867754e-01,4883
darea_flyany_framechase,-5.444330e-03,-1.062443e+00,3459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.462257e-02,3.949674e-01,36335
darea_flyany_framecrabwalkextreme,-7.245616e-03,1.056786e+00,1514
darea_flyany_framejump,-2.598211e-01,-1.769941e+00,619
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.185975e-02,2.953761e-01,12482
darea_flyany_framerighting,-4.836451e-02,-7.072756e-01,1276
darea_flyany_framestop,-1.562785e-02,1.190634e+00,151938
darea_flyany_frametouch,-8.506336e-02,2.576333e-01,10876
darea_flyany_framewalk,2.194068e-02,-1.663335e-01,175699
darea_flyany_framewingextension,-1.639490e-01,-1.844194e+00,806
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.132811e-02,2.606776e-01,25897
darea_flyfemale_frameany,-3.358394e-04,6.371049e-03,233025
darea_flymale_frameany,1.870177e-04,-5.257669e-01,245659
darea_inmost_wing_flyany_frameany,5.265061e-02,-1.428100e+00,479300
darea_inmost_wing_flyfemale_frameany,7.077835e-02,-1.054155e+00,233025
darea_inmost_wing_flymale_frameany,3.466516e-02,-1.402767e+00,245659
darea_outmost_wing_flyany_frameany,-5.234405e-02,1.439001e+00,479300
darea_outmost_wing_flyany_framewingextension,1.917394e-01,2.200612e+00,806
darea_outmost_wing_flyfemale_frameany,-6.962304e-02,1.080601e+00,233025
darea_outmost_wing_flymale_frameany,-3.504451e-02,1.403100e+00,245659
db_flyany_frameany,-2.048033e-06,-1.703537e+00,479300
db_flyfemale_frameany,-1.510827e-05,5.061546e-01,233025
db_flymale_frameany,1.636537e-05,-4.530523e-01,245659
dcenter_flyany_frameany,1.187492e+01,2.105696e+00,479320
dcenter_flyany_framebackupstart,8.919828e+00,2.041215e+00,524
dcenter_flyany_framebodyturn,1.144872e+01,1.368680e+00,4883
dcenter_flyany_framebodyturnstart,1.132156e+01,1.432096e+00,2003
dcenter_flyany_framecrabwalkallstart,1.166997e+01,1.558221e+00,4608
dcenter_flyany_framecrabwalkextreme,1.122410e+01,6.255267e+00,1514
dcenter_flyany_framecrabwalkextremestart,1.069004e+01,5.226844e+00,425
dcenter_flyany_framejumpstart,1.164554e+01,5.026012e-01,261
dcenter_flyany_framemove,1.165103e+01,1.903879e+00,327382
dcenter_flyany_framenearwall,1.081489e+01,1.718562e+00,352513
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102752e+01,3.538499e+00,3389
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218497e+01,1.763987e+00,151938
dcenter_flyany_frametouch,2.889988e+00,-9.416261e-01,10876
dcenter_flyany_framewalk,1.255492e+01,1.470978e+00,175700
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485291e+01,6.023883e-01,25897
dcenter_flyfemale_frameany,1.207407e+01,2.254073e+00,233035
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167606e+01,1.605604e+00,245669
dcenter_flymale_framewingextension,7.394225e+00,2.427395e-01,779
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.245176e-01,-9.863167e-01,327362
ddcenter_flyany_framenearfly,4.828599e-01,-5.176844e-03,155659
ddcenter_flyfemale_framenearfly,4.775834e-01,2.338270e-01,71716
ddcenter_flymale_framenearfly,4.864575e-01,-2.361413e-01,83894
ddell2nose_flyany_framenearfly,1.377914e+00,2.360698e-01,155659
ddell2nose_flyfemale_framenearfly,1.377447e+00,4.129035e-01,71716
ddell2nose_flymale_framenearfly,1.376835e+00,3.799989e-02,83894
ddist2wall_flyany_framenearwall,2.290403e-02,4.019117e-01,352501
ddist2wall_flyfemale_framenearwall,3.498416e-02,2.187499e+00,160198
ddist2wall_flymale_framenearwall,1.398321e-02,-8.828839e-01,192028
ddnose2ell_flyany_frameattemptedcopulation,1.785017e-01,-5.093523e-01,257
ddnose2ell_flyany_framenearfly,1.391647e+00,1.847575e-01,155659
ddnose2ell_flyfemale_framenearfly,1.427750e+00,4.384388e-01,71716
ddnose2ell_flymale_framechase,-7.779969e-01,4.588207e-01,3312
ddnose2ell_flymale_framenearfly,1.355284e+00,-8.226569e-02,83894
decc_flyany_frameany,1.058907e-05,5.496048e-01,479300
decc_flyfemale_frameany,1.741881e-05,1.107864e+00,233025
decc_flymale_frameany,1.824260e-05,3.667912e-01,245659
dell2nose_flyany_frameany,1.096710e+01,2.083364e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109858e+01,2.261070e+00,233035
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083217e+01,1.571542e+00,245669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314282e+01,2.361483e+00,479320
dist2wall_flyany_frameattemptedcopulation,9.283261e+00,-1.482039e+00,257
dist2wall_flyany_framebackupstart,6.195961e+00,1.246348e+00,524
dist2wall_flyany_framebodyturnstart,7.992643e+00,1.270136e+00,2003
dist2wall_flyany_framecrabwalkall,6.886311e+00,6.237559e-01,36335
dist2wall_flyany_framecrabwalkextreme,8.603199e+00,1.245318e+00,1514
dist2wall_flyany_framejump,2.081287e+01,2.281828e+00,619
dist2wall_flyany_framejumpstart,1.827714e+01,1.549135e+00,261
dist2wall_flyany_framemove,1.051320e+01,2.112286e+00,327382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.350580e+00,1.024720e-01,3389
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.852616e+01,2.792643e+00,151938
dist2wall_flyany_frametouch,9.722158e+00,1.821187e+00,10876
dist2wall_flyany_framewalk,1.126834e+01,2.529295e+00,175700
dist2wall_flyany_framewinggrooming,2.620079e+01,3.392815e+00,25897
dist2wall_flyfemale_frameany,1.450561e+01,2.602371e+00,233035
dist2wall_flymale_frameany,1.184011e+01,1.783287e+00,245669
dmax_wing_angle_flyany_frameany,1.312945e-02,9.319929e-01,479300
dmax_wing_angle_flyany_framewingextension,-3.639866e-01,7.227885e-01,806
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.002922e-02,5.557526e-01,233025
dmax_wing_angle_flymale_frameany,1.562632e-02,7.156282e-01,245659
dmax_wing_area_flyany_frameany,-3.330780e-01,-5.268378e-02,479300
dmax_wing_area_flyany_framewingextension,-1.256306e-01,1.586575e+00,806
dmax_wing_area_flyfemale_frameany,-3.614235e-01,-1.358827e-01,233025
dmax_wing_area_flymale_frameany,-3.054545e-01,4.466529e-02,245659
dmin_wing_angle_flyany_frameany,-1.297443e-02,-9.028730e-01,479300
dmin_wing_angle_flyany_framewingextension,-9.123246e-02,2.187514e+00,806
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.249311e-03,-4.570447e-01,233025
dmin_wing_angle_flymale_frameany,-1.608587e-02,-7.419457e-01,245659
dmin_wing_area_flyany_frameany,3.333846e-01,5.776846e-02,479300
dmin_wing_area_flyany_framewingextension,2.877336e-01,-5.675049e-01,806
dmin_wing_area_flyfemale_frameany,3.625788e-01,1.447420e-01,233025
dmin_wing_area_flymale_frameany,3.050752e-01,-4.491740e-02,245659
dnose2ell_angle_30tomin30_flyany_frameany,1.160777e+01,2.159911e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184908e+01,2.321492e+00,233035
dnose2ell_angle_30tomin30_flymale_frameany,1.136977e+01,1.634308e+00,245669
dnose2ell_angle_min20to20_flyany_frameany,4.079689e+01,7.035461e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.845545e+01,-3.484366e-01,233035
dnose2ell_angle_min20to20_flymale_frameany,4.304596e+01,1.314213e+00,245669
dnose2ell_angle_min30to30_flyany_frameany,3.307986e+01,8.868343e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.143948e+01,-1.779079e-01,233035
dnose2ell_angle_min30to30_flymale_frameany,3.465319e+01,1.454166e+00,245669
dnose2ell_flyany_frameany,1.096798e+01,2.116360e+00,479320
dnose2ell_flyany_frameattemptedcopulation,1.983388e-01,-5.196979e-01,257
dnose2ell_flyany_framebackupstart,8.143000e+00,2.100650e+00,524
dnose2ell_flyany_framebodyturn,1.054863e+01,1.326326e+00,4883
dnose2ell_flyany_framebodyturnstart,1.043512e+01,1.415158e+00,2003
dnose2ell_flyany_framecrabwalkallstart,1.075623e+01,1.554211e+00,4608
dnose2ell_flyany_framecrabwalkextreme,1.040353e+01,6.323993e+00,1514
dnose2ell_flyany_framecrabwalkextremestart,9.806565e+00,5.343342e+00,425
dnose2ell_flyany_framejumpstart,1.079420e+01,2.987160e-01,261
dnose2ell_flyany_framenearwall,9.873342e+00,1.723438e+00,352513
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016364e+01,3.488590e+00,3389
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128696e+01,1.762657e+00,151938
dnose2ell_flyany_frametouch,1.140441e+00,3.786754e-01,10876
dnose2ell_flyany_framewalk,1.164924e+01,1.451609e+00,175700
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400793e+01,5.723529e-01,25897
dnose2ell_flyfemale_frameany,1.116571e+01,2.190805e+00,233035
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077060e+01,1.667005e+00,245669
dnose2ell_flymale_framechase,2.242820e+00,4.295449e-01,3312
dnose2ell_flymale_framewingextension,5.687850e+00,2.073222e-01,779
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185695e+01,2.157568e+00,479320
dnose2tail_flyany_framemove,1.161617e+01,1.906891e+00,327382
dnose2tail_flyfemale_frameany,1.205364e+01,2.185428e+00,233035
dnose2tail_flymale_frameany,1.166082e+01,1.708254e+00,245669
dnwingsdetected_flyany_frameany,6.328251e-05,1.384958e+00,479300
dnwingsdetected_flyfemale_frameany,2.603266e-04,4.394381e-01,233025
dnwingsdetected_flymale_frameany,-2.469383e-04,-2.038781e-01,245659
dphi_flyany_framemove,-3.597731e-02,-7.684995e-01,327362
dphi_flyfemale_framemove,-1.139186e-02,-1.730605e-01,162161
dphi_flymale_framemove,-5.475380e-02,-8.956225e-01,165109
dtheta_flyany_frameany,-1.101468e-02,-1.531602e+00,479300
dtheta_flyfemale_frameany,6.702094e-03,4.267200e-01,233025
dtheta_flymale_frameany,-2.770706e-02,-2.570344e+00,245659
du_cor_flyany_frameany,6.961722e+00,-8.106122e-01,479300
du_cor_flyfemale_frameany,6.657725e+00,-4.838684e-01,233025
du_cor_flymale_frameany,7.265274e+00,-9.439668e-01,245659
du_ctr_flyany_frameany,7.390466e+00,-8.286165e-01,479300
du_ctr_flyany_frameattemptedcopulation,3.616388e-01,-6.490916e-01,257
du_ctr_flyany_framebackup,-7.570124e+00,-3.004546e-01,1997
du_ctr_flyany_framebodyturn,5.425785e+00,-2.279280e-01,4883
du_ctr_flyany_framecrabwalkall,1.081813e+01,-1.198816e+00,36335
du_ctr_flyany_framecrabwalkextreme,9.060048e-01,-1.937229e+00,1514
du_ctr_flyany_framejump,2.894800e+01,-1.244356e+00,619
du_ctr_flyany_framemove,1.073903e+01,-7.306564e-01,327362
du_ctr_flyany_framenearfly,6.592114e+00,-5.314946e-01,155659
du_ctr_flyany_framenearwall,8.152088e+00,-2.573581e-01,352501
du_ctr_flyany_framenotnearfly_notnearwall,5.703937e+00,-1.236661e+00,109459
du_ctr_flyany_framepivotcenter,NaN,NaN,0
