field,value,zscore,nflyframes
a_mm_flyany_frameany,6.577098e-01,2.605699e+00,479460
a_mm_flyfemale_frameany,7.046436e-01,2.787433e+00,232243
a_mm_flymale_frameany,6.135522e-01,2.315015e+00,246151
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611312e-01,-5.529882e-01,785
absangle2wall_flyany_framebodyturnstart,1.068755e+00,-1.285515e+00,2846
absangle2wall_flyany_framecrabwalkall,1.133578e+00,-2.774206e-01,54979
absangle2wall_flyany_framecrabwalkextreme,9.659482e-01,1.622930e-01,1566
absangle2wall_flyany_framejump,1.562813e+00,-1.068108e+00,467
absangle2wall_flyany_framejumpstart,1.515287e+00,-1.993539e+00,206
absangle2wall_flyany_framemove,1.279491e+00,-1.407797e+00,348641
absangle2wall_flyany_framenearwall,1.297808e+00,-2.227499e+00,396228
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.241981e-01,-1.819895e-01,4149
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498434e+00,-3.125681e+00,130819
absangle2wall_flyany_frametouch,1.347030e+00,-2.015566e+00,10426
absangle2wall_flyany_framewalk,1.344937e+00,-5.310447e-01,226983
absangle2wall_flyany_framewinggrooming,1.187163e+00,-5.342849e+00,9277
absangle2wall_flyfemale_framenearwall,1.316765e+00,-1.603928e+00,192397
absangle2wall_flymale_framenearwall,1.281912e+00,-2.406800e+00,203163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510632e+00,-2.915537e+00,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342750e+00,-2.154140e+00,1149
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380393e+00,-1.572707e+00,2365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.244224e+00,9.596179e-01,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491622e+00,-2.750223e+00,174028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377803e+00,-3.219975e+00,1951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.366685e+00,-3.628893e+00,46270
absanglefrom1to2_nose2ell_flyany_frametouch,7.293371e-01,-5.936070e-01,10426
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477390e+00,-1.882840e+00,84825
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.087123e-01,-3.191818e+00,4317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.738825e-01,-4.605279e-02,739
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502184e+00,-4.670924e-01,88742
absanglefrom1to2_nose2ell_flymale_frametouch,7.474948e-01,6.983309e-01,6109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.839346e+00,2.719548e+00,396210
absdangle2wall_flyfemale_framenearwall,1.784120e+00,2.233293e+00,192389
absdangle2wall_flymale_framenearwall,1.884507e+00,2.734004e+00,203153
absdtheta_flyany_frameany,1.674535e+00,3.118070e+00,479440
absdtheta_flyany_framebackup,2.940024e+00,2.826330e+00,3125
absdtheta_flyany_framebodyturn,5.765869e+00,1.849439e-01,7145
absdtheta_flyany_framecrabwalkall,1.815898e+00,7.237762e-01,54977
absdtheta_flyany_framecrabwalkextreme,1.958730e+00,1.188671e+00,1566
absdtheta_flyany_framemove,2.161096e+00,8.677005e-01,348621
absdtheta_flyany_framenearfly,1.788626e+00,2.932689e+00,174020
absdtheta_flyany_framenearwall,1.820811e+00,2.633792e+00,396210
absdtheta_flyany_framenotnearfly_notnearwall,9.974491e-01,1.717533e+00,70944
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.599325e+00,1.188708e+00,15699
absdtheta_flyany_framerighting,9.397457e+00,6.828308e-01,1199
absdtheta_flyany_framestop,3.699089e-01,-2.229802e+00,130819
absdtheta_flyany_frametouch,2.060206e+00,3.609504e+00,10426
absdtheta_flyany_framewalk,1.752970e+00,9.751562e-01,226981
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.578692e-01,-1.017777e+00,9277
absdtheta_flyfemale_frameany,1.638405e+00,2.809261e+00,232234
absdtheta_flymale_frameany,1.712980e+00,3.053416e+00,246140
absdtheta_flymale_framechase,1.833996e+00,-1.829848e-01,739
absdv_cor_flyany_frameany,2.354810e+00,3.990655e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.658997e+00,2.980814e+00,3125
absdv_cor_flyany_framebodyturn,3.226789e+00,7.816871e-01,7145
absdv_cor_flyany_framecrabwalkall,6.018433e+00,9.432908e-01,54977
absdv_cor_flyany_framecrabwalkextreme,5.427869e+00,2.605058e+00,1566
absdv_cor_flyany_framejump,1.302312e+01,-1.674544e+00,467
absdv_cor_flyany_framemove,3.145900e+00,1.653244e+00,348621
absdv_cor_flyany_framenearfly,2.190642e+00,3.411342e+00,174020
absdv_cor_flyany_framenearwall,2.584944e+00,3.206120e+00,396210
absdv_cor_flyany_framenotnearfly_notnearwall,1.279504e+00,3.991809e+00,70944
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.705174e+00,9.172562e-01,15699
absdv_cor_flyany_framerighting,6.365183e+00,6.027450e-01,1199
absdv_cor_flyany_framestop,1.636343e-01,2.901566e+00,130819
absdv_cor_flyany_frametouch,2.346265e+00,4.176659e+00,10426
absdv_cor_flyany_framewalk,3.571895e+00,6.707000e-01,226981
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119957e-01,-1.380055e+00,9277
absdv_cor_flyfemale_frameany,2.263685e+00,4.072658e+00,232234
absdv_cor_flymale_frameany,2.449651e+00,3.368320e+00,246140
absdv_cor_flymale_framechase,2.630090e+00,1.553252e+00,739
absphidiff_nose2ell_flyany_framenearfly,1.715295e+00,2.067650e+00,174020
absphidiff_nose2ell_flyany_frametouch,1.591428e+00,2.183486e-01,10426
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.733143e+00,2.464181e+00,84821
absphidiff_nose2ell_flyfemale_frametouch,1.607636e+00,-4.988915e-01,4317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.882241e-01,-2.795536e+00,739
absphidiff_nose2ell_flymale_framenearfly,1.697198e+00,1.631332e+00,88738
absphidiff_nose2ell_flymale_frametouch,1.571146e+00,3.627683e-01,6109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.329630e+00,3.389188e+00,479440
abssmoothdtheta_flyfemale_frameany,1.324866e+00,3.165512e+00,232234
abssmoothdtheta_flymale_frameany,1.338250e+00,3.186943e+00,246140
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659546e+00,1.626064e+00,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796231e+00,2.371267e+00,2365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.855925e+00,2.930005e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.728817e+00,1.921432e+00,174028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636744e+00,1.332503e+00,1951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685665e+00,2.393572e+00,46270
absthetadiff_nose2ell_flyany_frametouch,1.952551e+00,2.902885e+00,10426
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.774013e+00,2.423164e+00,84825
absthetadiff_nose2ell_flyfemale_frametouch,2.010687e+00,3.650189e+00,4317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.525580e-01,-1.000025e+00,739
absthetadiff_nose2ell_flymale_framenearfly,1.686471e+00,1.411138e+00,88742
absthetadiff_nose2ell_flymale_frametouch,1.897130e+00,1.591216e+00,6109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.270068e-01,-2.016402e+00,348641
absyaw_flyfemale_framemove,5.316383e-01,-3.037033e+00,174151
absyaw_flymale_framemove,5.267118e-01,-9.489937e-01,174348
accmag_flyany_frameany,1.396805e+02,3.508882e+00,479440
accmag_flyfemale_frameany,1.408350e+02,3.266322e+00,232234
accmag_flymale_frameany,1.389874e+02,3.444322e+00,246140
angle_biggest_wing_flyany_frameany,6.437410e-03,-3.916980e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.690450e-03,-3.800817e+00,232243
angle_biggest_wing_flymale_frameany,5.028201e-03,-2.851319e+00,246151
angle_smallest_wing_flyany_frameany,2.137143e-03,-2.598929e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.148390e-03,-2.062376e+00,232243
angle_smallest_wing_flymale_frameany,2.035014e-03,-2.094706e+00,246151
angleonclosestfly_flyany_framenearfly,-3.538447e-01,4.660297e-01,174028
angleonclosestfly_flyany_framestop_nearfly,-3.778731e-01,-1.858764e-01,46270
angleonclosestfly_flyany_frametouch,-4.306632e-01,-2.975150e+00,10426
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.516902e-01,5.304276e-01,84825
angleonclosestfly_flyfemale_frametouch,-3.723869e-01,-3.136031e-01,4317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.485138e-02,-1.155844e+00,739
angleonclosestfly_flymale_framenearfly,-3.682052e-01,-6.197466e-01,88742
angleonclosestfly_flymale_frametouch,-4.935328e-01,-3.539355e+00,6109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.005374e-01,3.423165e-01,479460
anglesub_flyfemale_frameany,2.038152e-01,1.102771e+00,232243
anglesub_flymale_frameany,1.975391e-01,-1.504387e-01,246151
area_flyany_frameany,1.926095e+00,2.271045e+00,479460
area_flyfemale_frameany,2.169012e+00,1.997928e+00,232243
area_flymale_frameany,1.697085e+00,2.643185e+00,246151
area_inmost_wing_flyany_frameany,8.475400e-01,6.608700e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.890570e-01,9.150793e-01,9277
area_inmost_wing_flyfemale_frameany,8.981962e-01,2.770639e-01,232243
area_inmost_wing_flymale_frameany,7.996640e-01,-1.553667e-01,246151
area_outmost_wing_flyany_frameany,8.651588e-01,-1.277584e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.604675e-01,-2.876676e+00,9277
area_outmost_wing_flyfemale_frameany,9.230354e-01,-1.107112e+00,232243
area_outmost_wing_flymale_frameany,8.102303e-01,-1.209228e+00,246151
arena_angle_flyany_frameany,2.085415e-01,1.893219e+00,479460
b_mm_flyany_frameany,2.321137e-01,1.785829e+00,479460
b_mm_flyfemale_frameany,2.449077e-01,1.173087e+00,232243
b_mm_flymale_frameany,2.200148e-01,2.465856e+00,246151
boutfreq_flyany_framebackup,1.639344e-03,2.586158e+00,479460
boutfreq_flyany_framebodyturn,5.935844e-03,3.662334e+00,479460
boutfreq_flyany_framecrabwalkall,1.323989e-02,2.587835e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.322988e-04,8.846720e-01,479460
boutfreq_flyany_framejump,4.505068e-04,-1.329826e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-9.820549e-01,479460
boutfreq_flyany_framepivottail,8.655571e-03,1.724561e+00,479460
boutfreq_flyany_framerighting,1.439119e-04,-1.242218e+00,479460
boutfreq_flyany_framestop,1.536937e-02,1.535942e+00,479460
boutfreq_flyany_frametouch,5.366454e-03,1.031888e+00,479460
boutfreq_flyany_framewalk,2.461102e-02,3.576458e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-9.601743e-01,479460
boutfreq_flyany_framewingflick,2.419388e-04,7.232339e-01,479460
boutfreq_flyany_framewinggrooming,3.503942e-04,-5.179394e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.062729e-06,-7.766824e-01,246140
boutfreq_flymale_framechase,7.800439e-04,-1.180018e-01,246140
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,246140
corfrac_maj_flyany_frameany,-1.273205e-01,-1.879114e+00,479440
corfrac_maj_flyany_framebackup,-1.947486e-01,1.906013e+00,3125
corfrac_maj_flyany_framebodyturn,-7.415372e-01,4.472703e-02,7145
corfrac_maj_flyany_framecrabwalkall,-2.326444e-01,5.365182e+00,54977
corfrac_maj_flyany_framecrabwalkextreme,-5.471691e-01,-2.485393e-01,1566
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804180e-01,2.137763e-01,15699
corfrac_maj_flyfemale_frameany,-1.354013e-01,-1.984988e+00,232234
corfrac_maj_flymale_frameany,-1.202967e-01,-1.502853e+00,246140
da_flyany_frameany,1.930238e-06,1.480277e+00,479440
da_flyfemale_frameany,-3.183955e-05,1.183808e+00,232234
da_flymale_frameany,4.901779e-05,-2.139801e-01,246140
dangle2wall_flyany_framenearwall,4.129603e-02,1.181611e+00,396210
dangle2wall_flyfemale_framenearwall,5.880505e-02,1.452812e+00,192389
dangle2wall_flymale_framenearwall,2.430850e-02,4.282051e-01,203153
dangle_biggest_wing_flyany_frameany,3.527314e-02,4.581957e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.088486e-02,4.702105e+00,232234
dangle_biggest_wing_flymale_frameany,3.039510e-02,3.375966e+00,246140
dangle_smallest_wing_flyany_frameany,-3.529599e-02,-4.581884e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.069159e-02,-4.697212e+00,232234
dangle_smallest_wing_flymale_frameany,-3.074090e-02,-3.367274e+00,246140
danglesub_flyany_framemove,-1.912270e-02,-1.042784e+00,348621
danglesub_flyany_framenearfly,-1.458839e-01,-4.300409e+00,174020
danglesub_flyfemale_framenearfly,-1.520062e-01,-5.099104e+00,84821
danglesub_flymale_framenearfly,-1.396427e-01,-3.126000e+00,88738
darea_flyany_frameany,-2.645090e-06,5.037348e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603305e-01,1.882526e+00,3125
darea_flyany_framebodyturn,6.953356e-02,3.386812e+00,7145
darea_flyany_framechase,4.876368e-02,2.422012e-01,926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.817749e-04,3.106646e+00,54977
darea_flyany_framecrabwalkextreme,2.611121e-02,3.376301e+00,1566
darea_flyany_framejump,-2.213637e-02,5.055119e-01,467
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.590637e-03,2.125813e+00,15699
darea_flyany_framerighting,-4.537993e-02,-5.719798e-01,1199
darea_flyany_framestop,-3.048865e-02,-5.554136e+00,130819
darea_flyany_frametouch,-1.230379e-01,-3.333793e+00,10426
darea_flyany_framewalk,1.439845e-02,-3.624907e+00,226981
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.230601e-02,-1.123529e+00,9277
darea_flyfemale_frameany,-2.310140e-04,6.193148e-01,232234
darea_flymale_frameany,2.223479e-04,-5.314880e-01,246140
darea_inmost_wing_flyany_frameany,-4.795502e-04,-5.326402e+00,479440
darea_inmost_wing_flyfemale_frameany,3.445290e-03,-4.975768e+00,232234
darea_inmost_wing_flymale_frameany,-4.997640e-03,-4.085173e+00,246140
darea_outmost_wing_flyany_frameany,4.379060e-04,5.317262e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.907162e-03,4.979443e+00,232234
darea_outmost_wing_flymale_frameany,4.224535e-03,4.084273e+00,246140
db_flyany_frameany,-1.029455e-06,-8.504590e-01,479440
db_flyfemale_frameany,-1.616111e-05,-7.773699e-02,232234
db_flymale_frameany,8.598855e-06,-9.299395e-01,246140
dcenter_flyany_frameany,1.120105e+01,-2.298106e-01,479460
dcenter_flyany_framebackupstart,8.477359e+00,-8.204838e-01,786
dcenter_flyany_framebodyturn,1.079514e+01,-1.558006e+00,7145
dcenter_flyany_framebodyturnstart,1.069593e+01,-1.503852e+00,2846
dcenter_flyany_framecrabwalkallstart,1.104198e+01,-3.817456e-01,6348
dcenter_flyany_framecrabwalkextreme,8.098653e+00,-6.723750e-01,1566
dcenter_flyany_framecrabwalkextremestart,8.294030e+00,-4.414906e-01,447
dcenter_flyany_framejumpstart,8.322316e+00,-4.523891e+00,216
dcenter_flyany_framemove,1.117128e+01,-1.652431e-01,348641
dcenter_flyany_framenearwall,1.038595e+01,-2.772565e-01,396228
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.559007e+00,-2.199150e+00,4149
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097641e+01,-7.289490e-01,130819
dcenter_flyany_frametouch,3.064980e+00,3.720555e+00,10426
dcenter_flyany_framewalk,1.206395e+01,-5.913276e-01,226983
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444794e+01,1.509693e+00,9277
dcenter_flyfemale_frameany,1.107887e+01,-5.277652e-01,232243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132791e+01,7.496125e-02,246151
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.494254e-01,-1.650666e-01,348621
ddcenter_flyany_framenearfly,6.547218e-01,3.074820e+00,174020
ddcenter_flyfemale_framenearfly,6.134653e-01,2.951707e+00,84821
ddcenter_flymale_framenearfly,6.961499e-01,3.055186e+00,88738
ddell2nose_flyany_framenearfly,1.844431e+00,3.780691e+00,174020
ddell2nose_flyfemale_framenearfly,1.801125e+00,3.786293e+00,84821
ddell2nose_flymale_framenearfly,1.894780e+00,3.691387e+00,88738
ddist2wall_flyany_framenearwall,2.592163e-02,9.601910e-01,396210
ddist2wall_flyfemale_framenearwall,3.197590e-02,1.400220e+00,192389
ddist2wall_flymale_framenearwall,2.031312e-02,2.881081e-01,203153
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.897990e+00,4.000734e+00,174020
ddnose2ell_flyfemale_framenearfly,1.883868e+00,4.107885e+00,84821
ddnose2ell_flymale_framechase,-2.218847e+00,-1.792648e+00,739
ddnose2ell_flymale_framenearfly,1.917211e+00,3.631748e+00,88738
decc_flyany_frameany,-2.624508e-06,-1.660066e+00,479440
decc_flyfemale_frameany,-9.084049e-06,-1.878245e+00,232234
decc_flymale_frameany,-1.267243e-05,-5.943911e-01,246140
dell2nose_flyany_frameany,1.024003e+01,-3.611856e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004531e+01,-6.596229e-01,232243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043330e+01,-3.925127e-02,246151
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108509e+01,-1.414752e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.102750e+00,6.592435e-01,786
dist2wall_flyany_framebodyturnstart,8.019984e+00,3.242663e-01,2846
dist2wall_flyany_framecrabwalkall,7.128999e+00,3.248832e-01,54979
dist2wall_flyany_framecrabwalkextreme,7.748164e+00,-8.475013e-01,1566
dist2wall_flyany_framejump,1.539983e+01,-3.665535e+00,467
dist2wall_flyany_framejumpstart,1.433114e+01,-3.309322e+00,206
dist2wall_flyany_framemove,9.425447e+00,-3.691800e-01,348641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.690607e+00,4.063903e-01,4149
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.489681e+01,-9.290499e-01,130819
dist2wall_flyany_frametouch,8.415187e+00,-1.283636e+00,10426
dist2wall_flyany_framewalk,9.841081e+00,3.243603e-01,226983
dist2wall_flyany_framewinggrooming,2.247784e+01,1.212609e+00,9277
dist2wall_flyfemale_frameany,1.140842e+01,-1.720893e+00,232243
dist2wall_flymale_frameany,1.077000e+01,-9.299701e-01,246151
dmax_wing_angle_flyany_frameany,9.778137e-03,1.235621e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.125415e-02,1.566074e+00,232234
dmax_wing_angle_flymale_frameany,8.433743e-03,5.059626e-01,246140
dmax_wing_area_flyany_frameany,-2.790445e-01,7.130421e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.577967e-01,-6.811593e-01,232234
dmax_wing_area_flymale_frameany,-2.044456e-01,1.676582e+00,246140
dmin_wing_angle_flyany_frameany,-9.800989e-03,-1.234262e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.106088e-02,-1.589793e+00,232234
dmin_wing_angle_flymale_frameany,-8.779538e-03,-4.980410e-01,246140
dmin_wing_area_flyany_frameany,2.790028e-01,-7.167292e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.583348e-01,6.694935e-01,232234
dmin_wing_area_flymale_frameany,2.036725e-01,-1.677808e+00,246140
dnose2ell_angle_30tomin30_flyany_frameany,1.082445e+01,-2.715892e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073314e+01,-5.341399e-01,232243
dnose2ell_angle_30tomin30_flymale_frameany,1.092152e+01,6.688526e-03,246151
dnose2ell_angle_min20to20_flyany_frameany,3.964597e+01,-2.011838e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.771613e+01,-2.002995e+00,232243
dnose2ell_angle_min20to20_flymale_frameany,4.145464e+01,-1.298210e+00,246151
dnose2ell_angle_min30to30_flyany_frameany,3.185960e+01,-2.076615e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.038689e+01,-2.147506e+00,232243
dnose2ell_angle_min30to30_flymale_frameany,3.324121e+01,-1.311140e+00,246151
dnose2ell_flyany_frameany,1.019768e+01,-4.643218e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.541541e+00,-1.087321e+00,786
dnose2ell_flyany_framebodyturn,9.763238e+00,-1.892047e+00,7145
dnose2ell_flyany_framebodyturnstart,9.665809e+00,-1.841753e+00,2846
dnose2ell_flyany_framecrabwalkallstart,1.005479e+01,-5.574342e-01,6348
dnose2ell_flyany_framecrabwalkextreme,7.061359e+00,-6.985794e-01,1566
dnose2ell_flyany_framecrabwalkextremestart,7.196431e+00,-5.295586e-01,447
dnose2ell_flyany_framejumpstart,7.463541e+00,-4.582800e+00,216
dnose2ell_flyany_framenearwall,9.351480e+00,-5.681775e-01,396228
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.568445e+00,-2.492481e+00,4149
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.929820e+00,-9.687248e-01,130819
dnose2ell_flyany_frametouch,1.160651e+00,1.500255e+00,10426
dnose2ell_flyany_framewalk,1.110112e+01,-7.600485e-01,226983
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345771e+01,1.353418e+00,9277
dnose2ell_flyfemale_frameany,1.005633e+01,-8.395110e-01,232243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034228e+01,-6.635531e-02,246151
dnose2ell_flymale_framechase,2.676364e+00,2.899355e+00,739
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113551e+01,-3.549890e-01,479460
dnose2tail_flyany_framemove,1.113924e+01,-2.514299e-01,348641
dnose2tail_flyfemale_frameany,1.099442e+01,-7.305513e-01,232243
dnose2tail_flymale_frameany,1.128206e+01,2.976724e-02,246151
dnwingsdetected_flyany_frameany,-1.265061e-04,-1.606088e+00,479440
dnwingsdetected_flyfemale_frameany,3.917520e-04,-4.265537e-01,232234
dnwingsdetected_flymale_frameany,-8.624454e-04,-1.061916e+00,246140
dphi_flyany_framemove,-4.199073e-02,-1.047321e+00,348621
dphi_flyfemale_framemove,-1.323241e-01,-2.461030e+00,174142
dphi_flymale_framemove,3.806184e-02,7.210081e-01,174337
dtheta_flyany_frameany,2.800699e-02,3.745830e+00,479440
dtheta_flyfemale_frameany,4.471770e-02,4.600015e+00,232234
dtheta_flymale_frameany,1.189608e-02,1.184452e+00,246140
du_cor_flyany_frameany,9.108283e+00,4.693413e+00,479440
du_cor_flyfemale_frameany,8.985235e+00,5.221003e+00,232234
du_cor_flymale_frameany,9.260953e+00,3.628010e+00,246140
du_ctr_flyany_frameany,9.590476e+00,4.691692e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.156206e+00,-2.926245e+00,3125
du_ctr_flyany_framebodyturn,5.860704e+00,1.268376e+00,7145
du_ctr_flyany_framecrabwalkall,1.262461e+01,1.836843e+00,54977
du_ctr_flyany_framecrabwalkextreme,1.171163e+00,1.298658e+00,1566
du_ctr_flyany_framejump,1.583881e+01,-5.332308e+00,467
du_ctr_flyany_framemove,1.300814e+01,2.552065e+00,348621
du_ctr_flyany_framenearfly,7.742363e+00,3.388724e+00,174020
du_ctr_flyany_framenearwall,9.861875e+00,3.717914e+00,396210
du_ctr_flyany_framenotnearfly_notnearwall,1.010849e+01,5.839473e+00,70944
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.714622e+00,6.151987e-01,1199
du_ctr_flyany_framestop,1.015356e-01,-3.408010e-02,130819
du_ctr_flyany_frametouch,2.518393e+00,1.044115e+00,10426
du_ctr_flyany_framewalk,1.793789e+01,1.703875e+00,226981
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.059832e-02,-1.740045e+00,9277
