field,value,zscore,nflyframes
a_mm_flyany_frameany,5.868016e-01,-6.915303e+00,455449
a_mm_flyfemale_frameany,6.181425e-01,-7.315816e+00,239710
a_mm_flymale_frameany,5.519505e-01,-6.284282e+00,215514
absangle2wall_flyany_frameattemptedcopulation,7.729977e-01,-3.520427e+00,277
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.326806e+00,9.363316e+00,3433
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416687e+00,8.875820e+00,38276
absangle2wall_flyany_framenearwall,1.183627e+00,-7.320536e+00,79406
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.174378e+00,1.816399e+01,331
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.433082e+00,-4.585168e+00,417173
absangle2wall_flyany_frametouch,1.354889e+00,-1.732138e+00,19057
absangle2wall_flyany_framewalk,1.433167e+00,7.460871e+00,17941
absangle2wall_flyany_framewinggrooming,1.494858e+00,-9.435990e-01,10589
absangle2wall_flyfemale_framenearwall,1.140327e+00,-8.486317e+00,36175
absangle2wall_flymale_framenearwall,1.249095e+00,-4.388492e+00,43020
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389094e+00,-2.810609e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.317593e+00,-1.144635e+01,335025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.323935e+00,-5.767347e+00,316240
absanglefrom1to2_nose2ell_flyany_frametouch,5.856883e-01,-5.062394e+00,19057
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.331694e+00,-5.164703e+00,190605
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.021803e-01,-7.309210e+00,10706
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.769457e-01,-6.562885e-01,266
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.302972e+00,-4.543214e+00,144195
absanglefrom1to2_nose2ell_flymale_frametouch,5.679485e-01,-2.477260e+00,8337
absanglefrom1to2_nose2ell_flymale_framewingextension,4.971814e-01,-1.081950e+00,747
absdangle2wall_flyany_framenearwall,6.748567e-01,-7.653359e+00,79402
absdangle2wall_flyfemale_framenearwall,6.806412e-01,-6.773976e+00,36173
absdangle2wall_flymale_framenearwall,6.664800e-01,-7.478551e+00,43018
absdtheta_flyany_frameany,3.405793e-01,-1.013707e+01,455430
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.301771e+00,-1.319829e+00,290
absdtheta_flyany_framecrabwalkall,1.108462e+00,-6.532864e+00,3433
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.442722e+00,-5.942940e+00,38257
absdtheta_flyany_framenearfly,2.976510e-01,-1.007560e+01,335011
absdtheta_flyany_framenearwall,6.753550e-01,-7.655620e+00,79402
absdtheta_flyany_framenotnearfly_notnearwall,3.473496e-01,-4.531255e+00,89165
absdtheta_flyany_framepivotcenter,3.983955e+00,-4.982215e+00,249
absdtheta_flyany_framepivottail,5.170876e+00,-4.052715e-01,1494
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.373776e-01,-7.912280e+00,417173
absdtheta_flyany_frametouch,6.493180e-01,-1.053534e+01,19057
absdtheta_flyany_framewalk,1.208518e+00,-4.825339e+00,17940
absdtheta_flyany_framewingextension,7.829244e-01,-2.097510e+00,767
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.829717e-01,-7.464667e+00,10589
absdtheta_flyfemale_frameany,3.402221e-01,-8.761357e+00,239700
absdtheta_flymale_frameany,3.407116e-01,-1.023161e+01,215505
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.970594e-01,-9.307850e+00,455430
absdv_cor_flyany_frameattemptedcopulation,5.348681e-01,-1.284029e+00,277
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.125155e+00,-3.728685e+00,290
absdv_cor_flyany_framecrabwalkall,2.790491e+00,-9.179357e+00,3433
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.352940e+00,-9.015613e+00,38257
absdv_cor_flyany_framenearfly,1.186697e-01,-9.040977e+00,335011
absdv_cor_flyany_framenearwall,6.936795e-01,-7.207523e+00,79402
absdv_cor_flyany_framenotnearfly_notnearwall,2.044624e-01,-3.465563e+00,89165
absdv_cor_flyany_framepivotcenter,1.322440e-02,-4.998484e-01,249
absdv_cor_flyany_framepivottail,1.954159e+00,-2.555438e+00,1494
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.048239e-02,-8.100964e+00,417173
absdv_cor_flyany_frametouch,3.192935e-01,-1.010724e+01,19057
absdv_cor_flyany_framewalk,2.099905e+00,-7.145429e+00,17940
absdv_cor_flyany_framewingextension,6.799468e-01,-7.189326e-01,767
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.085764e-02,-4.796122e+00,10589
absdv_cor_flyfemale_frameany,2.000957e-01,-7.876602e+00,239700
absdv_cor_flymale_frameany,1.936725e-01,-9.390407e+00,215505
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.402379e+00,-4.589709e+00,335011
absphidiff_nose2ell_flyany_frametouch,1.406717e+00,-5.484501e+00,19057
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.408629e+00,-4.977692e+00,190596
absphidiff_nose2ell_flyfemale_frametouch,1.387874e+00,-8.565765e+00,10706
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.395660e+00,-4.158275e+00,144190
absphidiff_nose2ell_flymale_frametouch,1.430818e+00,-2.246854e+00,8337
absphidiff_nose2ell_flymale_framewingextension,1.321112e+00,4.053239e-01,747
abssmoothdtheta_flyany_frameany,1.753916e-01,-1.037430e+01,455430
abssmoothdtheta_flyfemale_frameany,1.863638e-01,-9.159000e+00,239700
abssmoothdtheta_flymale_frameany,1.631016e-01,-1.022199e+01,215505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619240e+00,-3.012669e-01,250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552687e+00,-4.407604e-01,335025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550282e+00,4.635977e-01,316240
absthetadiff_nose2ell_flyany_frametouch,1.849699e+00,1.633102e+00,19057
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569391e+00,-5.423652e-01,190605
absthetadiff_nose2ell_flyfemale_frametouch,1.756787e+00,-1.346869e+00,10706
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.302413e-01,-6.911732e-02,266
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.535024e+00,-3.833719e-01,144195
absthetadiff_nose2ell_flymale_frametouch,1.956396e+00,2.306643e+00,8337
absthetadiff_nose2ell_flymale_framewingextension,6.953982e-01,-1.038241e+00,747
absyaw_flyany_framemove,7.927695e-01,6.728234e+00,38276
absyaw_flyfemale_framemove,7.288949e-01,4.313138e+00,22212
absyaw_flymale_framemove,8.641837e-01,7.394150e+00,16050
accmag_flyany_frameany,2.223070e+01,-8.623758e+00,455430
accmag_flyfemale_frameany,2.254002e+01,-7.427580e+00,239700
accmag_flymale_frameany,2.186515e+01,-9.064982e+00,215505
angle_biggest_wing_flyany_frameany,1.199075e-02,-2.974078e+00,455449
angle_biggest_wing_flyany_framewingextension,7.544705e-01,1.614421e+00,767
angle_biggest_wing_flyfemale_frameany,1.729181e-02,-2.467328e+00,239710
angle_biggest_wing_flymale_frameany,5.929187e-03,-2.544609e+00,215514
angle_smallest_wing_flyany_frameany,5.367816e-03,-1.533549e+00,455449
angle_smallest_wing_flyany_framewingextension,9.641464e-02,7.006805e-01,767
angle_smallest_wing_flyfemale_frameany,9.394800e-03,-5.210038e-01,239710
angle_smallest_wing_flymale_frameany,8.410206e-04,-1.813415e+00,215514
angleonclosestfly_flyany_framenearfly,-3.637011e-01,-1.649738e-01,335025
angleonclosestfly_flyany_framestop_nearfly,-3.657832e-01,-5.255794e-01,316240
angleonclosestfly_flyany_frametouch,-6.846318e-01,-1.001508e+01,19057
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.802324e-01,1.204810e-01,190605
angleonclosestfly_flyfemale_frametouch,-3.678214e-01,-3.469418e-01,10706
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.455964e-01,-1.164841e+00,266
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.444291e-01,-5.815103e-01,144195
angleonclosestfly_flymale_frametouch,-1.035760e+00,-1.319545e+01,8337
angleonclosestfly_flymale_framewingextension,-1.200895e-01,-2.627468e-01,747
anglesub_flyany_frameany,3.500043e-01,1.298121e+01,455449
anglesub_flyfemale_frameany,3.941824e-01,1.981768e+01,239710
anglesub_flymale_frameany,2.999637e-01,5.493327e+00,215514
area_flyany_frameany,1.589746e+00,-5.757913e+00,455449
area_flyfemale_frameany,1.750597e+00,-6.190472e+00,239710
area_flymale_frameany,1.410829e+00,-5.198781e+00,215514
area_inmost_wing_flyany_frameany,9.214389e-01,1.363676e+00,455449
area_inmost_wing_flyany_framewingextension,6.529252e-01,4.373126e-01,767
area_inmost_wing_flyany_framewinggrooming,4.694115e-01,5.246398e+00,10589
area_inmost_wing_flyfemale_frameany,9.956917e-01,1.890458e+00,239710
area_inmost_wing_flymale_frameany,8.392281e-01,1.707542e-01,215514
area_outmost_wing_flyany_frameany,9.371853e-01,4.094541e-02,455449
area_outmost_wing_flyany_framewingextension,1.164452e+00,-1.016747e+00,767
area_outmost_wing_flyany_framewinggrooming,7.966659e-01,-1.205817e+00,10589
area_outmost_wing_flyfemale_frameany,1.017669e+00,5.629855e-01,239710
area_outmost_wing_flymale_frameany,8.478562e-01,-9.723458e-01,215514
arena_angle_flyany_frameany,-9.678011e-02,-1.039335e+00,455449
b_mm_flyany_frameany,2.148948e-01,-4.435585e+00,455449
b_mm_flyfemale_frameany,2.252396e-01,-5.165360e+00,239710
b_mm_flymale_frameany,2.033834e-01,-3.666767e+00,215514
boutfreq_flyany_framebackup,1.097818e-04,-6.745145e+00,455449
boutfreq_flyany_framebodyturn,2.481068e-04,-7.930330e+00,455449
boutfreq_flyany_framecrabwalkall,1.139535e-03,-1.026597e+01,455449
boutfreq_flyany_framecrabwalkextreme,2.415199e-05,-5.184256e+00,455449
boutfreq_flyany_framejump,2.195636e-06,-2.762312e+00,455449
boutfreq_flyany_framepivotcenter,1.712596e-04,-1.744657e+00,455449
boutfreq_flyany_framepivottail,7.333423e-04,-8.828634e+00,455449
boutfreq_flyany_framerighting,8.782542e-06,-1.301445e+00,455449
boutfreq_flyany_framestop,4.125599e-03,-9.024973e+00,455449
boutfreq_flyany_frametouch,3.772102e-03,-6.861176e-01,455449
boutfreq_flyany_framewalk,2.096832e-03,-1.077757e+01,455449
boutfreq_flyany_framewingextension,6.806470e-05,-7.109823e-01,455449
boutfreq_flyany_framewingflick,4.391271e-06,-1.066897e+00,455449
boutfreq_flyany_framewinggrooming,4.435184e-04,-4.384735e+00,455449
boutfreq_flymale_frameattemptedcopulation,3.248184e-05,1.111140e-01,215505
boutfreq_flymale_framechase,8.816501e-05,-1.341823e+00,215505
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,215505
corfrac_maj_flyany_frameany,-3.362976e-02,3.869484e+00,455430
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.288633e-01,2.713136e+00,290
corfrac_maj_flyany_framecrabwalkall,-3.419805e-01,-1.600085e+00,3433
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.479410e-01,-2.170883e+00,249
corfrac_maj_flyany_framepivottail,-6.443944e-01,4.862273e+00,1494
corfrac_maj_flyfemale_frameany,-2.648896e-02,4.048456e+00,239700
corfrac_maj_flymale_frameany,-4.194311e-02,2.992430e+00,215505
da_flyany_frameany,1.011777e-05,2.778099e+00,455430
da_flyfemale_frameany,1.061824e-05,1.597396e+00,239700
da_flymale_frameany,3.774978e-05,2.258852e-01,215505
dangle2wall_flyany_framenearwall,7.355226e-02,6.622720e+00,79402
dangle2wall_flyfemale_framenearwall,8.203473e-02,5.166959e+00,36173
dangle2wall_flymale_framenearwall,6.099574e-02,6.362226e+00,43018
dangle_biggest_wing_flyany_frameany,3.740765e-03,1.192550e+00,455430
dangle_biggest_wing_flyfemale_frameany,-9.169642e-04,5.426020e-01,239700
dangle_biggest_wing_flymale_frameany,9.416109e-03,1.489591e+00,215505
dangle_smallest_wing_flyany_frameany,-3.755527e-03,-1.190942e+00,455430
dangle_smallest_wing_flyfemale_frameany,8.889161e-04,-5.609985e-01,239700
dangle_smallest_wing_flymale_frameany,-9.360392e-03,-1.458757e+00,215505
danglesub_flyany_framemove,-3.020068e-02,-3.147106e+00,38257
danglesub_flyany_framenearfly,-2.305686e-03,6.161433e+00,335011
danglesub_flyfemale_framenearfly,-2.048578e-03,5.840435e+00,190596
danglesub_flymale_framenearfly,-2.586083e-03,5.880890e+00,144190
darea_flyany_frameany,6.212645e-05,3.206099e+00,455430
darea_flyany_frameattemptedcopulation,-8.327344e-02,8.512341e-01,277
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.055535e-01,-1.152990e+00,290
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.689896e-03,2.618274e+00,3433
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.843993e-02,3.159992e-01,249
darea_flyany_framepivottail,-4.147032e-02,1.507820e+00,1494
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.834806e-05,3.813035e+00,417173
darea_flyany_frametouch,-4.244207e-03,5.534730e+00,19057
darea_flyany_framewalk,1.418220e-02,-3.295990e+00,17940
darea_flyany_framewingextension,-4.273980e-02,-8.811536e-02,767
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.609849e-03,6.334788e-01,10589
darea_flyfemale_frameany,6.271755e-05,1.609795e+00,239700
darea_flymale_frameany,8.170310e-05,-6.329444e-01,215505
darea_inmost_wing_flyany_frameany,1.844771e-02,-3.576644e+00,455430
darea_inmost_wing_flyfemale_frameany,3.151226e-02,-2.869146e+00,239700
darea_inmost_wing_flymale_frameany,3.005809e-03,-3.302371e+00,215505
darea_outmost_wing_flyany_frameany,-1.850448e-02,3.567022e+00,455430
darea_outmost_wing_flyany_framewingextension,-4.023058e-02,1.339359e+00,767
darea_outmost_wing_flyfemale_frameany,-3.154130e-02,2.856124e+00,239700
darea_outmost_wing_flymale_frameany,-3.199621e-03,3.312389e+00,215505
db_flyany_frameany,4.800567e-06,2.094329e+00,455430
db_flyfemale_frameany,4.419950e-06,1.343431e+00,239700
db_flymale_frameany,-1.852913e-06,-1.351204e+00,215505
dcenter_flyany_frameany,6.601879e+00,-1.302719e+01,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.085418e+01,2.552928e+01,290
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.093208e+01,-1.607911e+00,518
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.196931e+00,-6.230821e+00,38276
dcenter_flyany_framenearwall,9.483321e+00,-3.221255e+00,79406
dcenter_flyany_framepivotcenter,4.882252e+00,-4.023414e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.612367e+01,1.465795e+01,331
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.048888e+00,-1.004940e+01,417173
dcenter_flyany_frametouch,2.780079e+00,-3.918899e+00,19057
dcenter_flyany_framewalk,1.285698e+01,1.994276e+00,17941
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.907387e+00,-8.953438e+00,10589
dcenter_flyfemale_frameany,6.058683e+00,-1.412415e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.209752e+00,-9.741910e+00,215514
dcenter_flymale_framewingextension,2.586596e+00,-1.986344e+00,747
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.677159e-01,7.176745e+00,38257
ddcenter_flyany_framenearfly,7.367403e-03,-4.797458e+00,335011
ddcenter_flyfemale_framenearfly,4.166200e-03,-4.662763e+00,190596
ddcenter_flymale_framenearfly,1.103718e-02,-4.763664e+00,144190
ddell2nose_flyany_framenearfly,3.558985e-02,-5.600653e+00,335011
ddell2nose_flyfemale_framenearfly,2.279606e-02,-5.395237e+00,190596
ddell2nose_flymale_framenearfly,4.988749e-02,-5.685536e+00,144190
ddist2wall_flyany_framenearwall,1.277081e-02,-2.877847e-01,79402
ddist2wall_flyfemale_framenearwall,8.765646e-03,-1.127629e+00,36173
ddist2wall_flymale_framenearwall,1.879569e-02,1.066475e+00,43018
ddnose2ell_flyany_frameattemptedcopulation,6.017406e-02,-7.012861e-01,277
ddnose2ell_flyany_framenearfly,3.091867e-02,-5.665648e+00,335011
ddnose2ell_flyfemale_framenearfly,2.848376e-02,-5.377131e+00,190596
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.361846e-02,-5.579893e+00,144190
decc_flyany_frameany,1.944707e-06,-6.369455e-01,455430
decc_flyfemale_frameany,1.229029e-06,-6.195720e-01,239700
decc_flymale_frameany,-2.434280e-05,-1.829961e+00,215505
dell2nose_flyany_frameany,5.570925e+00,-1.321081e+01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.986860e+00,-1.405422e+01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.223621e+00,-1.012379e+01,215514
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.036521e+01,1.000401e+01,455449
dist2wall_flyany_frameattemptedcopulation,1.983376e+01,2.650641e+00,277
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.509701e+01,2.505659e+01,3433
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.768216e+01,1.569728e+01,38276
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.181424e+01,1.460901e+01,331
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.071276e+01,4.779797e+00,417173
dist2wall_flyany_frametouch,1.902312e+01,1.720658e+01,19057
dist2wall_flyany_framewalk,1.698132e+01,1.220563e+01,17941
dist2wall_flyany_framewinggrooming,2.015897e+01,1.103804e+00,10589
dist2wall_flyfemale_frameany,2.232661e+01,1.106740e+01,239710
dist2wall_flymale_frameany,1.819159e+01,7.377154e+00,215514
dmax_wing_angle_flyany_frameany,1.417177e-03,-7.036314e-01,455430
dmax_wing_angle_flyany_framewingextension,-1.090894e-01,1.222284e+00,767
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.173866e-04,-6.580702e-01,239700
dmax_wing_angle_flymale_frameany,3.067959e-03,-3.705091e-01,215505
dmax_wing_area_flyany_frameany,-1.102184e-01,4.819091e+00,455430
dmax_wing_area_flyany_framewingextension,-2.330420e-01,1.134428e+00,767
dmax_wing_area_flyfemale_frameany,-8.772891e-02,4.740849e+00,239700
dmax_wing_area_flymale_frameany,-1.340709e-01,3.052311e+00,215505
dmin_wing_angle_flyany_frameany,-1.431940e-03,7.070399e-01,455430
dmin_wing_angle_flyany_framewingextension,-3.414537e-02,1.977232e+00,767
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.454347e-04,6.229533e-01,239700
dmin_wing_angle_flymale_frameany,-3.012241e-03,4.103510e-01,215505
dmin_wing_area_flyany_frameany,1.101617e-01,-4.823073e+00,455430
dmin_wing_area_flyany_framewingextension,7.162870e-01,4.240779e-01,767
dmin_wing_area_flyfemale_frameany,8.769987e-02,-4.745589e+00,239700
dmin_wing_area_flymale_frameany,1.338771e-01,-3.048458e+00,215505
dnose2ell_angle_30tomin30_flyany_frameany,5.992873e+00,-1.324976e+01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,5.399920e+00,-1.462438e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,6.656979e+00,-9.646252e+00,215514
dnose2ell_angle_min20to20_flyany_frameany,3.429720e+01,-5.743550e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,2.619073e+01,-9.438485e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.334772e+01,4.760729e-04,215514
dnose2ell_angle_min30to30_flyany_frameany,2.730661e+01,-6.061000e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.103120e+01,-9.788760e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.431352e+01,-2.739264e-01,215514
dnose2ell_flyany_frameany,5.581469e+00,-1.311708e+01,455449
dnose2ell_flyany_frameattemptedcopulation,1.636604e-01,-5.872385e-01,277
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.023044e+01,2.563213e+01,290
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.006650e+01,-1.503375e+00,518
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.771760e+00,-2.410566e+00,79406
dnose2ell_flyany_framepivotcenter,3.810583e+00,-4.182152e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.535544e+01,1.418288e+01,331
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.022038e+00,-1.021343e+01,417173
dnose2ell_flyany_frametouch,8.880187e-01,-5.995624e+00,19057
dnose2ell_flyany_framewalk,1.200661e+01,2.061376e+00,17941
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.691795e+00,-9.485355e+00,10589
dnose2ell_flyfemale_frameany,5.058832e+00,-1.436702e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.167070e+00,-9.685614e+00,215514
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.095712e-01,-1.916133e+00,747
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.551908e+00,-1.301134e+01,455449
dnose2tail_flyany_framemove,9.171564e+00,-6.196124e+00,38276
dnose2tail_flyfemale_frameany,5.973736e+00,-1.443885e+01,239710
dnose2tail_flymale_frameany,7.199762e+00,-9.283687e+00,215514
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,239700
dnwingsdetected_flymale_frameany,-1.407137e-04,6.189590e-01,215505
dphi_flyany_framemove,-1.234085e-01,-3.231392e+00,38257
dphi_flyfemale_framemove,3.473405e-01,6.208819e+00,22202
dphi_flymale_framemove,-6.479189e-01,-1.236809e+01,16041
dtheta_flyany_frameany,8.544418e-04,2.845221e-01,455430
dtheta_flyfemale_frameany,4.544492e-03,5.044853e-01,239700
dtheta_flymale_frameany,-3.341167e-03,-1.128930e-01,215505
du_cor_flyany_frameany,5.417862e-01,-7.104300e+00,455430
du_cor_flyfemale_frameany,5.198697e-01,-6.495847e+00,239700
du_cor_flymale_frameany,5.663022e-01,-6.663818e+00,215505
du_ctr_flyany_frameany,5.819430e-01,-7.252271e+00,455430
du_ctr_flyany_frameattemptedcopulation,1.740412e+00,1.122846e+00,277
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.822001e+00,-5.016846e+00,290
du_ctr_flyany_framecrabwalkall,5.380689e+00,-7.269655e+00,3433
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.099774e+00,-5.770674e+00,38257
du_ctr_flyany_framenearfly,2.245742e-01,-7.659856e+00,335011
du_ctr_flyany_framenearwall,2.532876e+00,-5.053919e+00,79402
du_ctr_flyany_framenotnearfly_notnearwall,9.222298e-01,-3.180673e+00,89165
du_ctr_flyany_framepivotcenter,-2.001362e-01,-1.590523e+00,249
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.183182e-02,-7.173974e+00,417173
du_ctr_flyany_frametouch,2.646624e-01,-7.955542e+00,19057
du_ctr_flyany_framewalk,1.100907e+01,-4.458557e+00,17940
du_ctr_flyany_framewingextension,1.783810e+00,-1.057676e+00,767
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.080019e-02,-2.474412e+00,10589
du_ctr_flyfemale_frameany,5.633601e-01,-6.619932e+00,239700
du_ctr_flymale_frameany,6.026241e-01,-6.792766e+00,215505
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.817943e-01,-7.251349e+00,455430
