field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377860e-01,-6.454925e-01,479440
a_mm_flyfemale_frameany,6.755656e-01,-1.071657e+00,238859
a_mm_flymale_frameany,6.002523e-01,-4.275729e-02,240401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.776455e-01,3.965770e-02,416
absangle2wall_flyany_framebodyturnstart,1.071225e+00,-4.633824e-01,1294
absangle2wall_flyany_framecrabwalkall,1.196096e+00,3.112402e+00,26525
absangle2wall_flyany_framecrabwalkextreme,8.060086e-01,-2.535234e+00,588
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309053e+00,1.602390e+00,166438
absangle2wall_flyany_framenearwall,1.420909e+00,1.489985e+00,406909
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.425202e-01,1.202605e+00,2579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554101e+00,-2.208663e+00,313002
absangle2wall_flyany_frametouch,1.433654e+00,5.161689e-01,13995
absangle2wall_flyany_framewalk,1.359881e+00,2.114825e+00,105333
absangle2wall_flyany_framewinggrooming,1.442431e+00,-2.047284e+00,12465
absangle2wall_flyfemale_framenearwall,1.468405e+00,2.614892e+00,204173
absangle2wall_flymale_framenearwall,1.373894e+00,1.953187e-01,202556
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512468e+00,-1.287258e-02,547
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455979e+00,-7.178527e-01,1278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504977e+00,-3.279914e+00,282127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553461e+00,1.275884e+00,1074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484095e+00,-1.998765e+00,208913
absanglefrom1to2_nose2ell_flyany_frametouch,7.110554e-01,-7.170475e-01,13995
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532782e+00,-1.513666e+00,150925
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.892305e-01,-3.316997e+00,6152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.894358e-01,6.569972e-01,1018
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474973e+00,-1.313452e+00,131159
absanglefrom1to2_nose2ell_flymale_frametouch,7.327031e-01,7.020709e-01,7843
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.002363e+00,-4.814398e+00,406891
absdangle2wall_flyfemale_framenearwall,7.731540e-01,-6.413601e+00,204164
absdangle2wall_flymale_framenearwall,1.230089e+00,-2.545718e+00,202547
absdtheta_flyany_frameany,8.913155e-01,-4.551432e+00,479420
absdtheta_flyany_framebackup,2.471945e+00,-6.509200e-01,1658
absdtheta_flyany_framebodyturn,5.567506e+00,-3.194898e-01,3406
absdtheta_flyany_framecrabwalkall,1.630057e+00,-1.238588e+00,26524
absdtheta_flyany_framecrabwalkextreme,2.007254e+00,1.394486e+00,588
absdtheta_flyany_framemove,2.090290e+00,2.886449e-01,166418
absdtheta_flyany_framenearfly,7.676771e-01,-6.052451e+00,282113
absdtheta_flyany_framenearwall,9.957719e-01,-4.853177e+00,406891
absdtheta_flyany_framenotnearfly_notnearwall,6.865308e-01,-6.775702e-01,34688
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.397737e+00,5.230490e-01,11741
absdtheta_flyany_framerighting,8.051517e+00,-1.954870e+00,245
absdtheta_flyany_framestop,2.539450e-01,-7.339770e+00,313002
absdtheta_flyany_frametouch,1.309648e+00,-4.071268e+00,13995
absdtheta_flyany_framewalk,1.766949e+00,8.997304e-01,105331
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.148437e-01,-2.427947e+00,12465
absdtheta_flyfemale_frameany,6.731007e-01,-5.848643e+00,238849
absdtheta_flymale_frameany,1.108033e+00,-2.513996e+00,240391
absdtheta_flymale_framechase,1.846381e+00,1.206857e-01,1018
absdv_cor_flyany_frameany,1.019593e+00,-4.207027e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.446383e+00,4.343680e-01,1658
absdv_cor_flyany_framebodyturn,2.887272e+00,-9.099949e-01,3406
absdv_cor_flyany_framecrabwalkall,5.188870e+00,-1.741282e+00,26524
absdv_cor_flyany_framecrabwalkextreme,4.383456e+00,-2.516168e+00,588
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.668486e+00,-1.379062e+00,166418
absdv_cor_flyany_framenearfly,7.152722e-01,-5.594569e+00,282113
absdv_cor_flyany_framenearwall,1.170812e+00,-4.728498e+00,406891
absdv_cor_flyany_framenotnearfly_notnearwall,8.692986e-01,1.932273e+00,34688
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.444567e+00,-5.589868e-01,11741
absdv_cor_flyany_framerighting,4.424366e+00,-4.123677e+00,245
absdv_cor_flyany_framestop,7.642010e-02,-6.408645e+00,313002
absdv_cor_flyany_frametouch,1.144769e+00,-4.642034e+00,13995
absdv_cor_flyany_framewalk,3.234520e+00,-1.462774e+00,105331
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.309937e-02,-4.779574e+00,12465
absdv_cor_flyfemale_frameany,6.707924e-01,-5.090790e+00,238849
absdv_cor_flymale_frameany,1.366859e+00,-2.759661e+00,240391
absdv_cor_flymale_framechase,1.752722e+00,-2.194031e+00,1018
absphidiff_nose2ell_flyany_framenearfly,1.388895e+00,-5.175160e+00,282113
absphidiff_nose2ell_flyany_frametouch,1.519480e+00,-1.948129e+00,13995
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348364e+00,-6.712361e+00,150917
absphidiff_nose2ell_flyfemale_frametouch,1.529181e+00,-3.135080e+00,6152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.197340e-01,2.199450e+00,1018
absphidiff_nose2ell_flymale_framenearfly,1.429315e+00,-3.736792e+00,131153
absphidiff_nose2ell_flymale_frametouch,1.509971e+00,-8.146456e-01,7843
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.872573e-01,-4.139388e+00,479420
abssmoothdtheta_flyfemale_frameany,5.136896e-01,-5.663899e+00,238849
abssmoothdtheta_flymale_frameany,8.599804e-01,-1.920939e+00,240391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674703e+00,5.619223e-01,1278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514026e+00,-1.333789e+00,282127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612276e+00,1.085021e+00,1074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449974e+00,-1.693792e+00,208913
absthetadiff_nose2ell_flyany_frametouch,1.682924e+00,-9.905344e-01,13995
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547187e+00,-1.112832e+00,150925
absthetadiff_nose2ell_flyfemale_frametouch,1.790470e+00,-5.536406e-01,6152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.362076e-01,1.864494e+00,1018
absthetadiff_nose2ell_flymale_framenearfly,1.484250e+00,-1.439980e+00,131159
absthetadiff_nose2ell_flymale_frametouch,1.575579e+00,-8.985058e-01,7843
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.761909e-01,-7.663436e-01,166438
absyaw_flyfemale_framemove,6.199899e-01,2.220963e-01,61825
absyaw_flymale_framemove,5.325565e-01,-1.267734e+00,104610
accmag_flyany_frameany,6.068974e+01,-4.736251e+00,479420
accmag_flyfemale_frameany,4.729845e+01,-5.352202e+00,238849
accmag_flymale_frameany,7.400338e+01,-3.479231e+00,240391
angle_biggest_wing_flyany_frameany,-8.478291e-04,-4.537332e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.505770e-04,-4.428018e+00,238859
angle_biggest_wing_flymale_frameany,-1.789876e-03,-3.287392e+00,240401
angle_smallest_wing_flyany_frameany,-7.092854e-03,-4.358890e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.785936e-03,-3.469842e+00,238859
angle_smallest_wing_flymale_frameany,-9.484895e-03,-3.525394e+00,240401
angleonclosestfly_flyany_framenearfly,-1.916234e-01,5.033289e+00,282127
angleonclosestfly_flyany_framestop_nearfly,-1.666972e-01,4.182124e+00,208913
angleonclosestfly_flyany_frametouch,-1.778573e-01,3.875227e+00,13995
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.874173e-01,2.927991e+00,150925
angleonclosestfly_flyfemale_frametouch,-2.769696e-01,1.230925e+00,6152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.208316e-01,4.909414e+00,1018
angleonclosestfly_flymale_framenearfly,-2.013441e-01,5.013270e+00,131159
angleonclosestfly_flymale_frametouch,-7.855711e-02,3.869982e+00,7843
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.820387e-01,7.263100e+00,479440
anglesub_flyfemale_frameany,2.967615e-01,1.019381e+01,238859
anglesub_flymale_frameany,2.674898e-01,3.784646e+00,240401
area_flyany_frameany,1.918404e+00,1.435153e+00,479440
area_flyfemale_frameany,2.170914e+00,1.416501e+00,238859
area_flymale_frameany,1.667420e+00,1.339143e+00,240401
area_inmost_wing_flyany_frameany,9.040827e-01,1.597962e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.721993e-01,-2.127572e-01,12465
area_inmost_wing_flyfemale_frameany,9.745906e-01,2.034004e+00,238859
area_inmost_wing_flymale_frameany,8.345419e-01,7.790931e-01,240401
area_outmost_wing_flyany_frameany,9.212267e-01,3.113568e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.265876e-01,-3.756609e+00,12465
area_outmost_wing_flyfemale_frameany,9.910767e-01,5.667559e-01,238859
area_outmost_wing_flymale_frameany,8.520577e-01,-6.538729e-02,240401
arena_angle_flyany_frameany,-1.223859e+00,-1.360039e+01,479440
b_mm_flyany_frameany,2.383566e-01,3.064618e+00,479440
b_mm_flyfemale_frameany,2.558195e-01,3.501867e+00,238859
b_mm_flymale_frameany,2.209915e-01,2.289199e+00,240401
boutfreq_flyany_framebackup,8.718505e-04,-2.494755e+00,479440
boutfreq_flyany_framebodyturn,2.698982e-03,-2.679014e+00,479440
boutfreq_flyany_framecrabwalkall,6.778742e-03,-4.352300e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.399800e-04,-2.784397e+00,479440
boutfreq_flyany_framejump,4.588687e-05,-2.489279e+00,479440
boutfreq_flyany_framepivotcenter,1.168029e-04,-2.061864e+00,479440
boutfreq_flyany_framepivottail,5.381278e-03,-2.848990e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-8.571515e-01,479440
boutfreq_flyany_framestop,7.907142e-03,-5.628753e+00,479440
boutfreq_flyany_frametouch,4.198648e-03,-1.251724e-01,479440
boutfreq_flyany_framewalk,1.218088e-02,-4.422840e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.058999e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-6.042684e-01,479440
boutfreq_flyany_framewinggrooming,4.442683e-04,-4.655559e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,240391
boutfreq_flymale_framechase,4.534280e-04,-6.808088e-01,240391
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,240391
corfrac_maj_flyany_frameany,-1.855579e-02,5.136597e+00,479420
corfrac_maj_flyany_framebackup,-2.085492e-01,8.031491e-01,1658
corfrac_maj_flyany_framebodyturn,-7.529781e-01,-3.427860e-02,3406
corfrac_maj_flyany_framecrabwalkall,-3.397891e-01,-1.634889e+00,26524
corfrac_maj_flyany_framecrabwalkextreme,-6.026024e-01,-1.022408e+00,588
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.514409e-01,3.798464e+00,11741
corfrac_maj_flyfemale_frameany,1.155303e-02,6.279422e+00,238849
corfrac_maj_flymale_frameany,-4.875320e-02,2.977359e+00,240391
da_flyany_frameany,-1.755512e-05,-1.339007e+00,479420
da_flyfemale_frameany,-2.694177e-05,6.401513e-01,238849
da_flymale_frameany,-1.483949e-06,-1.003843e+00,240391
dangle2wall_flyany_framenearwall,2.596206e-03,-1.305156e+00,406891
dangle2wall_flyfemale_framenearwall,4.018339e-03,-1.445085e+00,204164
dangle2wall_flymale_framenearwall,1.180624e-03,-7.556443e-01,202547
dangle_biggest_wing_flyany_frameany,1.754683e-02,2.733042e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.916795e-02,3.641522e+00,238849
dangle_biggest_wing_flymale_frameany,6.152120e-03,1.294062e+00,240391
dangle_smallest_wing_flyany_frameany,-1.752828e-02,-2.728393e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.909161e-02,-3.636515e+00,238849
dangle_smallest_wing_flymale_frameany,-6.262012e-03,-1.278905e+00,240391
danglesub_flyany_framemove,-2.991437e-02,-3.619447e+00,166418
danglesub_flyany_framenearfly,-3.041161e-02,4.406132e+00,282113
danglesub_flyfemale_framenearfly,-1.858538e-02,5.024824e+00,150917
danglesub_flymale_framenearfly,-4.236432e-02,3.439654e+00,131153
darea_flyany_frameany,2.760342e-05,1.911294e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.079878e-01,-7.302455e-01,1658
darea_flyany_framebodyturn,-1.214869e-01,-1.994657e+00,3406
darea_flyany_framechase,-1.325926e-02,-1.369373e+00,1067
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.785148e-03,3.640734e+00,26524
darea_flyany_framecrabwalkextreme,9.261841e-02,5.879081e+00,588
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.792141e-02,-7.825846e-01,11741
darea_flyany_framerighting,-1.768533e-01,-2.313613e+00,245
darea_flyany_framestop,-6.564237e-03,2.196290e+00,313002
darea_flyany_frametouch,-6.484298e-02,1.545816e+00,13995
darea_flyany_framewalk,2.999413e-02,-3.722822e-01,105331
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.146654e-03,2.033034e+00,12465
darea_flyfemale_frameany,-1.211294e-06,1.309016e+00,238849
darea_flymale_frameany,8.782500e-05,-6.690462e-01,240391
darea_inmost_wing_flyany_frameany,-4.512081e-03,-5.263248e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.279249e-02,-5.802376e+00,238849
darea_inmost_wing_flymale_frameany,1.281175e-02,-3.155132e+00,240391
darea_outmost_wing_flyany_frameany,4.701310e-03,5.268953e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.325140e-02,5.827843e+00,238849
darea_outmost_wing_flymale_frameany,-1.286345e-02,3.175383e+00,240391
db_flyany_frameany,1.025246e-05,4.583869e+00,479420
db_flyfemale_frameany,9.956111e-06,1.867932e+00,238849
db_flymale_frameany,1.181853e-05,-5.824621e-02,240391
dcenter_flyany_frameany,9.783308e+00,-4.032086e+00,479440
dcenter_flyany_framebackupstart,1.158301e+01,4.838273e+00,417
dcenter_flyany_framebodyturn,1.380732e+01,6.521936e+00,3406
dcenter_flyany_framebodyturnstart,1.359574e+01,6.398511e+00,1294
dcenter_flyany_framecrabwalkallstart,1.308608e+01,4.249768e+00,3250
dcenter_flyany_framecrabwalkextreme,1.083534e+01,4.548283e+00,588
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249383e+01,4.387488e+00,166438
dcenter_flyany_framenearwall,9.916053e+00,-1.830334e+00,406909
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.348079e+01,7.808900e+00,2579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.322700e+00,-5.899353e+00,313002
dcenter_flyany_frametouch,2.867154e+00,-2.233402e+00,13995
dcenter_flyany_framewalk,1.405224e+01,5.885719e+00,105333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.662623e+00,-6.928584e+00,12465
dcenter_flyfemale_frameany,8.677873e+00,-6.762783e+00,238859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088339e+01,-1.040139e+00,240401
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.512489e-01,-6.969289e-01,166418
ddcenter_flyany_framenearfly,1.309317e-01,-3.488895e+00,282113
ddcenter_flyfemale_framenearfly,9.261246e-02,-3.748430e+00,150917
ddcenter_flymale_framenearfly,1.696461e-01,-3.152464e+00,131153
ddell2nose_flyany_framenearfly,3.695789e-01,-4.135173e+00,282113
ddell2nose_flyfemale_framenearfly,2.900005e-01,-4.252816e+00,150917
ddell2nose_flymale_framenearfly,4.528839e-01,-3.927914e+00,131153
ddist2wall_flyany_framenearwall,5.560721e-03,-2.166326e+00,406891
ddist2wall_flyfemale_framenearwall,3.276923e-03,-2.357111e+00,204164
ddist2wall_flymale_framenearwall,7.845757e-03,-1.089764e+00,202547
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.926349e-01,-4.057908e+00,282113
ddnose2ell_flyfemale_framenearfly,2.684812e-01,-4.449774e+00,150917
ddnose2ell_flymale_framechase,-2.127271e+00,-1.636131e+00,1018
ddnose2ell_flymale_framenearfly,5.185724e-01,-3.429643e+00,131153
decc_flyany_frameany,2.614592e-05,4.107060e+00,479420
decc_flyfemale_frameany,2.940152e-05,1.237452e+00,238849
decc_flymale_frameany,2.097075e-05,1.341608e+00,240391
dell2nose_flyany_frameany,8.828647e+00,-4.091447e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.638316e+00,-6.763903e+00,238859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001374e+01,-1.093562e+00,240401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090531e+01,-8.118244e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.133519e+00,-1.033390e+00,417
dist2wall_flyany_framebodyturnstart,6.248535e+00,-2.029310e+00,1294
dist2wall_flyany_framecrabwalkall,6.574497e+00,-4.162415e-01,26525
dist2wall_flyany_framecrabwalkextreme,6.406803e+00,-2.047344e+00,588
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.557100e+00,-2.029519e+00,166438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.501048e+00,-1.754426e+00,2579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266287e+01,-1.802146e+00,313002
dist2wall_flyany_frametouch,9.069744e+00,7.130925e-01,13995
dist2wall_flyany_framewalk,7.551248e+00,-1.452833e+00,105333
dist2wall_flyany_framewinggrooming,1.527866e+01,-2.650977e+00,12465
dist2wall_flyfemale_frameany,1.172497e+01,-4.128907e-01,238859
dist2wall_flymale_frameany,1.008933e+01,-1.085998e+00,240401
dmax_wing_angle_flyany_frameany,-4.320374e-03,-1.697127e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.978742e-03,-9.158056e-01,238849
dmax_wing_angle_flymale_frameany,-5.600785e-03,-1.430793e+00,240391
dmax_wing_area_flyany_frameany,-1.783269e-01,2.988560e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.769295e-01,2.628412e+00,238849
dmax_wing_area_flymale_frameany,-1.792999e-01,2.203674e+00,240391
dmin_wing_angle_flyany_frameany,4.338920e-03,1.706676e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.055075e-03,9.013284e-01,238849
dmin_wing_angle_flymale_frameany,5.490893e-03,1.449641e+00,240391
dmin_wing_area_flyany_frameany,1.785161e-01,-2.985452e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.773884e-01,-2.626902e+00,238849
dmin_wing_area_flymale_frameany,1.792482e-01,-2.195639e+00,240391
dnose2ell_angle_30tomin30_flyany_frameany,9.425571e+00,-3.874414e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.292090e+00,-6.704147e+00,238859
dnose2ell_angle_30tomin30_flymale_frameany,1.055362e+01,-8.602761e-01,240401
dnose2ell_angle_min20to20_flyany_frameany,4.603250e+01,2.830361e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.614240e+01,-2.745866e+00,238859
dnose2ell_angle_min20to20_flymale_frameany,5.584920e+01,6.415838e+00,240401
dnose2ell_angle_min30to30_flyany_frameany,3.643964e+01,2.385173e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.896106e+01,-3.002021e+00,238859
dnose2ell_angle_min30to30_flymale_frameany,4.386330e+01,6.041427e+00,240401
dnose2ell_flyany_frameany,8.896484e+00,-3.881701e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.086018e+01,4.680348e+00,417
dnose2ell_flyany_framebodyturn,1.291007e+01,6.346936e+00,3406
dnose2ell_flyany_framebodyturnstart,1.271354e+01,6.177862e+00,1294
dnose2ell_flyany_framecrabwalkallstart,1.216337e+01,4.046032e+00,3250
dnose2ell_flyany_framecrabwalkextreme,9.791118e+00,4.229587e+00,588
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.993748e+00,-1.718951e+00,406909
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.268243e+01,7.559398e+00,2579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.439056e+00,-5.793478e+00,313002
dnose2ell_flyany_frametouch,1.015601e+00,-2.688644e+00,13995
dnose2ell_flyany_framewalk,1.316958e+01,5.812824e+00,105333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.727654e+00,-7.043648e+00,12465
dnose2ell_flyfemale_frameany,7.815071e+00,-6.622020e+00,238859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972460e+00,-9.647054e-01,240401
dnose2ell_flymale_framechase,1.938847e+00,6.263985e-02,1018
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.782448e+00,-3.961885e+00,479440
dnose2tail_flyany_framemove,1.248360e+01,4.250639e+00,166438
dnose2tail_flyfemale_frameany,8.718891e+00,-6.673709e+00,238859
dnose2tail_flymale_frameany,1.083969e+01,-1.039589e+00,240401
dnwingsdetected_flyany_frameany,6.323557e-05,1.787221e+00,479420
dnwingsdetected_flyfemale_frameany,2.538541e-04,4.067944e-02,238849
dnwingsdetected_flymale_frameany,-1.261129e-04,6.824322e-01,240391
dphi_flyany_framemove,1.853176e-01,4.545687e+00,166418
dphi_flyfemale_framemove,1.571730e-01,2.784419e+00,61815
dphi_flymale_framemove,2.151589e-01,4.112526e+00,104600
dtheta_flyany_frameany,-6.698494e-03,-7.326425e-01,479420
dtheta_flyfemale_frameany,-6.580347e-03,-6.565728e-01,238849
dtheta_flymale_frameany,-6.820342e-03,-4.530957e-01,240391
du_cor_flyany_frameany,3.559762e+00,-2.824966e+00,479420
du_cor_flyfemale_frameany,2.231647e+00,-4.212310e+00,238849
du_cor_flymale_frameany,4.882015e+00,-1.256716e+00,240391
du_ctr_flyany_frameany,3.775734e+00,-2.886978e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.000815e+00,-5.393089e-02,1658
du_ctr_flyany_framebodyturn,5.394062e+00,-1.506314e-01,3406
du_ctr_flyany_framecrabwalkall,1.042389e+01,-8.955766e-01,26524
du_ctr_flyany_framecrabwalkextreme,6.954649e-01,-3.954079e+00,588
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.030537e+01,-4.499689e-02,166418
du_ctr_flyany_framenearfly,2.630547e+00,-4.204520e+00,282113
du_ctr_flyany_framenearwall,4.232016e+00,-3.115123e+00,406891
du_ctr_flyany_framenotnearfly_notnearwall,7.249879e+00,3.669940e+00,34688
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.842110e+00,-8.992144e-01,245
du_ctr_flyany_framestop,3.242959e-02,-5.375840e+00,313002
du_ctr_flyany_frametouch,1.742832e+00,-1.776849e+00,13995
du_ctr_flyany_framewalk,1.508096e+01,-6.314810e-01,105331
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.630689e-02,-2.587993e+00,12465
du_ctr_flyfemale_frameany,2.388953e+00,-4.283125e+00,238849
du_ctr_flymale_frameany,5.156394e+00,-1.284131e+00,240391
