field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343412e-01,1.302789e+00,479440
a_mm_flyfemale_frameany,6.880765e-01,2.374681e+00,239720
a_mm_flymale_frameany,5.806058e-01,-4.877684e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.044915e+00,4.964411e+00,242
absangle2wall_flyany_framebodyturnstart,1.231157e+00,4.041143e+00,1190
absangle2wall_flyany_framecrabwalkall,1.294015e+00,6.300836e+00,25096
absangle2wall_flyany_framecrabwalkextreme,1.058337e+00,-8.195712e-01,244
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408808e+00,4.472710e+00,206726
absangle2wall_flyany_framenearwall,1.470451e+00,3.293530e+00,415592
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.247115e-01,2.683709e+00,1667
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540840e+00,-3.019576e+00,272714
absangle2wall_flyany_frametouch,1.482545e+00,1.212121e+00,8718
absangle2wall_flyany_framewalk,1.462092e+00,6.156064e+00,129006
absangle2wall_flyany_framewinggrooming,1.792810e+00,3.051854e+00,2318
absangle2wall_flyfemale_framenearwall,1.461264e+00,2.714631e+00,199095
absangle2wall_flymale_framenearwall,1.479638e+00,3.370784e+00,216497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510514e+00,9.748851e-01,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502208e+00,1.836996e+00,1426
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534275e+00,-8.677971e-02,243038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485946e+00,2.144230e+00,730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527816e+00,3.949884e-01,156904
absanglefrom1to2_nose2ell_flyany_frametouch,7.194366e-01,2.515977e-01,8718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483349e+00,-1.890600e+00,129311
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.588037e-01,-4.584135e+00,4846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585200e+00,1.922662e+00,113727
absanglefrom1to2_nose2ell_flymale_frametouch,7.800695e-01,2.362077e+00,3872
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.310986e-01,-8.212221e+00,415578
absdangle2wall_flyfemale_framenearwall,6.842532e-01,-9.269964e+00,199087
absdangle2wall_flymale_framenearwall,9.779441e-01,-5.994212e+00,216491
absdtheta_flyany_frameany,7.884148e-01,-7.662085e+00,479420
absdtheta_flyany_framebackup,1.981809e+00,-2.717651e+00,1051
absdtheta_flyany_framebodyturn,4.884029e+00,-3.091885e+00,2989
absdtheta_flyany_framecrabwalkall,1.613455e+00,-1.084325e+00,25095
absdtheta_flyany_framecrabwalkextreme,1.799254e+00,4.603300e-03,244
absdtheta_flyany_framemove,1.518088e+00,-4.918281e+00,206706
absdtheta_flyany_framenearfly,7.146535e-01,-8.471062e+00,243025
absdtheta_flyany_framenearwall,8.278132e-01,-8.263327e+00,415578
absdtheta_flyany_framenotnearfly_notnearwall,6.501839e-01,-3.481928e+00,49744
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.582403e+00,-2.941728e+00,6743
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.290402e-01,-9.267778e+00,272714
absdtheta_flyany_frametouch,9.872960e-01,-7.849946e+00,8718
absdtheta_flyany_framewalk,1.249573e+00,-4.197998e+00,129006
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.669571e-01,2.074686e+00,2318
absdtheta_flyfemale_frameany,6.409621e-01,-8.186445e+00,239710
absdtheta_flymale_frameany,9.358675e-01,-6.001921e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.489056e-01,-7.826195e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.092673e+00,-3.270966e+00,1051
absdv_cor_flyany_framebodyturn,1.905999e+00,-3.970967e+00,2989
absdv_cor_flyany_framecrabwalkall,3.583231e+00,-6.759908e+00,25095
absdv_cor_flyany_framecrabwalkextreme,3.119526e+00,-6.790134e+00,244
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.810367e+00,-6.661845e+00,206706
absdv_cor_flyany_framenearfly,6.257926e-01,-8.289527e+00,243025
absdv_cor_flyany_framenearwall,8.894126e-01,-8.628811e+00,415578
absdv_cor_flyany_framenotnearfly_notnearwall,8.561098e-01,-1.214135e+00,49744
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.465126e+00,-4.066071e+00,6743
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.782562e-02,-8.294575e+00,272714
absdv_cor_flyany_frametouch,7.064886e-01,-7.757037e+00,8718
absdv_cor_flyany_framewalk,2.149520e+00,-6.583452e+00,129006
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306475e-01,-2.485236e+00,2318
absdv_cor_flyfemale_frameany,6.472995e-01,-7.510606e+00,239710
absdv_cor_flymale_frameany,1.050512e+00,-6.962290e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618846e+00,-3.077502e-01,243025
absphidiff_nose2ell_flyany_frametouch,1.500036e+00,-1.886039e+00,8718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608174e+00,-1.122808e+00,129304
absphidiff_nose2ell_flyfemale_frametouch,1.444210e+00,-5.999380e+00,4846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.629517e+00,3.528168e-01,113721
absphidiff_nose2ell_flymale_frametouch,1.555862e+00,7.089180e-01,3872
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.147242e-01,-6.994210e+00,479420
abssmoothdtheta_flyfemale_frameany,5.080715e-01,-7.655655e+00,239710
abssmoothdtheta_flymale_frameany,7.213769e-01,-5.274107e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783821e+00,1.687763e+00,1426
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631964e+00,1.383783e-01,243038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638376e+00,1.293079e-01,730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552526e+00,-2.277063e-01,156904
absthetadiff_nose2ell_flyany_frametouch,1.732650e+00,-8.079769e-01,8718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619682e+00,-7.318076e-01,129311
absthetadiff_nose2ell_flyfemale_frametouch,1.755633e+00,-2.787932e+00,4846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644246e+00,8.422315e-01,113727
absthetadiff_nose2ell_flymale_frametouch,1.709667e+00,1.389500e-01,3872
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.953236e-01,-1.430009e+00,206726
absyaw_flyfemale_framemove,5.497387e-01,-1.517034e-01,90299
absyaw_flymale_framemove,4.409085e-01,-2.025390e+00,116427
accmag_flyany_frameany,5.520586e+01,-7.875270e+00,479420
accmag_flyfemale_frameany,4.619279e+01,-7.804807e+00,239710
accmag_flymale_frameany,6.421893e+01,-7.049062e+00,239710
angle_biggest_wing_flyany_frameany,-1.552276e-03,-3.554453e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.070540e-02,-5.289295e-02,239720
angle_biggest_wing_flymale_frameany,-3.380995e-02,-5.248453e+00,239720
angle_smallest_wing_flyany_frameany,-9.067751e-03,-3.731241e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.868633e-02,2.285783e+00,239720
angle_smallest_wing_flymale_frameany,-3.682184e-02,-6.862395e+00,239720
angleonclosestfly_flyany_framenearfly,-2.905848e-01,3.437296e+00,243038
angleonclosestfly_flyany_framestop_nearfly,-2.835388e-01,2.856441e+00,156904
angleonclosestfly_flyany_frametouch,-2.711641e-01,2.142333e+00,8718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.922953e-01,3.616624e+00,129311
angleonclosestfly_flyfemale_frametouch,-1.043209e-01,5.162450e+00,4846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.888743e-01,-5.170204e-01,113727
angleonclosestfly_flymale_frametouch,-4.380073e-01,-2.131291e+00,3872
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.424850e-01,4.268448e+00,479440
anglesub_flyfemale_frameany,2.600976e-01,7.441840e+00,239720
anglesub_flymale_frameany,2.248723e-01,1.400265e+00,239720
area_flyany_frameany,1.756246e+00,1.837705e+00,479440
area_flyfemale_frameany,2.022129e+00,2.044216e+00,239720
area_flymale_frameany,1.490363e+00,1.019025e+00,239720
area_inmost_wing_flyany_frameany,1.035991e+00,3.936322e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.466885e-01,3.050733e+00,2318
area_inmost_wing_flyfemale_frameany,1.115830e+00,4.316482e+00,239720
area_inmost_wing_flymale_frameany,9.561517e-01,2.695563e+00,239720
area_outmost_wing_flyany_frameany,1.072898e+00,3.386794e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.930059e-01,-3.907527e+00,2318
area_outmost_wing_flyfemale_frameany,1.173796e+00,3.952877e+00,239720
area_outmost_wing_flymale_frameany,9.720004e-01,1.960669e+00,239720
arena_angle_flyany_frameany,-6.493413e-01,-6.727809e+00,479440
b_mm_flyany_frameany,2.190284e-01,2.158077e+00,479440
b_mm_flyfemale_frameany,2.338368e-01,1.723757e+00,239720
b_mm_flymale_frameany,2.042201e-01,2.201471e+00,239720
boutfreq_flyany_framebackup,5.068413e-04,-2.859832e+00,479440
boutfreq_flyany_framebodyturn,2.482062e-03,-3.101367e+00,479440
boutfreq_flyany_framecrabwalkall,7.919656e-03,-4.865846e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.585183e-04,-6.076523e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.717988e+00,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,-3.838293e-02,479440
boutfreq_flyany_framepivottail,3.481145e-03,-3.451938e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-3.347005e+00,479440
boutfreq_flyany_framestop,1.103162e-02,-2.322779e+00,479440
boutfreq_flyany_frametouch,2.475805e-03,-3.847911e+00,479440
boutfreq_flyany_framewalk,1.375355e-02,-4.777708e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.671361e+00,479440
boutfreq_flyany_framewingflick,3.962957e-05,-9.613397e-01,479440
boutfreq_flyany_framewinggrooming,1.147172e-04,-4.227048e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239710
boutfreq_flymale_framechase,1.042927e-04,-2.488702e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239710
corfrac_maj_flyany_frameany,-1.190364e-01,1.415038e+00,479420
corfrac_maj_flyany_framebackup,-1.566948e-01,5.314259e+00,1051
corfrac_maj_flyany_framebodyturn,-7.354310e-01,9.753902e-01,2989
corfrac_maj_flyany_framecrabwalkall,-4.286615e-01,-9.657558e+00,25095
corfrac_maj_flyany_framecrabwalkextreme,-5.708198e-01,-1.423616e+00,244
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.723084e-01,2.672584e+00,6743
corfrac_maj_flyfemale_frameany,-1.163146e-01,1.702590e+00,239710
corfrac_maj_flymale_frameany,-1.217582e-01,8.561680e-01,239710
da_flyany_frameany,-1.210534e-06,1.028752e+00,479420
da_flyfemale_frameany,7.975018e-06,1.773319e+00,239710
da_flymale_frameany,-1.039609e-05,-1.272447e+00,239710
dangle2wall_flyany_framenearwall,1.479600e-02,-2.671878e+00,415578
dangle2wall_flyfemale_framenearwall,2.043209e-02,-2.692514e+00,199087
dangle2wall_flymale_framenearwall,9.159921e-03,-1.951574e+00,216491
dangle_biggest_wing_flyany_frameany,6.854224e-02,6.334146e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.052424e-01,9.026705e+00,239710
dangle_biggest_wing_flymale_frameany,3.184211e-02,2.545256e+00,239710
dangle_smallest_wing_flyany_frameany,-6.851733e-02,-6.330545e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.051925e-01,-8.997323e+00,239710
dangle_smallest_wing_flymale_frameany,-3.184211e-02,-2.530867e+00,239710
danglesub_flyany_framemove,-1.300247e-02,1.173849e+00,206706
danglesub_flyany_framenearfly,-3.397670e-02,5.461740e+00,243025
danglesub_flyfemale_framenearfly,-2.641368e-02,6.037533e+00,129304
danglesub_flymale_framenearfly,-4.153973e-02,4.428924e+00,113721
darea_flyany_frameany,3.114599e-05,1.502171e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.960195e-02,4.467528e+00,1051
darea_flyany_framebodyturn,2.536114e-02,1.523619e+00,2989
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.940573e-02,-2.983906e-01,25095
darea_flyany_framecrabwalkextreme,-3.389173e-02,-3.626330e-01,244
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.942683e-03,6.211186e-01,6743
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.493997e-03,4.211311e+00,272714
darea_flyany_frametouch,-1.928973e-02,5.387114e+00,8718
darea_flyany_framewalk,1.940239e-02,-9.005120e-01,129006
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.181698e-03,1.052334e+01,2318
darea_flyfemale_frameany,2.710907e-05,1.865549e+00,239710
darea_flymale_frameany,3.518290e-05,-1.254878e+00,239710
darea_inmost_wing_flyany_frameany,-9.223320e-02,-1.013804e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.854690e-01,-1.387725e+01,239710
darea_inmost_wing_flymale_frameany,1.002604e-03,-3.412685e+00,239710
darea_outmost_wing_flyany_frameany,9.224871e-02,1.013120e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.852477e-01,1.391212e+01,239710
darea_outmost_wing_flymale_frameany,-7.502722e-04,3.442734e+00,239710
db_flyany_frameany,4.647918e-06,1.387613e+00,479420
db_flyfemale_frameany,5.336262e-07,1.724137e+00,239710
db_flymale_frameany,8.762210e-06,-9.526258e-01,239710
dcenter_flyany_frameany,1.016531e+01,-3.114656e+00,479440
dcenter_flyany_framebackupstart,8.492636e+00,8.603542e-01,243
dcenter_flyany_framebodyturn,1.402760e+01,8.100538e+00,2989
dcenter_flyany_framebodyturnstart,1.412768e+01,8.959588e+00,1190
dcenter_flyany_framecrabwalkallstart,1.247117e+01,3.334128e+00,3797
dcenter_flyany_framecrabwalkextreme,8.595166e+00,8.651517e-01,244
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.208249e+01,2.901962e+00,206726
dcenter_flyany_framenearwall,9.426721e+00,-3.325414e+00,415592
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.170360e+01,4.856828e+00,1667
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.561679e+00,-5.668794e+00,272714
dcenter_flyany_frametouch,2.865526e+00,-1.863238e+00,8718
dcenter_flyany_framewalk,1.392626e+01,5.125755e+00,129006
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.686572e+00,-1.001517e+01,2318
dcenter_flyfemale_frameany,9.561890e+00,-5.086871e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076872e+01,-9.191269e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.425985e-01,-7.905837e-01,206706
ddcenter_flyany_framenearfly,1.057916e-01,-5.291457e+00,243025
ddcenter_flyfemale_framenearfly,7.497662e-02,-5.574775e+00,129304
ddcenter_flymale_framenearfly,1.366065e-01,-4.846476e+00,113721
ddell2nose_flyany_framenearfly,3.969250e-01,-5.497644e+00,243025
ddell2nose_flyfemale_framenearfly,3.195745e-01,-5.700843e+00,129304
ddell2nose_flymale_framenearfly,4.742754e-01,-5.174534e+00,113721
ddist2wall_flyany_framenearwall,6.647103e-03,-3.643610e+00,415578
ddist2wall_flyfemale_framenearwall,3.418576e-03,-3.894823e+00,199087
ddist2wall_flymale_framenearwall,9.875631e-03,-1.970000e+00,216491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.258527e-01,-5.465189e+00,243025
ddnose2ell_flyfemale_framenearfly,3.365962e-01,-5.870430e+00,129304
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.151091e-01,-4.727327e+00,113721
decc_flyany_frameany,9.731390e-06,5.158938e-01,479420
decc_flyfemale_frameany,-2.867319e-06,-2.924198e-01,239710
decc_flymale_frameany,2.233010e-05,7.174397e-01,239710
dell2nose_flyany_frameany,9.233824e+00,-3.137398e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.590850e+00,-4.914226e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.876798e+00,-1.066220e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058497e+01,-8.991217e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.224628e+00,-1.925589e+00,243
dist2wall_flyany_framebodyturnstart,7.612975e+00,5.842487e-02,1190
dist2wall_flyany_framecrabwalkall,7.112050e+00,9.307326e-01,25096
dist2wall_flyany_framecrabwalkextreme,7.245479e+00,-1.797239e+00,244
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.862743e+00,-1.077120e+00,206726
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.936063e+00,-1.349574e+00,1667
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.181417e+01,-2.692274e+00,272714
dist2wall_flyany_frametouch,8.193094e+00,-9.812302e-01,8718
dist2wall_flyany_framewalk,9.743154e+00,1.668975e-01,129006
dist2wall_flyany_framewinggrooming,1.297905e+01,-5.268850e+00,2318
dist2wall_flyfemale_frameany,1.160620e+01,-7.941204e-01,239720
dist2wall_flymale_frameany,9.563739e+00,-9.451617e-01,239720
dmax_wing_angle_flyany_frameany,1.211041e-02,5.501281e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.974216e-03,-2.083134e-01,239710
dmax_wing_angle_flymale_frameany,1.824661e-02,8.080039e-01,239710
dmax_wing_area_flyany_frameany,-4.381611e-01,-2.251513e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.262387e-01,-5.189330e+00,239710
dmax_wing_area_flymale_frameany,-2.500834e-01,1.393153e+00,239710
dmin_wing_angle_flyany_frameany,-1.208550e-02,-5.417576e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.924385e-03,2.003180e-01,239710
dmin_wing_angle_flymale_frameany,-1.824661e-02,-7.914336e-01,239710
dmin_wing_area_flyany_frameany,4.381766e-01,2.249234e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.260174e-01,5.162099e+00,239710
dmin_wing_area_flymale_frameany,2.503358e-01,-1.381227e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.773962e+00,-3.202779e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.128656e+00,-5.365682e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.041927e+01,-8.595470e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.991923e+01,-1.649295e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.292548e+01,-3.965723e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.691298e+01,3.128941e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.196149e+01,-3.929565e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.673480e+01,-4.131503e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.718818e+01,2.930909e+00,239720
dnose2ell_flyany_frameany,9.213408e+00,-3.145479e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.572464e+00,7.386792e-01,243
dnose2ell_flyany_framebodyturn,1.306924e+01,7.764855e+00,2989
dnose2ell_flyany_framebodyturnstart,1.318933e+01,8.579205e+00,1190
dnose2ell_flyany_framecrabwalkallstart,1.152110e+01,3.181587e+00,3797
dnose2ell_flyany_framecrabwalkextreme,7.689133e+00,1.081662e+00,244
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.458738e+00,-3.295083e+00,415592
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.083819e+01,4.745431e+00,1667
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.595903e+00,-5.738985e+00,272714
dnose2ell_flyany_frametouch,1.080630e+00,-1.584233e+00,8718
dnose2ell_flyany_framewalk,1.301286e+01,5.005230e+00,129006
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.929164e+00,-9.939791e+00,2318
dnose2ell_flyfemale_frameany,8.570183e+00,-5.344728e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.856633e+00,-8.007225e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013835e+01,-3.052266e+00,479440
dnose2tail_flyany_framemove,1.204951e+01,2.873040e+00,206726
dnose2tail_flyfemale_frameany,9.481668e+00,-5.333426e+00,239720
dnose2tail_flymale_frameany,1.079503e+01,-6.457750e-01,239720
dnwingsdetected_flyany_frameany,6.325112e-05,1.455530e+00,479420
dnwingsdetected_flyfemale_frameany,1.265022e-04,6.902063e-02,239710
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239710
dphi_flyany_framemove,1.091380e-01,2.814285e+00,206706
dphi_flyfemale_framemove,1.339353e-01,2.392077e+00,90289
dphi_flymale_framemove,8.434058e-02,1.817944e+00,116417
dtheta_flyany_frameany,-5.576205e-03,-7.795384e-01,479420
dtheta_flyfemale_frameany,1.444074e-02,1.156350e+00,239710
dtheta_flymale_frameany,-2.559315e-02,-2.270629e+00,239710
du_cor_flyany_frameany,3.448194e+00,-5.872285e+00,479420
du_cor_flyfemale_frameany,2.458110e+00,-6.636044e+00,239710
du_cor_flymale_frameany,4.438278e+00,-4.374544e+00,239710
du_ctr_flyany_frameany,3.698272e+00,-5.941190e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.084343e+00,2.674583e+00,1051
du_ctr_flyany_framebodyturn,4.082323e+00,-4.831211e+00,2989
du_ctr_flyany_framecrabwalkall,7.952279e+00,-4.865991e+00,25095
du_ctr_flyany_framecrabwalkextreme,6.014610e-01,-4.738941e+00,244
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.193978e+00,-3.578729e+00,206706
du_ctr_flyany_framenearfly,2.458090e+00,-6.826497e+00,243025
du_ctr_flyany_framenearwall,3.715791e+00,-6.329000e+00,415578
du_ctr_flyany_framenotnearfly_notnearwall,5.806130e+00,-6.225663e-01,49744
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.028945e-02,-6.545597e+00,272714
du_ctr_flyany_frametouch,8.538807e-01,-5.845442e+00,8718
du_ctr_flyany_framewalk,1.162030e+01,-4.980763e+00,129006
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.315668e-01,-1.339260e+00,2318
du_ctr_flyfemale_frameany,2.653424e+00,-6.729174e+00,239710
du_ctr_flymale_frameany,4.743120e+00,-4.389214e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.697248e+00,-5.942468e+00,479420
du_tail_flyany_framepivottail,2.102628e-01,-1.961081e+00,6743
du_tail_flyfemale_frameany,2.651654e+00,-6.731465e+00,239710
du_tail_flymale_frameany,4.742841e+00,-4.389587e+00,239710
