field,value,zscore,nflyframes
a_mm_flyany_frameany,6.132801e-01,-1.499476e+00,455392
a_mm_flyfemale_frameany,6.600824e-01,-1.085082e+00,212882
a_mm_flymale_frameany,5.721730e-01,-1.240164e+00,242317
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.910755e-01,-2.313668e+00,436
absangle2wall_flyany_framebodyturnstart,1.144603e+00,5.566058e-01,1501
absangle2wall_flyany_framecrabwalkall,1.095949e+00,-3.428648e+00,70096
absangle2wall_flyany_framecrabwalkextreme,7.290755e-01,-5.687882e+00,3015
absangle2wall_flyany_framejump,1.713887e+00,3.410751e-01,391
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277559e+00,-3.623622e+00,329180
absangle2wall_flyany_framenearwall,1.320015e+00,-2.323169e+00,390759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.285387e-01,-2.434019e+00,2620
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683427e+00,4.326251e-01,126212
absangle2wall_flyany_frametouch,1.336858e+00,-3.229395e+00,10330
absangle2wall_flyany_framewalk,1.369541e+00,2.220660e-01,191956
absangle2wall_flyany_framewinggrooming,1.631985e+00,7.436490e-01,12548
absangle2wall_flyfemale_framenearwall,1.331411e+00,-1.914936e+00,178441
absangle2wall_flymale_framenearwall,1.310211e+00,-2.325614e+00,212125
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563996e+00,5.034944e-01,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376497e+00,-1.182281e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314776e+00,-2.538658e+00,2839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.236015e+00,1.193529e+00,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494135e+00,-1.497199e+00,167965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405248e+00,9.304246e-02,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.363773e+00,-2.825421e+00,40190
absanglefrom1to2_nose2ell_flyany_frametouch,7.787135e-01,2.740196e+00,10330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480837e+00,-1.693295e+00,79197
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.922197e-01,1.713236e+00,5115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.526100e-01,-1.127107e-01,900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505208e+00,4.317586e-01,88754
absanglefrom1to2_nose2ell_flymale_frametouch,7.658241e-01,2.297465e+00,5215
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475037e+00,-7.712479e-01,390746
absdangle2wall_flyfemale_framenearwall,1.462604e+00,-1.138020e+00,178436
absdangle2wall_flymale_framenearwall,1.485480e+00,-3.200310e-01,212117
absdtheta_flyany_frameany,1.361055e+00,-6.370185e-01,455373
absdtheta_flyany_framebackup,2.583543e+00,1.366967e+00,1773
absdtheta_flyany_framebodyturn,5.036177e+00,-2.221230e+00,3642
absdtheta_flyany_framecrabwalkall,1.458467e+00,-2.500804e+00,70093
absdtheta_flyany_framecrabwalkextreme,1.635748e+00,-1.748772e+00,3015
absdtheta_flyany_framemove,1.729886e+00,-2.357764e+00,329161
absdtheta_flyany_framenearfly,1.479532e+00,-2.806552e-01,167961
absdtheta_flyany_framenearwall,1.464709e+00,-8.352124e-01,390746
absdtheta_flyany_framenotnearfly_notnearwall,7.452978e-01,-1.547338e+00,58635
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.854542e+00,-1.323843e+00,9762
absdtheta_flyany_framerighting,9.167299e+00,1.333003e-01,929
absdtheta_flyany_framestop,3.911920e-01,-1.106286e+00,126212
absdtheta_flyany_frametouch,1.512700e+00,-1.266796e+00,10330
absdtheta_flyany_framewalk,1.406417e+00,-2.304948e+00,191955
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.714107e-01,-1.258076e+00,12547
absdtheta_flyfemale_frameany,1.333824e+00,-8.439422e-01,212874
absdtheta_flymale_frameany,1.384432e+00,-3.578570e-01,242306
absdtheta_flymale_framechase,1.340436e+00,-2.221404e+00,900
absdv_cor_flyany_frameany,2.124266e+00,1.061530e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448475e+00,7.293201e-01,1773
absdv_cor_flyany_framebodyturn,2.994455e+00,8.842439e-02,3642
absdv_cor_flyany_framecrabwalkall,5.422101e+00,-6.987594e-01,70093
absdv_cor_flyany_framecrabwalkextreme,5.078388e+00,2.253545e+00,3015
absdv_cor_flyany_framejump,1.098332e+01,-3.264131e+00,391
absdv_cor_flyany_framemove,2.877299e+00,-3.411927e-01,329161
absdv_cor_flyany_framenearfly,1.990563e+00,1.138098e+00,167961
absdv_cor_flyany_framenearwall,2.335079e+00,8.259911e-01,390746
absdv_cor_flyany_framenotnearfly_notnearwall,8.303768e-01,-5.078352e-01,58635
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.296321e+00,-6.124539e-01,9762
absdv_cor_flyany_framerighting,6.728283e+00,1.403003e+00,929
absdv_cor_flyany_framestop,1.375812e-01,-1.374810e+00,126212
absdv_cor_flyany_frametouch,2.003669e+00,2.255341e+00,10330
absdv_cor_flyany_framewalk,3.260204e+00,-1.018960e+00,191955
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.238084e-01,-2.002599e+00,12547
absdv_cor_flyfemale_frameany,1.878320e+00,3.924948e-01,212874
absdv_cor_flymale_frameany,2.340440e+00,1.414019e+00,242306
absdv_cor_flymale_framechase,2.335871e+00,5.450908e-01,900
absphidiff_nose2ell_flyany_framenearfly,1.725172e+00,2.194530e+00,167961
absphidiff_nose2ell_flyany_frametouch,1.678717e+00,3.523918e+00,10330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.746161e+00,2.358753e+00,79196
absphidiff_nose2ell_flyfemale_frametouch,1.712397e+00,3.592573e+00,5115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.824420e-01,-2.277853e+00,900
absphidiff_nose2ell_flymale_framenearfly,1.706798e+00,2.009221e+00,88751
absphidiff_nose2ell_flymale_frametouch,1.647701e+00,2.413976e+00,5215
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051455e+00,-5.275413e-01,455373
abssmoothdtheta_flyfemale_frameany,1.060231e+00,-6.543211e-01,212874
abssmoothdtheta_flymale_frameany,1.043323e+00,-3.146520e-01,242306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514910e+00,-2.969548e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755328e+00,1.149488e+00,2839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695776e+00,-2.808444e-01,357
absthetadiff_nose2ell_flyany_framenearfly,1.726731e+00,1.783476e+00,167965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599680e+00,-7.803809e-01,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670043e+00,1.929558e+00,40190
absthetadiff_nose2ell_flyany_frametouch,1.949022e+00,2.682692e+00,10330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759622e+00,1.775760e+00,79197
absthetadiff_nose2ell_flyfemale_frametouch,1.920534e+00,7.547923e-01,5115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.698378e-01,5.878483e-02,900
absthetadiff_nose2ell_flymale_framenearfly,1.698210e+00,1.744071e+00,88754
absthetadiff_nose2ell_flymale_frametouch,1.977473e+00,2.469614e+00,5215
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.508285e-01,2.187227e-01,329180
absyaw_flyfemale_framemove,5.567360e-01,7.223525e-02,155097
absyaw_flymale_framemove,5.452688e-01,2.930054e-01,173911
accmag_flyany_frameany,1.184035e+02,1.115984e-01,455373
accmag_flyfemale_frameany,1.132891e+02,-5.249942e-01,212874
accmag_flymale_frameany,1.228646e+02,7.716908e-01,242306
angle_biggest_wing_flyany_frameany,4.701460e-03,-2.877224e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.091498e-03,-2.708553e+00,212882
angle_biggest_wing_flymale_frameany,7.763526e-04,-2.133218e+00,242317
angle_smallest_wing_flyany_frameany,-2.306043e-03,-2.207803e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.634417e-03,-1.051798e+00,212882
angle_smallest_wing_flymale_frameany,-7.575776e-03,-2.198905e+00,242317
angleonclosestfly_flyany_framenearfly,-3.766594e-01,1.122996e+00,167965
angleonclosestfly_flyany_framestop_nearfly,-4.230726e-01,-8.805036e-02,40190
angleonclosestfly_flyany_frametouch,-3.466190e-01,1.873030e-01,10330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.869341e-01,9.386457e-01,79197
angleonclosestfly_flyfemale_frametouch,-2.711005e-01,2.265983e+00,5115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.961409e-02,-7.263136e-01,900
angleonclosestfly_flymale_framenearfly,-3.712977e-01,3.107789e-01,88754
angleonclosestfly_flymale_frametouch,-4.232977e-01,-1.896781e+00,5215
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821065e-01,-1.016907e+00,455392
anglesub_flyfemale_frameany,1.886672e-01,2.308219e-01,212882
anglesub_flymale_frameany,1.764027e-01,-1.412552e+00,242317
area_flyany_frameany,1.616494e+00,-1.199069e+00,455392
area_flyfemale_frameany,1.881056e+00,-5.892890e-01,212882
area_flymale_frameany,1.384086e+00,-1.321492e+00,242317
area_inmost_wing_flyany_frameany,9.578451e-01,2.475770e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.597646e-01,4.562387e+00,12548
area_inmost_wing_flyfemale_frameany,1.017178e+00,2.652444e+00,212882
area_inmost_wing_flymale_frameany,9.057754e-01,2.003493e+00,242317
area_outmost_wing_flyany_frameany,9.836745e-01,1.519585e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.987527e-01,8.698499e-01,12548
area_outmost_wing_flyfemale_frameany,1.042566e+00,1.365059e+00,212882
area_outmost_wing_flymale_frameany,9.319351e-01,1.614666e+00,242317
arena_angle_flyany_frameany,1.602166e-01,2.475184e+00,455392
b_mm_flyany_frameany,2.083330e-01,-9.949172e-01,455392
b_mm_flyfemale_frameany,2.266751e-01,-1.672265e-01,212882
b_mm_flymale_frameany,1.922161e-01,-1.328521e+00,242317
boutfreq_flyany_framebackup,9.574169e-04,-2.677360e-03,455392
boutfreq_flyany_framebodyturn,3.296061e-03,-7.637341e-01,455392
boutfreq_flyany_framecrabwalkall,1.524840e-02,2.740202e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.570076e-03,4.211247e+00,455392
boutfreq_flyany_framejump,3.667170e-04,-1.723081e+00,455392
boutfreq_flyany_framepivotcenter,6.148549e-05,-1.475451e+00,455392
boutfreq_flyany_framepivottail,5.755481e-03,-3.679923e-02,455392
boutfreq_flyany_framerighting,1.756728e-04,-8.158551e-01,455392
boutfreq_flyany_framestop,1.340603e-02,-5.740240e-01,455392
boutfreq_flyany_frametouch,4.626783e-03,-6.898033e-01,455392
boutfreq_flyany_framewalk,2.306365e-02,1.889970e+00,455392
boutfreq_flyany_framewingextension,4.172230e-05,-1.383377e+00,455392
boutfreq_flyany_framewingflick,1.888483e-04,-7.324654e-01,455392
boutfreq_flyany_framewinggrooming,5.050594e-04,-2.838624e+00,455392
boutfreq_flymale_frameattemptedcopulation,8.254026e-06,-9.897560e-01,242306
boutfreq_flymale_framechase,6.355600e-04,-1.305844e+00,242306
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,242306
corfrac_maj_flyany_frameany,-1.616586e-01,-1.527677e+00,455373
corfrac_maj_flyany_framebackup,-1.948661e-01,2.259507e+00,1773
corfrac_maj_flyany_framebodyturn,-7.638813e-01,-1.836861e+00,3642
corfrac_maj_flyany_framecrabwalkall,-2.568104e-01,3.320318e+00,70093
corfrac_maj_flyany_framecrabwalkextreme,-5.574086e-01,-5.992428e-01,3015
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.080044e-01,-6.537119e-01,9762
corfrac_maj_flyfemale_frameany,-1.795715e-01,-1.947073e+00,212874
corfrac_maj_flymale_frameany,-1.458247e-01,-9.147020e-01,242306
da_flyany_frameany,1.692872e-05,3.506200e+00,455373
da_flyfemale_frameany,9.200953e-06,1.320612e+00,212874
da_flymale_frameany,1.857544e-05,-9.531501e-03,242306
dangle2wall_flyany_framenearwall,2.666491e-02,-8.262243e-01,390746
dangle2wall_flyfemale_framenearwall,3.636889e-02,-9.586584e-01,178436
dangle2wall_flymale_framenearwall,1.771202e-02,-3.406769e-01,212117
dangle_biggest_wing_flyany_frameany,2.108633e-02,2.353025e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.318317e-02,2.090169e+00,212874
dangle_biggest_wing_flymale_frameany,1.924664e-02,1.999247e+00,242306
dangle_smallest_wing_flyany_frameany,-2.110715e-02,-2.352652e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.322951e-02,-2.092731e+00,212874
dangle_smallest_wing_flymale_frameany,-1.924506e-02,-1.987035e+00,242306
danglesub_flyany_framemove,-2.007452e-02,-5.072962e-01,329161
danglesub_flyany_framenearfly,-1.078222e-01,-1.122846e+00,167961
danglesub_flyfemale_framenearfly,-1.113703e-01,-1.276807e+00,79196
danglesub_flymale_framenearfly,-1.045740e-01,-8.789744e-01,88751
darea_flyany_frameany,1.107002e-04,4.311218e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.290219e-01,1.735569e+00,1773
darea_flyany_framebodyturn,-3.690611e-02,-4.383885e-01,3642
darea_flyany_framechase,4.792875e-02,6.720039e-01,1024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.294353e-03,2.213913e+00,70093
darea_flyany_framecrabwalkextreme,-5.377935e-02,-7.417165e-01,3015
darea_flyany_framejump,-6.139464e-02,-7.140873e-02,391
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.596805e-02,1.350754e+00,9762
darea_flyany_framerighting,-2.310013e-02,-1.009168e+00,929
darea_flyany_framestop,-2.334346e-02,-1.670303e+00,126212
darea_flyany_frametouch,-1.047001e-01,-1.384997e+00,10330
darea_flyany_framewalk,2.318743e-02,-3.301549e-01,191955
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.762859e-03,3.548846e+00,12547
darea_flyfemale_frameany,9.668416e-05,1.700319e+00,212874
darea_flymale_frameany,1.079467e-04,-3.069205e-01,242306
darea_inmost_wing_flyany_frameany,3.997628e-02,-2.914809e+00,455373
darea_inmost_wing_flyfemale_frameany,3.379524e-02,-3.470598e+00,212874
darea_inmost_wing_flymale_frameany,4.514633e-02,-1.565548e+00,242306
darea_outmost_wing_flyany_frameany,-3.993080e-02,2.911278e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.336667e-02,3.492093e+00,212874
darea_outmost_wing_flymale_frameany,-4.536410e-02,1.561318e+00,242306
db_flyany_frameany,8.176498e-06,2.927908e+00,455373
db_flyfemale_frameany,8.524707e-06,1.884939e+00,212874
db_flymale_frameany,7.737985e-06,-5.191783e-01,242306
dcenter_flyany_frameany,1.140369e+01,8.097345e-01,455392
dcenter_flyany_framebackupstart,8.289004e+00,5.342143e-01,436
dcenter_flyany_framebodyturn,1.144975e+01,1.384001e+00,3642
dcenter_flyany_framebodyturnstart,1.121871e+01,1.163193e+00,1501
dcenter_flyany_framecrabwalkallstart,1.081904e+01,-6.029804e-01,6943
dcenter_flyany_framecrabwalkextreme,9.709022e+00,3.240187e+00,3015
dcenter_flyany_framecrabwalkextremestart,9.239413e+00,2.355521e+00,715
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108459e+01,7.083451e-02,329180
dcenter_flyany_framenearwall,1.049038e+01,6.126891e-01,390759
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020891e+01,1.192272e+00,2620
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206135e+01,1.732461e+00,126212
dcenter_flyany_frametouch,2.912213e+00,-1.443567e+00,10330
dcenter_flyany_framewalk,1.198315e+01,-4.408353e-01,191956
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.692557e+01,3.873878e+00,12548
dcenter_flyfemale_frameany,1.116584e+01,-1.772582e-01,212882
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160426e+01,1.411557e+00,242317
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253869e-01,1.640753e+00,329161
ddcenter_flyany_framenearfly,4.725741e-01,3.310217e-01,167961
ddcenter_flyfemale_framenearfly,4.394947e-01,1.155102e-01,79196
ddcenter_flymale_framenearfly,5.025818e-01,4.701462e-01,88751
ddell2nose_flyany_framenearfly,1.432216e+00,1.063476e+00,167961
ddell2nose_flyfemale_framenearfly,1.361241e+00,8.495584e-01,79196
ddell2nose_flymale_framenearfly,1.494393e+00,1.186155e+00,88751
ddist2wall_flyany_framenearwall,1.479871e-02,-1.204158e+00,390746
ddist2wall_flyfemale_framenearwall,1.827939e-02,-8.847260e-01,178436
ddist2wall_flymale_framenearwall,1.160356e-02,-9.662994e-01,212117
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.456599e+00,1.076610e+00,167961
ddnose2ell_flyfemale_framenearfly,1.418042e+00,7.784127e-01,79196
ddnose2ell_flymale_framechase,-2.063704e+00,-2.100244e+00,900
ddnose2ell_flymale_framenearfly,1.490020e+00,1.241391e+00,88751
decc_flyany_frameany,3.371660e-06,-6.044101e-01,455373
decc_flyfemale_frameany,8.231966e-06,4.349077e-01,212874
decc_flymale_frameany,1.536696e-06,-6.500572e-01,242306
dell2nose_flyany_frameany,1.050005e+01,8.148842e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020242e+01,-9.167073e-02,212882
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075299e+01,1.360146e+00,242317
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036916e+01,-1.007225e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.573173e+00,-9.568158e-01,436
dist2wall_flyany_framebodyturnstart,7.321344e+00,-5.279333e-01,1501
dist2wall_flyany_framecrabwalkall,6.726749e+00,-9.133830e-02,70096
dist2wall_flyany_framecrabwalkextreme,6.442057e+00,-2.585111e+00,3015
dist2wall_flyany_framejump,1.858410e+01,-2.571595e-01,391
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.597672e+00,-1.033184e+00,329180
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.428396e+00,-2.788711e-01,2620
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.476685e+01,-1.891266e-01,126212
dist2wall_flyany_frametouch,7.830809e+00,-1.439215e+00,10330
dist2wall_flyany_framewalk,9.184499e+00,-1.429051e-01,191956
dist2wall_flyany_framewinggrooming,2.269016e+01,1.150616e+00,12548
dist2wall_flyfemale_frameany,1.132960e+01,-8.360209e-01,212882
dist2wall_flymale_frameany,9.525951e+00,-9.533701e-01,242317
dmax_wing_angle_flyany_frameany,1.432359e-02,1.199823e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.762970e-03,3.615749e-01,212874
dmax_wing_angle_flymale_frameany,1.919393e-02,1.127923e+00,242306
dmax_wing_area_flyany_frameany,-2.694617e-01,1.592201e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.418111e-01,2.501493e+00,212874
dmax_wing_area_flymale_frameany,-2.934316e-01,2.157987e-01,242306
dmin_wing_angle_flyany_frameany,-1.434441e-02,-1.198648e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.809306e-03,-3.801029e-01,212874
dmin_wing_angle_flymale_frameany,-1.919236e-02,-1.113642e+00,242306
dmin_wing_area_flyany_frameany,2.695072e-01,-1.593527e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.422397e-01,-2.496261e+00,212874
dmin_wing_area_flymale_frameany,2.932138e-01,-2.179834e-01,242306
dnose2ell_angle_30tomin30_flyany_frameany,1.115698e+01,9.982053e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097028e+01,7.835851e-02,212882
dnose2ell_angle_30tomin30_flymale_frameany,1.131252e+01,1.503832e+00,242317
dnose2ell_angle_min20to20_flyany_frameany,4.042101e+01,5.180466e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.545836e+01,-2.054477e+00,212882
dnose2ell_angle_min20to20_flymale_frameany,4.476597e+01,2.179911e+00,242317
dnose2ell_angle_min30to30_flyany_frameany,3.251808e+01,4.580585e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.881845e+01,-2.098357e+00,212882
dnose2ell_angle_min30to30_flymale_frameany,3.575687e+01,2.153285e+00,242317
dnose2ell_flyany_frameany,1.046849e+01,7.594566e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.368145e+00,4.364653e-01,436
dnose2ell_flyany_framebodyturn,1.053073e+01,1.322046e+00,3642
dnose2ell_flyany_framebodyturnstart,1.029175e+01,1.081925e+00,1501
dnose2ell_flyany_framecrabwalkallstart,9.848262e+00,-6.704049e-01,6943
dnose2ell_flyany_framecrabwalkextreme,8.803005e+00,3.286672e+00,3015
dnose2ell_flyany_framecrabwalkextremestart,8.229221e+00,2.352958e+00,715
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.519173e+00,5.480225e-01,390759
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.296726e+00,1.143570e+00,2620
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109260e+01,1.613486e+00,126212
dnose2ell_flyany_frametouch,1.234741e+00,2.204088e+00,10330
dnose2ell_flyany_framewalk,1.107821e+01,-4.368989e-01,191956
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.615323e+01,3.983976e+00,12548
dnose2ell_flyfemale_frameany,1.020205e+01,-3.602223e-01,212882
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069438e+01,1.444416e+00,242317
dnose2ell_flymale_framechase,2.529738e+00,1.690686e+00,900
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135603e+01,7.737267e-01,455392
dnose2tail_flyany_framemove,1.104234e+01,6.948439e-02,329180
dnose2tail_flyfemale_frameany,1.106635e+01,-4.436559e-01,212882
dnose2tail_flymale_frameany,1.160247e+01,1.504138e+00,242317
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,455373
dnwingsdetected_flyfemale_frameany,-1.425054e-04,-7.763811e-01,212874
dnwingsdetected_flymale_frameany,1.251958e-04,9.589430e-01,242306
dphi_flyany_framemove,-1.313792e-01,-3.203458e+00,329161
dphi_flyfemale_framemove,1.462690e-02,2.443842e-01,155089
dphi_flymale_framemove,-2.588223e-01,-4.795183e+00,173900
dtheta_flyany_frameany,1.527505e-02,1.982948e+00,455373
dtheta_flyfemale_frameany,1.905683e-02,1.829000e+00,212874
dtheta_flymale_frameany,1.170825e-02,1.205282e+00,242306
du_cor_flyany_frameany,7.366821e+00,6.942979e-01,455373
du_cor_flyfemale_frameany,6.840950e+00,3.406580e-01,212874
du_cor_flymale_frameany,7.832310e+00,8.318979e-01,242306
du_ctr_flyany_frameany,7.813212e+00,6.992206e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.447494e+00,-1.692744e-01,1773
du_ctr_flyany_framebodyturn,5.484391e+00,-9.698115e-03,3642
du_ctr_flyany_framecrabwalkall,1.032716e+01,-1.621013e+00,70093
du_ctr_flyany_framecrabwalkextreme,1.359903e+00,3.465369e+00,3015
du_ctr_flyany_framejump,2.546708e+01,-2.249342e+00,391
du_ctr_flyany_framemove,1.065255e+01,-6.409115e-01,329161
du_ctr_flyany_framenearfly,6.738971e+00,6.529849e-01,167961
du_ctr_flyany_framenearwall,8.088473e+00,3.349583e-01,390746
du_ctr_flyany_framenotnearfly_notnearwall,6.769868e+00,1.020175e+00,58635
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.674505e+00,2.249046e+00,929
du_ctr_flyany_framestop,1.246772e-01,6.663419e-01,126212
du_ctr_flyany_frametouch,2.364282e+00,1.229962e+00,10330
du_ctr_flyany_framewalk,1.546606e+01,-8.358782e-01,191955
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.625504e-02,-2.383627e+00,12547
du_ctr_flyfemale_frameany,7.287335e+00,3.392809e-01,212874
