field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244436e-01,-2.126266e+00,479461
a_mm_flyfemale_frameany,6.656422e-01,-1.853515e+00,210901
a_mm_flymale_frameany,5.919385e-01,-1.135589e+00,267147
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.820416e-01,-6.732669e-02,428
absangle2wall_flyany_framebodyturnstart,1.154770e+00,1.962607e+00,1624
absangle2wall_flyany_framecrabwalkall,1.124954e+00,-7.846625e-01,42971
absangle2wall_flyany_framecrabwalkextreme,9.394707e-01,-5.574893e-01,1608
absangle2wall_flyany_framejump,1.715822e+00,1.277770e+00,277
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317135e+00,1.225600e+00,279402
absangle2wall_flyany_framenearwall,1.381614e+00,2.425126e-01,344296
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.193487e-01,-6.049532e-01,3079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639944e+00,2.802257e-02,200059
absangle2wall_flyany_frametouch,1.401894e+00,-7.036557e-01,10333
absangle2wall_flyany_framewalk,1.376963e+00,2.526767e+00,145101
absangle2wall_flyany_framewinggrooming,1.527420e+00,-5.956906e-01,33978
absangle2wall_flyfemale_framenearwall,1.416087e+00,1.157082e+00,149774
absangle2wall_flymale_framenearwall,1.354280e+00,-4.520620e-01,193610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613367e+00,-1.199700e+00,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458264e+00,-6.273373e-01,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412195e+00,-1.299499e+00,1881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.264776e+00,1.320624e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577835e+00,-1.410068e-01,158658
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507971e+00,4.697651e-01,1335
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601248e+00,5.935914e-01,56817
absanglefrom1to2_nose2ell_flyany_frametouch,7.749222e-01,1.268305e+00,10333
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551851e+00,-9.330029e-01,70974
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.110037e-01,1.689334e+00,4415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.203507e-01,-2.217217e+00,1060
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601604e+00,8.346055e-01,87287
absanglefrom1to2_nose2ell_flymale_frametouch,7.464278e-01,7.798374e-01,5871
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.480037e+00,1.325691e-01,344281
absdangle2wall_flyfemale_framenearwall,1.358935e+00,-8.959948e-01,149767
absdangle2wall_flymale_framenearwall,1.576793e+00,9.122377e-01,193603
absdtheta_flyany_frameany,1.279042e+00,-9.424644e-02,479440
absdtheta_flyany_framebackup,2.536549e+00,1.499337e-01,1624
absdtheta_flyany_framebodyturn,5.493023e+00,-4.363540e-01,4020
absdtheta_flyany_framecrabwalkall,1.622473e+00,-9.138361e-01,42970
absdtheta_flyany_framecrabwalkextreme,1.741611e+00,-6.685272e-01,1607
absdtheta_flyany_framemove,1.927467e+00,-9.480964e-01,279381
absdtheta_flyany_framenearfly,1.426239e+00,4.968618e-01,158650
absdtheta_flyany_framenearwall,1.476784e+00,1.737574e-01,344281
absdtheta_flyany_framenotnearfly_notnearwall,8.156241e-01,6.515757e-01,112154
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.201619e+00,-1.016059e-01,11790
absdtheta_flyany_framerighting,8.610530e+00,-5.622769e-01,1609
absdtheta_flyany_framestop,3.830811e-01,-8.970860e-01,200059
absdtheta_flyany_frametouch,1.767888e+00,9.641761e-01,10333
absdtheta_flyany_framewalk,1.562422e+00,-8.157772e-01,145101
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.475067e-01,-7.170590e-01,33976
absdtheta_flyfemale_frameany,1.197630e+00,-5.970244e-01,210892
absdtheta_flymale_frameany,1.344621e+00,3.037764e-01,267136
absdtheta_flymale_framechase,1.474591e+00,-1.722371e+00,1060
absdv_cor_flyany_frameany,1.625476e+00,1.220764e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653027e+00,3.297322e+00,1624
absdv_cor_flyany_framebodyturn,2.961056e+00,5.465891e-02,4020
absdv_cor_flyany_framecrabwalkall,5.502598e+00,-1.728470e-01,42970
absdv_cor_flyany_framecrabwalkextreme,4.838439e+00,5.054856e-01,1607
absdv_cor_flyany_framejump,1.619001e+01,5.619793e-01,277
absdv_cor_flyany_framemove,2.736265e+00,-4.231863e-01,279381
absdv_cor_flyany_framenearfly,1.586270e+00,3.422709e-01,158650
absdv_cor_flyany_framenearwall,1.986437e+00,4.631358e-01,344281
absdv_cor_flyany_framenotnearfly_notnearwall,7.485574e-01,1.005994e+00,112154
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.604353e+00,8.548833e-01,11790
absdv_cor_flyany_framerighting,6.310543e+00,5.479566e-01,1609
absdv_cor_flyany_framestop,1.228878e-01,-1.105374e+00,200059
absdv_cor_flyany_frametouch,1.938131e+00,1.307279e+00,10333
absdv_cor_flyany_framewalk,3.304172e+00,-5.220149e-01,145101
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.370141e-01,1.553835e+00,33976
absdv_cor_flyfemale_frameany,1.388186e+00,-4.011383e-01,210892
absdv_cor_flymale_frameany,1.819145e+00,3.607482e-01,267136
absdv_cor_flymale_framechase,2.735461e+00,2.389205e+00,1060
absphidiff_nose2ell_flyany_framenearfly,1.642668e+00,4.484974e-01,158650
absphidiff_nose2ell_flyany_frametouch,1.610218e+00,6.610240e-01,10333
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655101e+00,6.803737e-01,70970
absphidiff_nose2ell_flyfemale_frametouch,1.635293e+00,6.896945e-01,4415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342256e-01,-8.271730e-01,1060
absphidiff_nose2ell_flymale_framenearfly,1.633927e+00,2.947013e-01,87284
absphidiff_nose2ell_flymale_frametouch,1.591419e+00,5.084175e-01,5871
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.903059e-01,5.290919e-02,479440
abssmoothdtheta_flyfemale_frameany,9.366336e-01,-5.598206e-01,210892
abssmoothdtheta_flymale_frameany,1.035015e+00,5.814576e-01,267136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544414e+00,-2.309355e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747935e+00,1.401272e+00,1881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663768e+00,2.149445e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.675836e+00,1.037583e+00,158658
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557047e+00,-7.092591e-01,1335
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692373e+00,2.597617e+00,56817
absthetadiff_nose2ell_flyany_frametouch,1.772973e+00,3.869221e-02,10333
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686647e+00,9.734215e-01,70974
absthetadiff_nose2ell_flyfemale_frametouch,1.753873e+00,-1.452657e+00,4415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.181965e-01,-2.080483e+00,1060
absthetadiff_nose2ell_flymale_framenearfly,1.667059e+00,1.052550e+00,87287
absthetadiff_nose2ell_flymale_frametouch,1.790812e+00,5.321205e-01,5871
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.870886e-01,-2.463951e-01,279402
absyaw_flyfemale_framemove,5.743172e-01,-1.528072e+00,126754
absyaw_flymale_framemove,5.985501e-01,5.615113e-01,152391
accmag_flyany_frameany,1.019894e+02,2.341658e-01,479440
accmag_flyfemale_frameany,9.599479e+01,-2.798494e-01,210892
accmag_flymale_frameany,1.069340e+02,6.851156e-01,267136
angle_biggest_wing_flyany_frameany,2.789304e-02,-1.439233e+00,479461
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.232770e-02,-2.002090e+00,210901
angle_biggest_wing_flymale_frameany,3.117381e-02,-7.473812e-01,267147
angle_smallest_wing_flyany_frameany,9.266274e-03,-7.715213e-01,479461
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.683351e-03,-7.671524e-01,210901
angle_smallest_wing_flymale_frameany,1.000574e-02,-6.095934e-01,267147
angleonclosestfly_flyany_framenearfly,-3.361789e-01,5.059246e-01,158658
angleonclosestfly_flyany_framestop_nearfly,-3.092569e-01,8.165565e-01,56817
angleonclosestfly_flyany_frametouch,-3.524205e-01,-7.856642e-01,10333
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.606532e-01,1.636747e-01,70974
angleonclosestfly_flyfemale_frametouch,-3.302094e-01,3.867452e-01,4415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.475693e-02,-5.945658e-01,1060
angleonclosestfly_flymale_framenearfly,-3.218502e-01,5.013376e-01,87287
angleonclosestfly_flymale_frametouch,-3.674049e-01,-1.209580e+00,5871
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815817e-01,-8.891862e-01,479461
anglesub_flyfemale_frameany,1.926562e-01,2.595975e-01,210901
anglesub_flymale_frameany,1.723595e-01,-1.225290e+00,267147
area_flyany_frameany,1.734873e+00,-2.279114e+00,479461
area_flyfemale_frameany,1.952720e+00,-2.122439e+00,210901
area_flymale_frameany,1.562481e+00,-1.232954e+00,267147
area_inmost_wing_flyany_frameany,8.520563e-01,8.807648e-02,479461
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.684641e-01,-2.861430e-01,33978
area_inmost_wing_flyfemale_frameany,9.424928e-01,1.157699e+00,210901
area_inmost_wing_flymale_frameany,7.825980e-01,-6.301774e-01,267147
area_outmost_wing_flyany_frameany,8.894768e-01,-6.694958e-01,479461
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.948313e-01,-1.345435e+00,33978
area_outmost_wing_flyfemale_frameany,9.776712e-01,1.051366e-01,210901
area_outmost_wing_flymale_frameany,8.207148e-01,-9.509208e-01,267147
arena_angle_flyany_frameany,-2.020035e-01,-2.571562e+00,479461
b_mm_flyany_frameany,2.202456e-01,-2.182837e+00,479461
b_mm_flyfemale_frameany,2.333715e-01,-2.223561e+00,210901
b_mm_flymale_frameany,2.098172e-01,-1.155489e+00,267147
boutfreq_flyany_framebackup,9.302112e-04,-1.443720e+00,479461
boutfreq_flyany_framebodyturn,3.387137e-03,-9.569385e-01,479461
boutfreq_flyany_framecrabwalkall,1.025109e-02,-1.919604e-01,479461
boutfreq_flyany_framecrabwalkextreme,9.218685e-04,1.776513e+00,479461
boutfreq_flyany_framejump,2.544524e-04,-1.657601e+00,479461
boutfreq_flyany_framepivotcenter,1.376546e-04,-1.659211e+00,479461
boutfreq_flyany_framepivottail,6.421794e-03,-7.330427e-01,479461
boutfreq_flyany_framerighting,3.128513e-04,1.103629e+00,479461
boutfreq_flyany_framestop,1.209692e-02,-1.450689e+00,479461
boutfreq_flyany_frametouch,4.092095e-03,1.979629e-01,479461
boutfreq_flyany_framewalk,1.955529e-02,8.984267e-01,479461
boutfreq_flyany_framewingextension,5.839891e-05,-4.477724e-01,479461
boutfreq_flyany_framewingflick,5.422756e-05,-3.025113e-01,479461
boutfreq_flyany_framewinggrooming,1.245148e-03,-1.419298e+00,479461
boutfreq_flymale_frameattemptedcopulation,7.486823e-06,-4.609672e-01,267136
boutfreq_flymale_framechase,3.743412e-04,-4.632533e-01,267136
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,267136
corfrac_maj_flyany_frameany,-1.119662e-01,-1.158797e+00,479440
corfrac_maj_flyany_framebackup,-1.806157e-01,3.328600e+00,1624
corfrac_maj_flyany_framebodyturn,-7.555410e-01,-9.394643e-01,4020
corfrac_maj_flyany_framecrabwalkall,-3.065895e-01,6.127971e-01,42970
corfrac_maj_flyany_framecrabwalkextreme,-5.411884e-01,2.290217e-01,1607
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.979326e-01,-1.547933e+00,11790
corfrac_maj_flyfemale_frameany,-1.199172e-01,-1.193704e+00,210892
corfrac_maj_flymale_frameany,-1.074335e-01,-1.124342e+00,267136
da_flyany_frameany,1.749858e-05,3.835979e+00,479440
da_flyfemale_frameany,-5.581992e-05,2.030447e-01,210892
da_flymale_frameany,8.864352e-05,1.445459e+00,267136
dangle2wall_flyany_framenearwall,2.626777e-02,5.157607e-01,344281
dangle2wall_flyfemale_framenearwall,4.409926e-02,1.138666e+00,149767
dangle2wall_flymale_framenearwall,1.244726e-02,-1.106185e-01,193603
dangle_biggest_wing_flyany_frameany,-1.694361e-02,-4.123880e-02,479440
dangle_biggest_wing_flyfemale_frameany,-3.937515e-03,7.830943e-01,210892
dangle_biggest_wing_flymale_frameany,-2.657129e-02,-4.958050e-01,267136
dangle_smallest_wing_flyany_frameany,1.686225e-02,3.666053e-02,479440
dangle_smallest_wing_flyfemale_frameany,4.469094e-03,-7.530962e-01,210892
dangle_smallest_wing_flymale_frameany,2.560174e-02,4.499000e-01,267136
danglesub_flyany_framemove,-1.486485e-02,1.114280e+00,279381
danglesub_flyany_framenearfly,-7.733987e-02,7.027381e-01,158650
danglesub_flyfemale_framenearfly,-7.698544e-02,4.053938e-01,70970
danglesub_flymale_framenearfly,-7.758690e-02,9.247570e-01,87284
darea_flyany_frameany,1.070456e-04,4.968332e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.479616e-01,2.077927e+00,1624
darea_flyany_framebodyturn,-5.065508e-02,-5.994627e-02,4020
darea_flyany_framechase,5.738654e-02,8.594513e-01,1166
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.589857e-03,2.777314e+00,42970
darea_flyany_framecrabwalkextreme,-5.932991e-02,-1.066770e+00,1607
darea_flyany_framejump,-5.129900e-01,-3.304561e+00,277
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.410064e-02,7.680925e-01,11790
darea_flyany_framerighting,-6.738188e-02,-8.235360e-01,1609
darea_flyany_framestop,-1.118265e-02,7.514327e-01,200059
darea_flyany_frametouch,-7.475739e-02,7.583298e-01,10333
darea_flyany_framewalk,2.451074e-02,-1.369073e+00,145101
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.375843e-03,1.864096e+00,33976
darea_flyfemale_frameany,-4.833615e-04,-1.013249e+00,210892
darea_flymale_frameany,7.203346e-04,2.908628e+00,267136
darea_inmost_wing_flyany_frameany,7.874221e-02,-9.616022e-01,479440
darea_inmost_wing_flyfemale_frameany,5.715677e-02,-2.190045e+00,210892
darea_inmost_wing_flymale_frameany,9.220009e-02,2.115962e-01,267136
darea_outmost_wing_flyany_frameany,-7.886352e-02,9.489455e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.633588e-02,2.201282e+00,210892
darea_outmost_wing_flymale_frameany,-9.325499e-02,-2.353701e-01,267136
db_flyany_frameany,6.767670e-06,3.156121e+00,479440
db_flyfemale_frameany,-4.186098e-05,-2.483116e+00,210892
db_flymale_frameany,5.896346e-05,4.223572e+00,267136
dcenter_flyany_frameany,1.175641e+01,1.268853e+00,479461
dcenter_flyany_framebackupstart,8.206088e+00,-1.830870e+00,446
dcenter_flyany_framebodyturn,1.175635e+01,6.448375e-01,4020
dcenter_flyany_framebodyturnstart,1.169626e+01,7.923866e-01,1624
dcenter_flyany_framecrabwalkallstart,1.128867e+01,-5.053326e-01,4915
dcenter_flyany_framecrabwalkextreme,1.041935e+01,3.477976e+00,1608
dcenter_flyany_framecrabwalkextremestart,1.015951e+01,3.035047e+00,441
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163635e+01,1.087065e+00,279402
dcenter_flyany_framenearwall,1.085337e+01,9.574420e-01,344296
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056840e+01,2.278585e-02,3079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172818e+01,8.095587e-01,200059
dcenter_flyany_frametouch,2.874175e+00,-1.879857e+00,10333
dcenter_flyany_framewalk,1.259300e+01,1.033638e+00,145101
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323119e+01,-1.704369e-01,33978
dcenter_flyfemale_frameany,1.161860e+01,1.214793e+00,210901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187051e+01,1.060738e+00,267147
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.603997e-01,-9.252690e-02,279381
ddcenter_flyany_framenearfly,3.298678e-01,-7.729932e-01,158650
ddcenter_flyfemale_framenearfly,2.891938e-01,-9.775993e-01,70970
ddcenter_flymale_framenearfly,3.529461e-01,-8.045100e-01,87284
ddell2nose_flyany_framenearfly,1.025642e+00,-3.994419e-01,158650
ddell2nose_flyfemale_framenearfly,9.818297e-01,-3.132979e-01,70970
ddell2nose_flymale_framenearfly,1.052648e+00,-5.955307e-01,87284
ddist2wall_flyany_framenearwall,7.663398e-03,-2.098331e+00,344281
ddist2wall_flyfemale_framenearwall,7.149295e-03,-1.984367e+00,149767
ddist2wall_flymale_framenearwall,8.102948e-03,-1.469752e+00,193603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.014910e+00,-5.243566e-01,158650
ddnose2ell_flyfemale_framenearfly,9.720716e-01,-5.010080e-01,70970
ddnose2ell_flymale_framechase,-2.269921e+00,-1.970835e+00,1060
ddnose2ell_flymale_framenearfly,1.035404e+00,-6.523534e-01,87284
decc_flyany_frameany,6.401935e-07,-6.805547e-01,479440
decc_flyfemale_frameany,-3.628374e-05,-3.227778e+00,210892
decc_flymale_frameany,4.421381e-05,2.831572e+00,267136
dell2nose_flyany_frameany,1.085856e+01,1.278044e+00,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066216e+01,1.215150e+00,210901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102132e+01,1.062651e+00,267147
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365748e+01,1.673837e+00,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.264196e+00,1.573956e+00,446
dist2wall_flyany_framebodyturnstart,8.207598e+00,1.429440e+00,1624
dist2wall_flyany_framecrabwalkall,7.249531e+00,1.114916e+00,42971
dist2wall_flyany_framecrabwalkextreme,8.648969e+00,1.547532e+00,1608
dist2wall_flyany_framejump,2.296087e+01,4.014635e+00,277
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.053432e+01,2.371877e+00,279402
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.179679e+00,-5.052775e-01,3079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.749089e+01,1.411254e+00,200059
dist2wall_flyany_frametouch,9.236337e+00,4.979533e-01,10333
dist2wall_flyany_framewalk,1.050422e+01,2.245567e+00,145101
dist2wall_flyany_framewinggrooming,2.419435e+01,2.572130e+00,33978
dist2wall_flyfemale_frameany,1.394891e+01,1.319243e+00,210901
dist2wall_flymale_frameany,1.343381e+01,1.860627e+00,267147
dmax_wing_angle_flyany_frameany,6.949324e-03,4.260792e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.422154e-03,4.526553e-01,210892
dmax_wing_angle_flymale_frameany,7.211431e-03,2.039312e-01,267136
dmax_wing_area_flyany_frameany,-2.358638e-01,1.880713e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.711966e-01,3.101172e+00,210892
dmax_wing_area_flymale_frameany,-2.836712e-01,3.447084e-01,267136
dmin_wing_angle_flyany_frameany,-7.030681e-03,-4.343517e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.890575e-03,-4.058565e-01,210892
dmin_wing_angle_flymale_frameany,-8.180982e-03,-2.652312e-01,267136
dmin_wing_area_flyany_frameany,2.357425e-01,-1.886357e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.720175e-01,-3.096327e+00,210892
dmin_wing_area_flymale_frameany,2.826163e-01,-3.545789e-01,267136
dnose2ell_angle_30tomin30_flyany_frameany,1.144719e+01,1.352393e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131314e+01,1.274155e+00,210901
dnose2ell_angle_30tomin30_flymale_frameany,1.155962e+01,1.149472e+00,267147
dnose2ell_angle_min20to20_flyany_frameany,4.188394e+01,-4.888030e-01,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.794802e+01,-1.825264e+00,210901
dnose2ell_angle_min20to20_flymale_frameany,4.501888e+01,4.232076e-01,267147
dnose2ell_angle_min30to30_flyany_frameany,3.387483e+01,-3.140184e-01,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.088627e+01,-1.684446e+00,210901
dnose2ell_angle_min30to30_flymale_frameany,3.625942e+01,5.718454e-01,267147
dnose2ell_flyany_frameany,1.084871e+01,1.241034e+00,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.351077e+00,-1.920749e+00,446
dnose2ell_flyany_framebodyturn,1.085247e+01,5.737669e-01,4020
dnose2ell_flyany_framebodyturnstart,1.080030e+01,6.965335e-01,1624
dnose2ell_flyany_framecrabwalkallstart,1.039743e+01,-4.829316e-01,4915
dnose2ell_flyany_framecrabwalkextreme,9.567896e+00,3.549546e+00,1608
dnose2ell_flyany_framecrabwalkextremestart,9.254045e+00,3.105702e+00,441
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.938782e+00,1.000209e+00,344296
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.741018e+00,2.698867e-02,3079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080160e+01,7.628980e-01,200059
dnose2ell_flyany_frametouch,1.149669e+00,1.072379e+00,10333
dnose2ell_flyany_framewalk,1.170868e+01,1.028602e+00,145101
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233540e+01,-2.117359e-01,33978
dnose2ell_flyfemale_frameany,1.067005e+01,1.074341e+00,210901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099576e+01,1.107917e+00,267147
dnose2ell_flymale_framechase,2.109795e+00,5.978771e-01,1060
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173542e+01,1.224946e+00,479461
dnose2tail_flyany_framemove,1.162794e+01,1.019193e+00,279402
dnose2tail_flyfemale_frameany,1.155449e+01,1.063972e+00,210901
dnose2tail_flymale_frameany,1.188259e+01,1.066869e+00,267147
dnwingsdetected_flyany_frameany,-6.323476e-05,-5.546251e-01,479440
dnwingsdetected_flyfemale_frameany,1.150059e-03,2.673734e+00,210892
dnwingsdetected_flymale_frameany,-1.588861e-03,-4.079383e+00,267136
dphi_flyany_framemove,-5.388957e-02,-1.229418e+00,279381
dphi_flyfemale_framemove,-7.772592e-02,-1.462742e+00,126745
dphi_flymale_framemove,-3.470498e-02,-4.694574e-01,152380
dtheta_flyany_frameany,-1.684950e-02,-2.109200e+00,479440
dtheta_flyfemale_frameany,-2.821188e-02,-2.781538e+00,210892
dtheta_flymale_frameany,-8.030765e-03,-6.976999e-01,267136
du_cor_flyany_frameany,5.026698e+00,-4.414590e-01,479440
du_cor_flyfemale_frameany,4.674694e+00,-3.542490e-01,210892
du_cor_flymale_frameany,5.326393e+00,-5.306287e-01,267136
du_ctr_flyany_frameany,5.349570e+00,-4.378818e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.138770e+00,-8.414351e-01,1624
du_ctr_flyany_framebodyturn,5.207983e+00,-3.937408e-01,4020
du_ctr_flyany_framecrabwalkall,1.002747e+01,-1.094471e+00,42970
du_ctr_flyany_framecrabwalkextreme,1.084244e+00,7.439253e-01,1607
du_ctr_flyany_framejump,3.401263e+01,6.370392e-01,277
du_ctr_flyany_framemove,9.225048e+00,-1.102229e+00,279381
du_ctr_flyany_framenearfly,4.879258e+00,-4.136605e-01,158650
du_ctr_flyany_framenearwall,6.241418e+00,-3.517644e-01,344281
du_ctr_flyany_framenotnearfly_notnearwall,3.475659e+00,7.084461e-02,112154
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.272069e+00,-1.860805e+00,1609
du_ctr_flyany_framestop,6.918281e-02,-2.249753e+00,200059
du_ctr_flyany_frametouch,2.399095e+00,1.175330e+00,10333
du_ctr_flyany_framewalk,1.439843e+01,-1.168456e+00,145101
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.903446e-02,-1.732360e+00,33976
du_ctr_flyfemale_frameany,5.009376e+00,-3.345123e-01,210892
