field,value,zscore,nflyframes
a_mm_flyany_frameany,6.644768e-01,3.529464e+00,479380
a_mm_flyfemale_frameany,6.989331e-01,2.052721e+00,239588
a_mm_flymale_frameany,6.300421e-01,4.754638e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.669270e-01,-5.215128e-01,238
absangle2wall_flyany_framebodyturnstart,1.314245e+00,7.785878e+00,3571
absangle2wall_flyany_framecrabwalkall,1.288569e+00,7.772353e+00,22460
absangle2wall_flyany_framecrabwalkextreme,9.510822e-01,-5.361061e-01,235
absangle2wall_flyany_framejump,1.644069e+00,-5.028323e-02,334
absangle2wall_flyany_framejumpstart,1.688210e+00,5.529159e-01,233
absangle2wall_flyany_framemove,1.378059e+00,5.325532e+00,222845
absangle2wall_flyany_framenearwall,1.425947e+00,2.028686e+00,292575
absangle2wall_flyany_framepivotcenterstart,1.363595e+00,-3.974291e+00,1128
absangle2wall_flyany_framepivottailstart,7.973657e-01,-1.733688e+00,2591
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462953e+00,-4.467349e+00,256535
absangle2wall_flyany_frametouch,1.460266e+00,1.310861e+00,2949
absangle2wall_flyany_framewalk,1.439324e+00,6.601838e+00,140771
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.472496e+00,3.125102e+00,96996
absangle2wall_flymale_framenearwall,1.379398e+00,6.530517e-01,195579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333358e+00,-2.920926e+00,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472333e+00,-4.295819e-02,902
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.429623e+00,-6.140868e+00,120246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.400895e+00,NaN,323
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.280275e+00,-6.018994e+00,584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.387595e+00,-3.837615e+00,77372
absanglefrom1to2_nose2ell_flyany_frametouch,6.572260e-01,-3.274598e+00,2949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.387983e+00,-3.677306e+00,57512
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.917015e-01,-8.403110e+00,951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471124e+00,-1.452461e+00,62714
absanglefrom1to2_nose2ell_flymale_frametouch,7.227237e-01,1.429027e-01,1998
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.539281e+00,1.983368e-01,292561
absdangle2wall_flyfemale_framenearwall,1.385710e+00,-1.111351e+00,96991
absdangle2wall_flymale_framenearwall,1.692905e+00,1.495479e+00,195570
absdtheta_flyany_frameany,1.359870e+00,7.579009e-02,479360
absdtheta_flyany_framebackup,2.699338e+00,1.353450e+00,760
absdtheta_flyany_framebodyturn,7.724542e+00,8.014319e+00,8789
absdtheta_flyany_framecrabwalkall,2.115813e+00,4.034178e+00,22460
absdtheta_flyany_framecrabwalkextreme,1.407223e+00,-4.085490e+00,235
absdtheta_flyany_framemove,2.709730e+00,6.759248e+00,222825
absdtheta_flyany_framenearfly,1.213572e+00,-2.248774e+00,120240
absdtheta_flyany_framenearwall,1.530565e+00,1.780038e-01,292561
absdtheta_flyany_framenotnearfly_notnearwall,1.110967e+00,3.171381e+00,154883
absdtheta_flyany_framepivotcenter,1.027503e+01,9.282436e+00,3097
absdtheta_flyany_framepivottail,7.226365e+00,8.152759e+00,9250
absdtheta_flyany_framerighting,1.062431e+01,3.431980e+00,260
absdtheta_flyany_framestop,2.337120e-01,-8.619382e+00,256535
absdtheta_flyany_frametouch,1.693219e+00,-1.430252e-02,2949
absdtheta_flyany_framewalk,2.061305e+00,4.360763e+00,140770
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.071455e+00,1.982944e-01,405
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.127159e+00,-1.937567e+00,239578
absdtheta_flymale_frameany,1.592404e+00,2.278028e+00,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.499397e+00,-1.430984e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.286887e+00,-1.248408e+00,760
absdv_cor_flyany_framebodyturn,3.531770e+00,1.923218e+00,8789
absdv_cor_flyany_framecrabwalkall,6.981049e+00,4.215510e+00,22460
absdv_cor_flyany_framecrabwalkextreme,5.547040e+00,3.489112e+00,235
absdv_cor_flyany_framejump,1.294473e+01,-2.071416e+00,334
absdv_cor_flyany_framemove,3.011289e+00,9.422369e-01,222825
absdv_cor_flyany_framenearfly,1.217378e+00,-2.680038e+00,120240
absdv_cor_flyany_framenearwall,1.701882e+00,-1.933287e+00,292561
absdv_cor_flyany_framenotnearfly_notnearwall,1.403205e+00,5.184021e+00,154883
absdv_cor_flyany_framepivotcenter,2.340491e-01,1.942014e+00,3097
absdv_cor_flyany_framepivottail,2.927295e+00,1.812082e+00,9250
absdv_cor_flyany_framerighting,4.057677e+00,-5.043927e+00,260
absdv_cor_flyany_framestop,1.130843e-01,-2.473121e+00,256535
absdv_cor_flyany_frametouch,1.358080e+00,-2.990651e+00,2949
absdv_cor_flyany_framewalk,3.660811e+00,1.146272e+00,140770
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.220627e+00,5.314697e-01,405
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.121797e+00,-2.735227e+00,239578
absdv_cor_flymale_frameany,1.876303e+00,6.235933e-02,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.558948e+00,-1.796202e+00,120240
absphidiff_nose2ell_flyany_frametouch,1.508524e+00,-2.693016e+00,2949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522625e+00,-3.072168e+00,57510
absphidiff_nose2ell_flyfemale_frametouch,1.567176e+00,-2.316089e+00,951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595080e+00,-6.883575e-01,62710
absphidiff_nose2ell_flymale_frametouch,1.449880e+00,-2.153139e+00,1998
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.113087e+00,9.397849e-01,479360
abssmoothdtheta_flyfemale_frameany,9.446446e-01,-1.097712e+00,239578
abssmoothdtheta_flymale_frameany,1.281439e+00,2.998032e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.861876e+00,3.707995e+00,902
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.757651e+00,2.415265e+00,120246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.601432e+00,NaN,323
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657170e+00,2.052891e+00,584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709142e+00,2.907412e+00,77372
absthetadiff_nose2ell_flyany_frametouch,1.830254e+00,9.739424e-01,2949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703954e+00,1.195355e+00,57512
absthetadiff_nose2ell_flyfemale_frametouch,1.700142e+00,-2.605202e+00,951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.811205e+00,3.360527e+00,62714
absthetadiff_nose2ell_flymale_frametouch,1.960286e+00,1.996880e+00,1998
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.593200e-01,-4.504406e+00,222845
absyaw_flyfemale_framemove,4.302577e-01,-7.168490e+00,93182
absyaw_flymale_framemove,4.883716e-01,-2.113290e+00,129630
accmag_flyany_frameany,1.075119e+02,1.071208e-01,479360
accmag_flyfemale_frameany,8.812383e+01,-1.835127e+00,239578
accmag_flymale_frameany,1.268705e+02,2.392375e+00,239680
angle_biggest_wing_flyany_frameany,1.391687e-01,1.168432e+01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.623509e-01,1.339423e+01,239588
angle_biggest_wing_flymale_frameany,1.160098e-01,6.948678e+00,239690
angle_smallest_wing_flyany_frameany,1.032056e-01,2.007352e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.274711e-01,2.424219e+01,239588
angle_smallest_wing_flymale_frameany,7.895668e-02,1.023992e+01,239690
angleonclosestfly_flyany_framenearfly,-4.731632e-01,-3.393869e+00,120246
angleonclosestfly_flyany_framestop_nearfly,-5.149951e-01,-3.694501e+00,77372
angleonclosestfly_flyany_frametouch,-5.840104e-01,-7.088819e+00,2949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.846290e-01,-1.627025e+00,57512
angleonclosestfly_flyfemale_frametouch,-3.955118e-01,-8.794819e-01,951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.625248e-01,-4.395195e+00,62714
angleonclosestfly_flymale_frametouch,-7.723266e-01,-8.293930e+00,1998
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.822745e-01,-9.333676e-01,479380
anglesub_flyfemale_frameany,1.913559e-01,1.636052e-01,239588
anglesub_flymale_frameany,1.731862e-01,-1.322268e+00,239690
area_flyany_frameany,1.879907e+00,9.491004e-01,479380
area_flyfemale_frameany,2.086318e+00,1.293039e-01,239588
area_flymale_frameany,1.673588e+00,1.862709e+00,239690
area_inmost_wing_flyany_frameany,7.919447e-01,-2.053143e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.033840e-01,4.432557e-03,239588
area_inmost_wing_flymale_frameany,6.805007e-01,-4.235485e+00,239690
area_outmost_wing_flyany_frameany,8.651096e-01,-1.567494e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.669042e-01,-1.993276e-01,239588
area_outmost_wing_flymale_frameany,7.633355e-01,-3.062319e+00,239690
arena_angle_flyany_frameany,-9.647372e-03,-8.699501e-02,479380
b_mm_flyany_frameany,2.243960e-01,-1.137072e+00,479380
b_mm_flyfemale_frameany,2.374772e-01,-1.456461e+00,239588
b_mm_flymale_frameany,2.113181e-01,-7.768993e-01,239690
boutfreq_flyany_framebackup,5.048187e-04,-4.130962e+00,479380
boutfreq_flyany_framebodyturn,7.449205e-03,7.063848e+00,479380
boutfreq_flyany_framecrabwalkall,7.200968e-03,-4.035180e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.773124e-04,-4.273334e+00,479380
boutfreq_flyany_framejump,5.110768e-04,-8.052901e-01,479380
boutfreq_flyany_framepivotcenter,2.353039e-03,3.392058e+01,479380
boutfreq_flyany_framepivottail,5.404898e-03,-2.399209e+00,479380
boutfreq_flyany_framerighting,1.022154e-04,-1.378675e+00,479380
boutfreq_flyany_framestop,2.468397e-02,1.056069e+01,479380
boutfreq_flyany_frametouch,1.474822e-03,-4.432173e+00,479380
boutfreq_flyany_framewalk,2.173641e-02,1.640924e+00,479380
boutfreq_flyany_framewingextension,0.000000e+00,-8.719836e-01,479380
boutfreq_flyany_framewingflick,8.302391e-04,9.426540e+00,479380
boutfreq_flyany_framewinggrooming,3.546247e-05,-6.205382e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239680
boutfreq_flymale_framechase,1.001335e-04,-1.136888e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239680
corfrac_maj_flyany_frameany,-3.331012e-02,4.416972e+00,479360
corfrac_maj_flyany_framebackup,-1.693919e-01,3.709202e+00,760
corfrac_maj_flyany_framebodyturn,-4.816890e-01,2.855216e+01,8789
corfrac_maj_flyany_framecrabwalkall,-1.468599e-01,1.224856e+01,22460
corfrac_maj_flyany_framecrabwalkextreme,-1.871320e-01,8.757529e+00,235
corfrac_maj_flyany_framepivotcenter,3.325985e-02,6.868449e+00,3097
corfrac_maj_flyany_framepivottail,-6.135625e-01,8.156362e+00,9250
corfrac_maj_flyfemale_frameany,-2.214857e-02,4.678252e+00,239578
corfrac_maj_flymale_frameany,-4.438926e-02,3.433410e+00,239680
da_flyany_frameany,-8.803159e-06,3.798096e-02,479360
da_flyfemale_frameany,1.776823e-06,1.734759e+00,239578
da_flymale_frameany,-1.964662e-05,-1.800673e+00,239680
dangle2wall_flyany_framenearwall,1.046653e-01,8.719212e+00,292561
dangle2wall_flyfemale_framenearwall,1.839983e-01,1.210316e+01,96991
dangle2wall_flymale_framenearwall,2.535804e-02,1.187788e+00,195570
dangle_biggest_wing_flyany_frameany,1.074063e-01,1.101813e+01,479360
dangle_biggest_wing_flyfemale_frameany,8.058946e-02,7.990900e+00,239578
dangle_biggest_wing_flymale_frameany,1.343447e-01,1.076003e+01,239680
dangle_smallest_wing_flyany_frameany,-1.073218e-01,-1.100867e+01,479360
dangle_smallest_wing_flyfemale_frameany,-8.052913e-02,-7.978201e+00,239578
dangle_smallest_wing_flymale_frameany,-1.342428e-01,-1.071749e+01,239680
danglesub_flyany_framemove,-8.560401e-03,2.926863e+00,222825
danglesub_flyany_framenearfly,-1.163414e-01,-2.187915e+00,120240
danglesub_flyfemale_framenearfly,-1.030676e-01,-1.376307e+00,57510
danglesub_flymale_framenearfly,-1.297299e-01,-2.698031e+00,62710
darea_flyany_frameany,-3.317121e-05,-2.918875e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.060486e-01,-7.284369e-01,760
darea_flyany_framebodyturn,-8.131771e-02,-1.188735e+00,8789
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.833809e-02,5.819935e-01,22460
darea_flyany_framecrabwalkextreme,-3.705961e-02,-1.245656e-01,235
darea_flyany_framejump,-2.585902e-01,-1.610808e+00,334
darea_flyany_framepivotcenter,-6.433489e-02,-1.539580e+00,3097
darea_flyany_framepivottail,-1.591239e-01,-3.083703e+00,9250
darea_flyany_framerighting,-6.172388e-02,-5.277199e-01,260
darea_flyany_framestop,-1.654678e-02,-8.498518e-01,256535
darea_flyany_frametouch,-3.618984e-02,3.119245e+00,2949
darea_flyany_framewalk,4.932454e-02,4.472274e+00,140770
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.942303e-02,-1.144967e+00,405
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.877632e-05,1.360939e+00,239578
darea_flymale_frameany,-3.538459e-05,-1.629345e+00,239680
darea_inmost_wing_flyany_frameany,-1.438602e-01,-1.311154e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.517963e-01,-1.198032e+01,239578
darea_inmost_wing_flymale_frameany,-1.359630e-01,-1.031496e+01,239680
darea_outmost_wing_flyany_frameany,1.439351e-01,1.310702e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.520565e-01,1.202172e+01,239578
darea_outmost_wing_flymale_frameany,1.359130e-01,1.034273e+01,239680
db_flyany_frameany,-9.674809e-07,-4.911082e-01,479360
db_flyfemale_frameany,-4.987135e-06,6.738670e-01,239578
db_flymale_frameany,2.223784e-06,-1.109529e+00,239680
dcenter_flyany_frameany,1.297519e+01,4.843422e+00,479380
dcenter_flyany_framebackupstart,1.268864e+01,7.229837e+00,242
dcenter_flyany_framebodyturn,1.354477e+01,5.995299e+00,8789
dcenter_flyany_framebodyturnstart,1.344290e+01,6.153549e+00,3571
dcenter_flyany_framecrabwalkallstart,1.314772e+01,4.513573e+00,3451
dcenter_flyany_framecrabwalkextreme,1.148579e+01,5.666300e+00,235
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.041491e+01,-2.074548e+00,245
dcenter_flyany_framemove,1.456779e+01,1.056295e+01,222845
dcenter_flyany_framenearwall,1.221372e+01,5.913180e+00,292575
dcenter_flyany_framepivotcenter,1.209242e+01,1.906552e+00,3097
dcenter_flyany_framepivotcenterstart,1.205438e+01,1.608308e+00,1128
dcenter_flyany_framepivottailstart,1.465154e+01,1.097095e+01,2591
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143424e+01,1.158276e-01,256535
dcenter_flyany_frametouch,3.224245e+00,7.876345e+00,2949
dcenter_flyany_framewalk,1.538298e+01,9.437768e+00,140771
dcenter_flyany_framewingflick,1.125659e+01,5.102725e+00,405
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.271560e+01,4.237995e+00,239588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.323463e+01,4.543111e+00,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.197227e+01,7.813664e+00,224
ddcenter_flyany_framemove,3.698725e-01,8.124439e+00,222825
ddcenter_flyany_framenearfly,5.580011e-01,2.149698e+00,120240
ddcenter_flyfemale_framenearfly,4.911738e-01,1.610056e+00,57510
ddcenter_flymale_framenearfly,6.245615e-01,2.544374e+00,62710
ddell2nose_flyany_framenearfly,1.484155e+00,2.015659e+00,120240
ddell2nose_flyfemale_framenearfly,1.289019e+00,1.138305e+00,57510
ddell2nose_flymale_framenearfly,1.678649e+00,2.804926e+00,62710
ddist2wall_flyany_framenearwall,5.069230e-02,7.498714e+00,292561
ddist2wall_flyfemale_framenearwall,7.525668e-02,1.016061e+01,96991
ddist2wall_flymale_framenearwall,2.613837e-02,2.066531e+00,195570
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.514497e+00,2.114979e+00,120240
ddnose2ell_flyfemale_framenearfly,1.330614e+00,1.233492e+00,57510
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.698660e+00,2.794099e+00,62710
decc_flyany_frameany,3.860246e-06,-3.185390e-01,479360
decc_flyfemale_frameany,-7.898920e-06,-1.558018e+00,239578
decc_flymale_frameany,1.451844e-05,1.129022e+00,239680
dell2nose_flyany_frameany,1.198473e+01,4.551631e+00,479380
dell2nose_flyany_framewingflick,1.025092e+01,4.915973e+00,405
dell2nose_flyfemale_frameany,1.167745e+01,3.961971e+00,239588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.229195e+01,4.320596e+00,239690
dell2nose_flymale_framewingflick,1.116750e+01,7.063421e+00,224
dist2wall_flyany_frameany,1.645616e+01,4.941998e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.095318e+00,7.015646e-01,242
dist2wall_flyany_framebodyturnstart,1.485954e+01,1.466814e+01,3571
dist2wall_flyany_framecrabwalkall,1.083939e+01,1.156748e+01,22460
dist2wall_flyany_framecrabwalkextreme,1.153866e+01,6.409571e+00,235
dist2wall_flyany_framejump,2.104960e+01,1.624542e+00,334
dist2wall_flyany_framejumpstart,1.859710e+01,6.636625e-01,233
dist2wall_flyany_framemove,1.451698e+01,8.961077e+00,222845
dist2wall_flyany_framepivotcenterstart,1.824730e+01,1.114281e+00,1128
dist2wall_flyany_framepivottailstart,7.115387e+00,1.710523e+00,2591
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.800597e+01,1.781594e+00,256535
dist2wall_flyany_frametouch,1.098999e+01,3.343784e+00,2949
dist2wall_flyany_framewalk,1.565245e+01,9.236609e+00,140771
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.183589e+01,9.771980e+00,239588
dist2wall_flymale_frameany,1.107481e+01,-4.974107e-01,239690
dmax_wing_angle_flyany_frameany,1.689459e-02,1.993490e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.752002e+00,1.547624e+00,405
dmax_wing_angle_flyfemale_frameany,5.570987e-04,-3.972718e-01,239578
dmax_wing_angle_flymale_frameany,3.321647e-02,2.630393e+00,239680
dmax_wing_area_flyany_frameany,-6.558634e-01,-9.291155e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.999846e-01,-6.206194e+00,239578
dmax_wing_area_flymale_frameany,-7.117157e-01,-8.756123e+00,239680
dmin_wing_angle_flyany_frameany,-1.681004e-02,-1.973435e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.754362e+00,1.701827e+00,405
dmin_wing_angle_flyfemale_frameany,-4.967686e-04,3.671495e-01,239578
dmin_wing_angle_flymale_frameany,-3.311464e-02,-2.585060e+00,239680
dmin_wing_area_flyany_frameany,6.559383e-01,9.290059e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.002449e-01,6.184754e+00,239578
dmin_wing_area_flymale_frameany,7.116658e-01,8.763178e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.260622e+01,4.638710e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239630e+01,4.167793e+00,239588
dnose2ell_angle_30tomin30_flymale_frameany,1.281577e+01,4.224485e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,4.714050e+01,3.619534e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.639360e+01,-2.691341e+00,239588
dnose2ell_angle_min20to20_flymale_frameany,5.789017e+01,7.589291e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.784170e+01,3.626696e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.001168e+01,-2.290438e+00,239588
dnose2ell_angle_min30to30_flymale_frameany,4.567290e+01,7.347769e+00,239690
dnose2ell_flyany_frameany,1.194439e+01,4.416070e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.177972e+01,6.658161e+00,242
dnose2ell_flyany_framebodyturn,1.263292e+01,5.805853e+00,8789
dnose2ell_flyany_framebodyturnstart,1.251665e+01,5.844527e+00,3571
dnose2ell_flyany_framecrabwalkallstart,1.229062e+01,4.455591e+00,3451
dnose2ell_flyany_framecrabwalkextreme,1.069381e+01,5.705749e+00,235
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.703701e+00,-1.993771e+00,245
dnose2ell_flyany_framenearwall,1.119608e+01,5.507445e+00,292575
dnose2ell_flyany_framepivotcenter,1.111965e+01,1.731441e+00,3097
dnose2ell_flyany_framepivotcenterstart,1.103043e+01,1.454972e+00,1128
dnose2ell_flyany_framepivottailstart,1.383371e+01,1.054909e+01,2591
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032026e+01,-2.963818e-01,256535
dnose2ell_flyany_frametouch,1.218360e+00,2.805497e+00,2949
dnose2ell_flyany_framewalk,1.445450e+01,9.157995e+00,140771
dnose2ell_flyany_framewingflick,1.075614e+01,4.586992e+00,405
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.163436e+01,3.712498e+00,239588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.225409e+01,4.237355e+00,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.149267e+01,7.451112e+00,224
dnose2tail_flyany_frameany,1.291052e+01,4.646890e+00,479380
dnose2tail_flyany_framemove,1.455379e+01,1.030506e+01,222845
dnose2tail_flyfemale_frameany,1.258362e+01,3.898320e+00,239588
dnose2tail_flymale_frameany,1.323696e+01,4.394305e+00,239690
dnwingsdetected_flyany_frameany,1.265538e-04,2.597717e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,239578
dnwingsdetected_flymale_frameany,2.531075e-04,2.286686e+00,239680
dphi_flyany_framemove,-4.059926e-02,-8.215320e-01,222825
dphi_flyfemale_framemove,2.937979e-02,6.228994e-01,93172
dphi_flymale_framemove,-1.105696e-01,-1.918711e+00,129620
dtheta_flyany_frameany,6.843230e-03,1.071576e+00,479360
dtheta_flyfemale_frameany,1.881723e-03,2.177401e-01,239578
dtheta_flymale_frameany,1.190129e-02,1.385997e+00,239680
du_cor_flyany_frameany,6.383163e+00,1.114105e+00,479360
du_cor_flyfemale_frameany,5.153387e+00,-1.397780e-01,239578
du_cor_flymale_frameany,7.612143e+00,2.045725e+00,239680
du_ctr_flyany_frameany,6.785510e+00,1.141893e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.774752e+00,-4.292363e-02,760
du_ctr_flyany_framebodyturn,8.865561e+00,1.171139e+01,8789
du_ctr_flyany_framecrabwalkall,1.432924e+01,4.239634e+00,22460
du_ctr_flyany_framecrabwalkextreme,1.364781e+00,3.694430e+00,235
du_ctr_flyany_framejump,2.255043e+01,-3.602345e+00,334
du_ctr_flyany_framemove,1.418960e+01,4.541139e+00,222825
du_ctr_flyany_framenearfly,4.310816e+00,-1.741482e+00,120240
du_ctr_flyany_framenearwall,6.942691e+00,2.542356e-01,292561
du_ctr_flyany_framenotnearfly_notnearwall,8.931961e+00,5.115501e+00,154883
du_ctr_flyany_framepivotcenter,2.747868e+00,9.772052e+00,3097
du_ctr_flyany_framerighting,2.617923e+00,-2.926874e+00,260
du_ctr_flyany_framestop,1.157547e-01,1.374793e+00,256535
du_ctr_flyany_frametouch,8.448026e-01,-6.263783e+00,2949
du_ctr_flyany_framewalk,1.995110e+01,4.701494e+00,140770
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.164043e+01,3.088174e+00,405
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.552192e+00,-7.184141e-02,239578
du_ctr_flymale_frameany,8.018024e+00,2.037772e+00,239680
