field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476093e-01,6.340492e-01,479460
a_mm_flyfemale_frameany,6.997722e-01,1.742958e+00,239730
a_mm_flymale_frameany,5.954464e-01,-8.030538e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.585253e-01,-3.068677e+00,433
absangle2wall_flyany_framebodyturnstart,1.107843e+00,1.108703e+00,1246
absangle2wall_flyany_framecrabwalkall,1.211365e+00,3.918485e+00,18050
absangle2wall_flyany_framecrabwalkextreme,8.684737e-01,-1.435724e+00,676
absangle2wall_flyany_framejump,1.519111e+00,-2.069506e+00,245
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371004e+00,5.804820e+00,190236
absangle2wall_flyany_framenearwall,1.398803e+00,7.071931e-01,270115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.906721e-01,-1.392804e+00,2693
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695160e+00,1.203259e+00,289224
absangle2wall_flyany_frametouch,1.558662e+00,4.206117e+00,8912
absangle2wall_flyany_framewalk,1.392212e+00,4.572658e+00,109143
absangle2wall_flyany_framewinggrooming,1.723112e+00,1.988044e+00,98711
absangle2wall_flyfemale_framenearwall,1.335761e+00,-1.874026e+00,155461
absangle2wall_flymale_framenearwall,1.461845e+00,3.095192e+00,114654
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592222e+00,1.388561e+00,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484406e+00,-2.040186e-01,833
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558039e+00,-1.208274e+00,133782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526857e+00,5.524087e-01,748
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549485e+00,-7.333684e-01,73289
absanglefrom1to2_nose2ell_flyany_frametouch,6.573535e-01,-2.575409e+00,8912
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.710642e+00,1.346246e+00,66792
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.305295e-01,-1.580383e+00,1814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.530860e-01,-7.977882e-01,5808
absanglefrom1to2_nose2ell_flymale_framenearfly,1.405435e+00,-2.567935e+00,66990
absanglefrom1to2_nose2ell_flymale_frametouch,5.841776e-01,-2.260538e+00,7098
absanglefrom1to2_nose2ell_flymale_framewingextension,8.733624e-01,1.010741e+00,2881
absdangle2wall_flyany_framenearwall,1.510123e+00,4.373320e-01,270102
absdangle2wall_flyfemale_framenearwall,1.568309e+00,1.241494e+00,155454
absdangle2wall_flymale_framenearwall,1.451936e+00,-4.428944e-01,114648
absdtheta_flyany_frameany,1.131688e+00,-1.873559e+00,479440
absdtheta_flyany_framebackup,2.869703e+00,2.014839e+00,1618
absdtheta_flyany_framebodyturn,6.411249e+00,2.828515e+00,3255
absdtheta_flyany_framecrabwalkall,1.825470e+00,6.657129e-01,18050
absdtheta_flyany_framecrabwalkextreme,1.939422e+00,6.840576e-01,676
absdtheta_flyany_framemove,2.076358e+00,5.403614e-02,190216
absdtheta_flyany_framenearfly,1.170726e+00,-2.166963e+00,133777
absdtheta_flyany_framenearwall,1.497178e+00,3.829349e-01,270102
absdtheta_flyany_framenotnearfly_notnearwall,5.984738e-01,-1.493082e+00,158927
absdtheta_flyany_framepivotcenter,5.258928e+00,-2.377153e+00,393
absdtheta_flyany_framepivottail,6.198949e+00,3.829501e+00,11239
absdtheta_flyany_framerighting,9.970572e+00,1.933848e+00,469
absdtheta_flyany_framestop,4.711540e-01,3.371680e+00,289224
absdtheta_flyany_frametouch,1.607172e+00,-9.740835e-01,8912
absdtheta_flyany_framewalk,1.827029e+00,1.380934e+00,109142
absdtheta_flyany_framewingextension,1.476996e+00,6.372170e-01,2893
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.754010e-01,1.590939e-01,98710
absdtheta_flyfemale_frameany,1.226352e+00,-3.897959e-01,239720
absdtheta_flymale_frameany,1.037023e+00,-3.250388e+00,239720
absdtheta_flymale_framechase,1.945853e+00,4.871424e-01,5808
absdv_cor_flyany_frameany,1.147781e+00,-3.395089e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.599554e+00,2.010987e+00,1618
absdv_cor_flyany_framebodyturn,3.492591e+00,1.158973e+00,3255
absdv_cor_flyany_framecrabwalkall,5.400432e+00,-1.297202e+00,18050
absdv_cor_flyany_framecrabwalkextreme,5.400606e+00,2.081340e+00,676
absdv_cor_flyany_framejump,2.080470e+01,3.761389e+00,245
absdv_cor_flyany_framemove,2.642049e+00,-1.779540e+00,190216
absdv_cor_flyany_framenearfly,1.163756e+00,-2.756153e+00,133777
absdv_cor_flyany_framenearwall,1.691356e+00,-1.590606e+00,270102
absdv_cor_flyany_framenotnearfly_notnearwall,3.717377e-01,-1.624827e+00,158927
absdv_cor_flyany_framepivotcenter,1.936737e-02,-3.978741e-01,393
absdv_cor_flyany_framepivottail,2.891298e+00,1.165295e+00,11239
absdv_cor_flyany_framerighting,6.035032e+00,-6.742968e-02,469
absdv_cor_flyany_framestop,1.443406e-01,8.183390e-01,289224
absdv_cor_flyany_frametouch,1.797717e+00,5.720600e-02,8912
absdv_cor_flyany_framewalk,3.371973e+00,-1.014912e+00,109142
absdv_cor_flyany_framewingextension,8.396684e-01,-4.489217e-01,2893
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146013e-01,-1.210939e+00,98710
absdv_cor_flyfemale_frameany,1.318603e+00,-1.139811e+00,239720
absdv_cor_flymale_frameany,9.769597e-01,-5.154807e+00,239720
absdv_cor_flymale_framechase,1.914003e+00,-1.532166e+00,5808
absphidiff_nose2ell_flyany_framenearfly,1.479083e+00,-2.943375e+00,133777
absphidiff_nose2ell_flyany_frametouch,1.514282e+00,-2.102269e+00,8912
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492467e+00,-2.983673e+00,66790
absphidiff_nose2ell_flyfemale_frametouch,1.502219e+00,-4.262780e+00,1814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.826302e-01,1.079835e+00,5808
absphidiff_nose2ell_flymale_framenearfly,1.465698e+00,-2.843595e+00,66987
absphidiff_nose2ell_flymale_frametouch,1.526344e+00,-4.279832e-01,7098
absphidiff_nose2ell_flymale_framewingextension,1.518965e+00,2.447261e+00,2881
abssmoothdtheta_flyany_frameany,8.189310e-01,-2.327101e+00,479440
abssmoothdtheta_flyfemale_frameany,9.362565e-01,-6.266807e-01,239720
abssmoothdtheta_flymale_frameany,7.016055e-01,-3.846479e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683978e+00,8.795453e-01,833
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565826e+00,-3.552142e-01,133782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665998e+00,2.489808e+00,748
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527135e+00,-2.115772e-01,73289
absthetadiff_nose2ell_flyany_frametouch,1.789212e+00,6.397179e-01,8912
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572684e+00,-5.788821e-01,66792
absthetadiff_nose2ell_flyfemale_frametouch,1.909299e+00,1.714680e+00,1814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.732385e-01,-3.372202e-01,5808
absthetadiff_nose2ell_flymale_framenearfly,1.558967e+00,-1.696338e-01,66990
absthetadiff_nose2ell_flymale_frametouch,1.669125e+00,-5.699014e-02,7098
absthetadiff_nose2ell_flymale_framewingextension,1.298095e+00,1.955342e+00,2881
absyaw_flyany_framemove,5.015503e-01,-3.212937e+00,190236
absyaw_flyfemale_framemove,5.424743e-01,-2.770238e+00,111635
absyaw_flymale_framemove,4.606264e-01,-2.996461e+00,78601
accmag_flyany_frameany,8.559742e+01,-1.822141e+00,479440
accmag_flyfemale_frameany,9.283800e+01,-6.808907e-01,239720
accmag_flymale_frameany,7.835683e+01,-2.980217e+00,239720
angle_biggest_wing_flyany_frameany,1.028511e-01,7.091830e+00,479460
angle_biggest_wing_flyany_framewingextension,6.878935e-01,-1.175678e-01,2893
angle_biggest_wing_flyfemale_frameany,6.083596e-02,1.985609e+00,239730
angle_biggest_wing_flymale_frameany,1.448663e-01,9.024653e+00,239730
angle_smallest_wing_flyany_frameany,4.045658e-02,5.985048e+00,479460
angle_smallest_wing_flyany_framewingextension,7.065764e-02,-7.697255e-01,2893
angle_smallest_wing_flyfemale_frameany,2.065184e-02,1.707875e+00,239730
angle_smallest_wing_flymale_frameany,6.026132e-02,7.113310e+00,239730
angleonclosestfly_flyany_framenearfly,-5.136459e-01,-4.192364e+00,133782
angleonclosestfly_flyany_framestop_nearfly,-5.355005e-01,-3.958742e+00,73289
angleonclosestfly_flyany_frametouch,-3.749479e-01,-1.498669e+00,8912
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.477915e-01,-3.533481e+00,66792
angleonclosestfly_flyfemale_frametouch,-4.884540e-01,-2.592671e+00,1814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.592294e-02,-1.547077e+00,5808
angleonclosestfly_flymale_framenearfly,-3.795004e-01,-1.506942e+00,66990
angleonclosestfly_flymale_frametouch,-2.614419e-01,6.071017e-01,7098
angleonclosestfly_flymale_framewingextension,2.752402e-01,1.802727e+00,2881
anglesub_flyany_frameany,1.862929e-01,-8.399934e-01,479460
anglesub_flyfemale_frameany,1.613890e-01,-2.873657e+00,239730
anglesub_flymale_frameany,2.111967e-01,5.605297e-01,239730
area_flyany_frameany,1.907600e+00,1.054799e+00,479460
area_flyfemale_frameany,2.191830e+00,1.709394e+00,239730
area_flymale_frameany,1.623369e+00,5.462352e-03,239730
area_inmost_wing_flyany_frameany,6.756036e-01,-5.681592e+00,479460
area_inmost_wing_flyany_framewingextension,6.130314e-01,-1.090063e+00,2893
area_inmost_wing_flyany_framewinggrooming,3.853688e-01,2.856166e-01,98711
area_inmost_wing_flyfemale_frameany,7.027154e-01,-5.152405e+00,239730
area_inmost_wing_flymale_frameany,6.484918e-01,-5.313686e+00,239730
area_outmost_wing_flyany_frameany,7.964136e-01,-3.920549e+00,479460
area_outmost_wing_flyany_framewingextension,1.163227e+00,-1.270251e+00,2893
area_outmost_wing_flyany_framewinggrooming,7.349061e-01,-3.703777e+00,98711
area_outmost_wing_flyfemale_frameany,8.006017e-01,-4.631826e+00,239730
area_outmost_wing_flymale_frameany,7.922256e-01,-2.314787e+00,239730
arena_angle_flyany_frameany,-3.666738e-01,-4.254905e+00,479460
b_mm_flyany_frameany,2.330602e-01,1.191252e+00,479460
b_mm_flyfemale_frameany,2.492384e-01,1.508615e+00,239730
b_mm_flymale_frameany,2.168819e-01,7.075341e-01,239730
boutfreq_flyany_framebackup,9.072707e-04,-2.094454e+00,479460
boutfreq_flyany_framebodyturn,2.598757e-03,-2.860414e+00,479460
boutfreq_flyany_framecrabwalkall,5.597964e-03,-5.543533e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.524799e-04,-2.609327e+00,479460
boutfreq_flyany_framejump,2.857381e-04,-1.365652e+00,479460
boutfreq_flyany_framepivotcenter,3.003379e-04,7.051857e-01,479460
boutfreq_flyany_framepivottail,5.616735e-03,-2.490371e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-2.477950e-01,479460
boutfreq_flyany_framestop,1.479581e-02,1.100322e+00,479460
boutfreq_flyany_frametouch,2.513244e-03,-2.601432e+00,479460
boutfreq_flyany_framewalk,1.313561e-02,-3.626733e+00,479460
boutfreq_flyany_framewingextension,2.315104e-04,2.444959e-01,479460
boutfreq_flyany_framewingflick,7.925583e-05,-2.089431e-03,479460
boutfreq_flyany_framewinggrooming,6.090185e-03,1.995162e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-05,2.678726e-01,239720
boutfreq_flymale_framechase,1.184716e-03,5.805512e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,239720
corfrac_maj_flyany_frameany,6.127388e-02,9.977619e+00,479440
corfrac_maj_flyany_framebackup,-1.444950e-01,5.766971e+00,1618
corfrac_maj_flyany_framebodyturn,-7.076813e-01,5.016963e+00,3255
corfrac_maj_flyany_framecrabwalkall,-2.428387e-01,5.335672e+00,18050
corfrac_maj_flyany_framecrabwalkextreme,-3.877310e-01,4.102713e+00,676
corfrac_maj_flyany_framepivotcenter,4.143084e-02,7.227305e+00,393
corfrac_maj_flyany_framepivottail,-6.226134e-01,6.967414e+00,11239
corfrac_maj_flyfemale_frameany,1.989106e-02,6.437860e+00,239720
corfrac_maj_flymale_frameany,1.026567e-01,1.263212e+01,239720
da_flyany_frameany,1.560000e-05,3.443102e+00,479440
da_flyfemale_frameany,2.802655e-05,2.137215e+00,239720
da_flymale_frameany,3.173438e-06,-8.551800e-01,239720
dangle2wall_flyany_framenearwall,2.255953e-02,9.174370e-01,270102
dangle2wall_flyfemale_framenearwall,1.675306e-02,-3.217726e-01,155454
dangle2wall_flymale_framenearwall,2.836599e-02,2.448269e+00,114648
dangle_biggest_wing_flyany_frameany,-8.780073e-02,-6.863492e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.689036e-02,-4.350490e-01,239720
dangle_biggest_wing_flymale_frameany,-1.587111e-01,-1.047779e+01,239720
dangle_smallest_wing_flyany_frameany,8.773399e-02,6.861176e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.689630e-02,4.186263e-01,239720
dangle_smallest_wing_flymale_frameany,1.585717e-01,1.047996e+01,239720
danglesub_flyany_framemove,-2.578814e-02,-2.108793e+00,190216
danglesub_flyany_framenearfly,-7.272970e-02,1.035775e+00,133777
danglesub_flyfemale_framenearfly,-7.635982e-02,4.167881e-01,66790
danglesub_flymale_framenearfly,-6.909957e-02,1.524678e+00,66987
darea_flyany_frameany,7.469578e-05,3.569464e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.624393e-01,1.395839e+00,1618
darea_flyany_framebodyturn,-8.630018e-02,-7.142450e-01,3255
darea_flyany_framechase,-3.936648e-02,-2.163355e+00,5813
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.739563e-02,-4.523350e-01,18050
darea_flyany_framecrabwalkextreme,-6.127316e-02,-6.186911e-01,676
darea_flyany_framejump,-7.961930e-02,-3.220660e-01,245
darea_flyany_framepivotcenter,-3.105937e-02,-7.424185e-01,393
darea_flyany_framepivottail,-1.299228e-01,-1.758597e+00,11239
darea_flyany_framerighting,-3.712964e-01,-4.589046e+00,469
darea_flyany_framestop,2.521551e-03,5.070779e+00,289224
darea_flyany_frametouch,-1.518677e-01,-5.103341e+00,8912
darea_flyany_framewalk,1.474212e-02,-3.511537e+00,109142
darea_flyany_framewingextension,-8.656123e-02,-4.373478e-01,2893
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.887727e-02,-9.978498e+00,98710
darea_flyfemale_frameany,1.378687e-04,2.025617e+00,239720
darea_flymale_frameany,1.152286e-05,-1.115007e+00,239720
darea_inmost_wing_flyany_frameany,3.409707e-01,1.429100e+01,479440
darea_inmost_wing_flyfemale_frameany,2.370823e-01,6.724066e+00,239720
darea_inmost_wing_flymale_frameany,4.448592e-01,1.768437e+01,239720
darea_outmost_wing_flyany_frameany,-3.412425e-01,-1.430847e+01,479440
darea_outmost_wing_flyany_framewingextension,-7.178397e-01,-6.395903e-01,2893
darea_outmost_wing_flyfemale_frameany,-2.372813e-01,-6.799753e+00,239720
darea_outmost_wing_flymale_frameany,-4.452037e-01,-1.769376e+01,239720
db_flyany_frameany,3.065702e-06,1.297263e+00,479440
db_flyfemale_frameany,5.506535e-06,1.333881e+00,239720
db_flymale_frameany,6.248684e-07,-1.130090e+00,239720
dcenter_flyany_frameany,1.197812e+01,2.111642e+00,479460
dcenter_flyany_framebackupstart,1.168472e+01,4.992320e+00,435
dcenter_flyany_framebodyturn,1.342585e+01,5.538037e+00,3255
dcenter_flyany_framebodyturnstart,1.314235e+01,5.174105e+00,1246
dcenter_flyany_framecrabwalkallstart,1.286017e+01,3.535489e+00,2684
dcenter_flyany_framecrabwalkextreme,1.322724e+01,9.077618e+00,676
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.265811e+01,4.844784e+00,190236
dcenter_flyany_framenearwall,1.220205e+01,5.883485e+00,270115
dcenter_flyany_framepivotcenter,9.823907e+00,-1.781253e-01,393
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.266318e+01,5.724813e+00,2693
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133178e+01,-5.266061e-02,289224
dcenter_flyany_frametouch,3.080834e+00,3.694134e+00,8912
dcenter_flyany_framewalk,1.383582e+01,5.261918e+00,109143
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244285e+01,-1.396641e+00,98711
dcenter_flyfemale_frameany,1.229578e+01,3.229962e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166045e+01,7.949463e-01,239730
dcenter_flymale_framewingextension,6.907166e+00,8.609000e-01,2881
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.207284e-01,1.770196e+00,190216
ddcenter_flyany_framenearfly,2.948064e-01,-1.290065e+00,133777
ddcenter_flyfemale_framenearfly,2.967642e-01,-9.208933e-01,66790
ddcenter_flymale_framenearfly,2.928486e-01,-1.610329e+00,66987
ddell2nose_flyany_framenearfly,9.134659e-01,-1.012981e+00,133777
ddell2nose_flyfemale_framenearfly,9.638157e-01,-4.211103e-01,66790
ddell2nose_flymale_framenearfly,8.631160e-01,-1.607714e+00,66987
ddist2wall_flyany_framenearwall,1.403213e-02,-2.333901e-01,270102
ddist2wall_flyfemale_framenearwall,9.282602e-03,-1.233495e+00,155454
ddist2wall_flymale_framenearwall,1.878167e-02,1.049747e+00,114648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.789914e-01,-1.269118e+00,133777
ddnose2ell_flyfemale_framenearfly,9.645245e-01,-4.991503e-01,66790
ddnose2ell_flymale_framechase,-1.496753e+00,-5.367643e-01,5808
ddnose2ell_flymale_framenearfly,7.934584e-01,-1.947787e+00,66987
decc_flyany_frameany,-3.513751e-06,-1.595688e+00,479440
decc_flyfemale_frameany,-6.841620e-06,-1.366036e+00,239720
decc_flymale_frameany,-1.858813e-07,-1.036399e-01,239720
dell2nose_flyany_frameany,1.104798e+01,2.044114e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119165e+01,2.826384e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090431e+01,1.016444e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.674269e+01,5.629773e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.506311e+00,2.672663e-02,435
dist2wall_flyany_framebodyturnstart,7.271095e+00,1.451515e-01,1246
dist2wall_flyany_framecrabwalkall,8.552975e+00,5.468976e+00,18050
dist2wall_flyany_framecrabwalkextreme,7.485315e+00,9.676696e-02,676
dist2wall_flyany_framejump,1.724563e+01,-4.025092e-01,245
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.080857e+01,3.628899e+00,190236
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.874838e+00,-7.295691e-01,2693
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.057131e+01,4.229343e+00,289224
dist2wall_flyany_frametouch,1.180296e+01,5.170986e+00,8912
dist2wall_flyany_framewalk,9.777207e+00,1.812334e+00,109143
dist2wall_flyany_framewinggrooming,2.157711e+01,1.320050e+00,98711
dist2wall_flyfemale_frameany,1.498126e+01,2.900809e+00,239730
dist2wall_flymale_frameany,1.850413e+01,7.553785e+00,239730
dmax_wing_angle_flyany_frameany,-2.949538e-03,-1.096020e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.822289e-01,-1.366648e+00,2893
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.696564e-03,-9.506926e-01,239720
dmax_wing_angle_flymale_frameany,-2.202512e-03,-6.983708e-01,239720
dmax_wing_area_flyany_frameany,-7.692862e-01,-1.215299e+01,479440
dmax_wing_area_flyany_framewingextension,-7.243160e-01,-2.358018e-01,2893
dmax_wing_area_flyfemale_frameany,-5.463586e-01,-5.141619e+00,239720
dmax_wing_area_flymale_frameany,-9.922137e-01,-1.429923e+01,239720
dmin_wing_angle_flyany_frameany,2.882798e-03,1.089885e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.113672e-01,-1.874943e-01,2893
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.702502e-03,9.256981e-01,239720
dmin_wing_angle_flymale_frameany,2.063094e-03,7.131514e-01,239720
dmin_wing_area_flyany_frameany,7.690144e-01,1.214358e+01,479440
dmin_wing_area_flyany_framewingextension,7.628711e-01,2.200666e-01,2893
dmin_wing_area_flyfemale_frameany,5.461597e-01,5.115975e+00,239720
dmin_wing_area_flymale_frameany,9.918692e-01,1.429761e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.158192e+01,1.947771e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196078e+01,3.145421e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.120307e+01,6.052381e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.577515e+01,2.538832e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.381860e+01,8.198767e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.773169e+01,-3.161914e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.681794e+01,2.616914e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.286720e+01,8.046345e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.076868e+01,-2.886624e+00,239730
dnose2ell_flyany_frameany,1.106301e+01,2.069184e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.104625e+01,4.988701e+00,435
dnose2ell_flyany_framebodyturn,1.257413e+01,5.492269e+00,3255
dnose2ell_flyany_framebodyturnstart,1.231855e+01,5.133581e+00,1246
dnose2ell_flyany_framecrabwalkallstart,1.196173e+01,3.405973e+00,2684
dnose2ell_flyany_framecrabwalkextreme,1.252566e+01,9.118399e+00,676
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.123418e+01,5.658273e+00,270115
dnose2ell_flyany_framepivotcenter,8.934797e+00,-2.448057e-01,393
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195510e+01,5.788696e+00,2693
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042205e+01,-5.433006e-02,289224
dnose2ell_flyany_frametouch,1.163756e+00,1.866682e+00,8912
dnose2ell_flyany_framewalk,1.288765e+01,5.013611e+00,109143
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.162184e+01,-1.328365e+00,98711
dnose2ell_flyfemale_frameany,1.145202e+01,3.368838e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067400e+01,6.323637e-01,239730
dnose2ell_flymale_framechase,1.883785e+00,-2.373893e-02,5808
dnose2ell_flymale_framewingextension,5.199266e+00,9.495906e-01,2881
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197874e+01,2.118015e+00,479460
dnose2tail_flyany_framemove,1.264304e+01,4.677869e+00,190236
dnose2tail_flyfemale_frameany,1.246176e+01,3.687224e+00,239730
dnose2tail_flymale_frameany,1.149571e+01,4.409842e-01,239730
dnwingsdetected_flyany_frameany,-1.265171e-04,-1.600041e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.382179e-01,239720
dnwingsdetected_flymale_frameany,-2.530342e-04,6.042442e-02,239720
dphi_flyany_framemove,1.344122e-01,3.244754e+00,190216
dphi_flyfemale_framemove,1.863786e-01,3.341002e+00,111625
dphi_flymale_framemove,8.244586e-02,1.526275e+00,78591
dtheta_flyany_frameany,-2.838688e-03,-1.469492e-01,479440
dtheta_flyfemale_frameany,-1.055962e-02,-9.990448e-01,239720
dtheta_flymale_frameany,4.882243e-03,7.456521e-01,239720
du_cor_flyany_frameany,4.143400e+00,-1.931701e+00,479440
du_cor_flyfemale_frameany,4.601821e+00,-5.888057e-01,239720
du_cor_flymale_frameany,3.684979e+00,-2.856545e+00,239720
du_ctr_flyany_frameany,4.453477e+00,-1.888516e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.537614e+00,-3.194619e+00,1618
du_ctr_flyany_framebodyturn,6.353363e+00,2.932304e+00,3255
du_ctr_flyany_framecrabwalkall,1.085279e+01,-5.410457e-01,18050
du_ctr_flyany_framecrabwalkextreme,1.147935e+00,6.983150e-01,676
du_ctr_flyany_framejump,2.558092e+01,-1.979469e+00,245
du_ctr_flyany_framemove,1.082817e+01,4.231352e-01,190216
du_ctr_flyany_framenearfly,4.257630e+00,-1.678405e+00,133777
du_ctr_flyany_framenearwall,6.524388e+00,6.834328e-02,270102
du_ctr_flyany_framenotnearfly_notnearwall,1.659405e+00,-1.922971e+00,158927
du_ctr_flyany_framepivotcenter,3.639594e-01,3.168388e-01,393
du_ctr_flyany_framerighting,3.393329e+00,-1.905949e+00,469
du_ctr_flyany_framestop,1.974124e-01,9.522298e+00,289224
du_ctr_flyany_frametouch,2.068659e+00,-3.604427e-01,8912
