field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358205e-01,-4.209476e-01,479460
a_mm_flyfemale_frameany,6.855129e-01,4.563508e-01,219374
a_mm_flymale_frameany,5.938550e-01,-4.915808e-01,259545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.426080e-01,1.490284e+00,818
absangle2wall_flyany_framebodyturnstart,1.170637e+00,2.663518e+00,1231
absangle2wall_flyany_framecrabwalkall,1.072186e+00,-3.332948e+00,64999
absangle2wall_flyany_framecrabwalkextreme,1.016921e+00,6.205570e-01,2186
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245022e+00,-3.534517e+00,367631
absangle2wall_flyany_framenearwall,1.315996e+00,-1.963548e+00,452299
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.793095e-01,-2.650911e+00,2636
absangle2wall_flyany_framerightingstart,2.009999e+00,5.317755e-02,560
absangle2wall_flyany_framestop,1.544387e+00,-2.491447e+00,111829
absangle2wall_flyany_frametouch,1.407393e+00,-2.339541e-01,22785
absangle2wall_flyany_framewalk,1.268418e+00,-5.052346e+00,141697
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.295673e+00,-2.912526e+00,199789
absangle2wall_flymale_framenearwall,1.333481e+00,-8.639868e-01,252115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696313e+00,4.594100e-01,539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614904e+00,2.565152e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548787e+00,1.779406e+00,3008
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.505218e+00,4.058347e+00,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508375e+00,-2.854752e+00,244408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551717e+00,1.872487e+00,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.703846e+00,NaN,253
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.338152e+00,-4.887568e+00,60581
absanglefrom1to2_nose2ell_flyany_frametouch,7.945092e-01,1.598113e+00,22785
absanglefrom1to2_nose2ell_flyfemale_framechase,2.260581e-01,-1.405689e+00,409
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.435784e+00,-2.868601e+00,114772
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.224067e-01,1.635528e+00,11573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.055007e-01,1.125369e+00,792
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569924e+00,3.757972e-01,129352
absanglefrom1to2_nose2ell_flymale_frametouch,7.737534e-01,1.188340e+00,11201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.555315e+00,3.642873e-01,452280
absdangle2wall_flyfemale_framenearwall,1.722166e+00,2.114294e+00,199781
absdangle2wall_flymale_framenearwall,1.412854e+00,-1.207939e+00,252104
absdtheta_flyany_frameany,1.557791e+00,2.228064e+00,479440
absdtheta_flyany_framebackup,2.324125e+00,-1.171454e+00,3561
absdtheta_flyany_framebodyturn,5.083236e+00,-2.126526e+00,3011
absdtheta_flyany_framecrabwalkall,1.511374e+00,-2.224711e+00,64999
absdtheta_flyany_framecrabwalkextreme,1.553891e+00,-2.622655e+00,2186
absdtheta_flyany_framemove,1.931515e+00,-1.103161e+00,367611
absdtheta_flyany_framenearfly,1.554533e+00,1.029614e+00,244401
absdtheta_flyany_framenearwall,1.549344e+00,3.741943e-01,452280
absdtheta_flyany_framenotnearfly_notnearwall,1.653108e+00,8.999788e+00,23164
absdtheta_flyany_framepivotcenter,8.054049e+00,4.016539e+00,321
absdtheta_flyany_framepivottail,4.749355e+00,-2.190405e+00,9783
absdtheta_flyany_framerighting,8.813230e+00,-3.064260e-01,7650
absdtheta_flyany_framestop,3.580254e-01,-2.489330e+00,111829
absdtheta_flyany_frametouch,1.539973e+00,-1.642575e+00,22785
absdtheta_flyany_framewalk,1.366164e+00,-3.029995e+00,141696
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.734741e+00,3.950512e+00,219365
absdtheta_flymale_frameany,1.406719e+00,3.007539e-01,259534
absdtheta_flymale_framechase,1.390629e+00,-2.443430e+00,792
absdv_cor_flyany_frameany,1.838377e+00,8.055294e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293619e+00,-1.172567e+00,3561
absdv_cor_flyany_framebodyturn,2.325990e+00,-2.699187e+00,3011
absdv_cor_flyany_framecrabwalkall,5.023077e+00,-2.067750e+00,64999
absdv_cor_flyany_framecrabwalkextreme,4.758990e+00,-1.908373e-01,2186
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.400896e+00,-2.715017e+00,367611
absdv_cor_flyany_framenearfly,1.570818e+00,-3.843881e-01,244401
absdv_cor_flyany_framenearwall,1.845822e+00,-1.033277e+00,452280
absdv_cor_flyany_framenotnearfly_notnearwall,1.852962e+00,8.502184e+00,23164
absdv_cor_flyany_framepivotcenter,5.281044e-02,-1.064738e-02,321
absdv_cor_flyany_framepivottail,1.949525e+00,-2.423430e+00,9783
absdv_cor_flyany_framerighting,6.389370e+00,7.206614e-01,7650
absdv_cor_flyany_framestop,1.594224e-01,2.424424e+00,111829
absdv_cor_flyany_frametouch,1.509412e+00,-1.883965e+00,22785
absdv_cor_flyany_framewalk,2.987645e+00,-2.351744e+00,141696
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.813332e+00,1.524401e+00,219365
absdv_cor_flymale_frameany,1.859961e+00,-3.703333e-02,259534
absdv_cor_flymale_framechase,2.030899e+00,-8.591940e-01,792
absphidiff_nose2ell_flyany_framenearfly,1.605024e+00,-7.103949e-01,244401
absphidiff_nose2ell_flyany_frametouch,1.559354e+00,-1.113393e+00,22785
absphidiff_nose2ell_flyfemale_framechase,5.027491e-01,7.950869e-01,409
absphidiff_nose2ell_flyfemale_framenearfly,1.597580e+00,-1.179197e+00,114769
absphidiff_nose2ell_flyfemale_frametouch,1.554974e+00,-2.764091e+00,11573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.511521e-01,-9.210254e-01,792
absphidiff_nose2ell_flymale_framenearfly,1.611658e+00,-3.335683e-01,129348
absphidiff_nose2ell_flymale_frametouch,1.561777e+00,-2.858370e-02,11201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.227400e+00,2.421038e+00,479440
abssmoothdtheta_flyfemale_frameany,1.377470e+00,3.924819e+00,219365
abssmoothdtheta_flymale_frameany,1.099357e+00,7.128037e-01,259534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646644e+00,1.494123e+00,539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558900e+00,-1.921734e+00,3008
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648921e+00,-2.215039e-01,364
absthetadiff_nose2ell_flyany_framenearfly,1.596338e+00,-2.739240e-01,244408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523592e+00,-1.198837e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598432e+00,8.454153e-01,60581
absthetadiff_nose2ell_flyany_frametouch,1.738301e+00,-3.931687e-01,22785
absthetadiff_nose2ell_flyfemale_framechase,3.663008e-01,2.077020e-02,409
absthetadiff_nose2ell_flyfemale_framenearfly,1.623025e+00,-2.196292e-01,114772
absthetadiff_nose2ell_flyfemale_frametouch,1.683373e+00,-2.944526e+00,11573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.785111e-01,3.085142e+00,792
absthetadiff_nose2ell_flymale_framenearfly,1.574726e+00,-2.596651e-01,129352
absthetadiff_nose2ell_flymale_frametouch,1.792551e+00,6.705733e-01,11201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.966108e-01,7.003841e+00,367631
absyaw_flyfemale_framemove,8.569055e-01,9.806822e+00,182688
absyaw_flymale_framemove,7.463601e-01,4.402692e+00,184526
accmag_flyany_frameany,1.189868e+02,1.438842e+00,479440
accmag_flyfemale_frameany,1.321076e+02,2.615044e+00,219365
accmag_flymale_frameany,1.078477e+02,1.035333e-01,259534
angle_biggest_wing_flyany_frameany,6.502281e-03,-3.329470e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.221536e-02,-2.808250e+00,219374
angle_biggest_wing_flymale_frameany,1.581877e-03,-2.673214e+00,259545
angle_smallest_wing_flyany_frameany,2.982729e-03,-1.807049e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.919008e-03,-3.769668e-01,219374
angle_smallest_wing_flymale_frameany,-2.106810e-03,-2.085390e+00,259545
angleonclosestfly_flyany_framenearfly,-3.643574e-01,-2.698157e-01,244408
angleonclosestfly_flyany_framestop_nearfly,-3.635130e-01,-3.774361e-01,60581
angleonclosestfly_flyany_frametouch,-4.093750e-01,-2.376983e+00,22785
angleonclosestfly_flyfemale_framechase,2.057256e-02,2.643078e-01,409
angleonclosestfly_flyfemale_framenearfly,-3.200323e-01,7.052289e-01,114772
angleonclosestfly_flyfemale_frametouch,-3.636963e-01,-3.051752e-01,11573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.751236e-02,-1.502610e+00,792
angleonclosestfly_flymale_framenearfly,-4.022455e-01,-2.224525e+00,129352
angleonclosestfly_flymale_frametouch,-4.402158e-01,-2.492725e+00,11201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.494953e-01,4.796259e+00,479460
anglesub_flyfemale_frameany,2.671103e-01,7.585500e+00,219374
anglesub_flymale_frameany,2.345940e-01,2.162287e+00,259545
area_flyany_frameany,1.806965e+00,-7.357844e-01,479460
area_flyfemale_frameany,2.073904e+00,-1.041034e-01,219374
area_flymale_frameany,1.581342e+00,-6.243624e-01,259545
area_inmost_wing_flyany_frameany,7.334449e-01,-3.859717e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.855857e-01,-3.032438e+00,219374
area_inmost_wing_flymale_frameany,6.894891e-01,-3.952641e+00,259545
area_outmost_wing_flyany_frameany,7.448796e-01,-5.366572e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,7.921816e-01,-4.741529e+00,219374
area_outmost_wing_flymale_frameany,7.049813e-01,-4.980141e+00,259545
arena_angle_flyany_frameany,-1.154898e-01,-1.255596e+00,479460
b_mm_flyany_frameany,2.252550e-01,-8.601176e-01,479460
b_mm_flyfemale_frameany,2.407392e-01,-5.292947e-01,219374
b_mm_flymale_frameany,2.121523e-01,-4.943913e-01,259545
boutfreq_flyany_framebackup,1.710257e-03,3.103174e+00,479460
boutfreq_flyany_framebodyturn,2.567472e-03,-3.189981e+00,479460
boutfreq_flyany_framecrabwalkall,1.325867e-02,2.326444e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.284779e-03,3.694194e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-2.812683e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,4.241375e-02,479460
boutfreq_flyany_framepivottail,5.499937e-03,-2.266739e+00,479460
boutfreq_flyany_framerighting,1.172152e-03,1.042526e+01,479460
boutfreq_flyany_framestop,1.340466e-02,-2.861214e-01,479460
boutfreq_flyany_frametouch,9.016393e-03,6.856327e+00,479460
boutfreq_flyany_framewalk,2.072540e-02,9.682760e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-8.440539e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.666057e+00,479460
boutfreq_flyany_framewinggrooming,1.877112e-05,-6.278582e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.853060e-06,-7.103060e-01,259534
boutfreq_flymale_framechase,7.282283e-04,-1.084880e-02,259534
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,259534
corfrac_maj_flyany_frameany,-2.144948e-01,-7.223168e+00,479440
corfrac_maj_flyany_framebackup,-2.109234e-01,3.933820e-01,3561
corfrac_maj_flyany_framebodyturn,-7.376038e-01,9.711196e-01,3011
corfrac_maj_flyany_framecrabwalkall,-3.100048e-01,6.383384e-02,64999
corfrac_maj_flyany_framecrabwalkextreme,-4.994739e-01,9.923322e-01,2186
corfrac_maj_flyany_framepivotcenter,-1.755416e-01,-3.646119e+00,321
corfrac_maj_flyany_framepivottail,-7.054543e-01,-2.216734e+00,9783
corfrac_maj_flyfemale_frameany,-2.334322e-01,-6.898494e+00,219365
corfrac_maj_flymale_frameany,-1.984444e-01,-6.624282e+00,259534
da_flyany_frameany,-1.026534e-05,-1.731566e-01,479440
da_flyfemale_frameany,-3.602941e-05,6.864531e-01,219365
da_flymale_frameany,-4.656906e-07,-1.224794e+00,259534
dangle2wall_flyany_framenearwall,2.402136e-02,2.674135e-02,452280
dangle2wall_flyfemale_framenearwall,4.552845e-02,1.022482e+00,199781
dangle2wall_flymale_framenearwall,4.914117e-03,-1.221721e+00,252104
dangle_biggest_wing_flyany_frameany,-2.728103e-03,7.810878e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.381321e-02,-2.191215e+00,219365
dangle_biggest_wing_flymale_frameany,2.351234e-02,2.651578e+00,259534
dangle_smallest_wing_flyany_frameany,2.809674e-03,-7.700268e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.391586e-02,2.169242e+00,219365
dangle_smallest_wing_flymale_frameany,-2.347460e-02,-2.620555e+00,259534
danglesub_flyany_framemove,-8.471988e-03,2.956806e+00,367611
danglesub_flyany_framenearfly,-5.105871e-02,3.102618e+00,244401
danglesub_flyfemale_framenearfly,-5.135061e-02,2.813054e+00,114769
danglesub_flymale_framenearfly,-5.085870e-02,3.083745e+00,129348
darea_flyany_frameany,7.253460e-06,1.189855e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.555755e-01,1.644005e+00,3561
darea_flyany_framebodyturn,-6.084887e-02,-5.326434e-01,3011
darea_flyany_framechase,1.059223e-01,2.477145e+00,1201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.670416e-02,-6.032089e-01,64999
darea_flyany_framecrabwalkextreme,-3.642954e-02,-9.734515e-02,2186
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.898788e-01,5.583581e+00,321
darea_flyany_framepivottail,-7.878963e-03,1.995265e+00,9783
darea_flyany_framerighting,-3.610598e-02,-2.417069e-01,7650
darea_flyany_framestop,-3.238374e-02,-6.143965e+00,111829
darea_flyany_frametouch,-1.421031e-01,-4.839812e+00,22785
darea_flyany_framewalk,5.003145e-02,4.624743e+00,141696
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.729012e-04,5.967392e-01,219365
darea_flymale_frameany,9.124623e-05,-8.400546e-01,259534
darea_inmost_wing_flyany_frameany,8.271804e-03,-4.452536e+00,479440
darea_inmost_wing_flyfemale_frameany,8.931629e-03,-4.194569e+00,219365
darea_inmost_wing_flymale_frameany,7.750132e-03,-3.344184e+00,259534
darea_outmost_wing_flyany_frameany,-8.498157e-03,4.432519e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.493910e-03,4.201542e+00,219365
darea_outmost_wing_flymale_frameany,-7.883091e-03,3.363188e+00,259534
db_flyany_frameany,4.659680e-06,1.998788e+00,479440
db_flyfemale_frameany,-1.052694e-05,1.630698e-01,219365
db_flymale_frameany,1.335201e-05,1.426227e-03,259534
dcenter_flyany_frameany,9.678748e+00,-4.578493e+00,479460
dcenter_flyany_framebackupstart,7.342353e+00,-3.040687e+00,820
dcenter_flyany_framebodyturn,1.117538e+01,-4.700063e-01,3011
dcenter_flyany_framebodyturnstart,1.117437e+01,-1.916857e-01,1231
dcenter_flyany_framecrabwalkallstart,1.028144e+01,-2.730944e+00,6355
dcenter_flyany_framecrabwalkextreme,7.325866e+00,-2.259694e+00,2186
dcenter_flyany_framecrabwalkextremestart,7.299620e+00,-2.582710e+00,616
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.974924e+00,-3.832608e+00,367631
dcenter_flyany_framenearwall,9.286184e+00,-4.071746e+00,452299
dcenter_flyany_framepivotcenter,6.527908e+00,-3.055425e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.537610e+00,-2.228964e+00,2636
dcenter_flyany_framerightingstart,1.030684e+01,-7.683991e-01,560
dcenter_flyany_framestop,8.565580e+00,-5.593324e+00,111829
dcenter_flyany_frametouch,2.858061e+00,-2.249589e+00,22785
dcenter_flyany_framewalk,1.239670e+01,7.075754e-01,141697
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.582797e+00,-4.608252e+00,219374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.765049e+00,-3.808183e+00,259545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.111007e-02,-2.965456e+00,367611
ddcenter_flyany_framenearfly,2.014368e-01,-2.819641e+00,244401
ddcenter_flyfemale_framenearfly,1.815185e-01,-2.842069e+00,114769
ddcenter_flymale_framenearfly,2.176874e-01,-2.762995e+00,129348
ddell2nose_flyany_framenearfly,6.247590e-01,-3.003745e+00,244401
ddell2nose_flyfemale_framenearfly,5.680696e-01,-3.053051e+00,114769
ddell2nose_flymale_framenearfly,6.731346e-01,-2.950203e+00,129348
ddist2wall_flyany_framenearwall,1.777838e-02,-7.557849e-02,452280
ddist2wall_flyfemale_framenearwall,2.803050e-02,1.443896e+00,199781
ddist2wall_flymale_framenearwall,7.914736e-03,-1.506192e+00,252104
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.510541e-01,-2.930720e+00,244401
ddnose2ell_flyfemale_framenearfly,6.148247e-01,-2.905549e+00,114769
ddnose2ell_flymale_framechase,-1.903855e+00,-1.606169e+00,792
ddnose2ell_flymale_framenearfly,6.817243e-01,-2.810003e+00,129348
decc_flyany_frameany,1.280343e-05,1.380796e+00,479440
decc_flyfemale_frameany,-2.422307e-06,-1.182247e+00,219365
decc_flymale_frameany,2.517673e-05,1.880986e+00,259534
dell2nose_flyany_frameany,8.771183e+00,-4.517319e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.628959e+00,-4.449845e+00,219374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.896602e+00,-3.869874e+00,259545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.260883e+00,-3.132271e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.493215e+00,-8.869033e-01,820
dist2wall_flyany_framebodyturnstart,8.165614e+00,1.173474e+00,1231
dist2wall_flyany_framecrabwalkall,6.891820e+00,2.796076e-02,64999
dist2wall_flyany_framecrabwalkextreme,7.527646e+00,-1.355413e+00,2186
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.585735e+00,-1.245528e+00,367631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.140524e+00,-7.423259e-01,2636
dist2wall_flyany_framerightingstart,1.125996e+01,-1.074793e+00,560
dist2wall_flyany_framestop,1.070482e+01,-3.885098e+00,111829
dist2wall_flyany_frametouch,8.655125e+00,-4.513872e-01,22785
dist2wall_flyany_framewalk,9.338790e+00,2.733687e-01,141697
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.029416e+01,-2.382738e+00,219374
dist2wall_flymale_frameany,8.379716e+00,-3.293045e+00,259545
dmax_wing_angle_flyany_frameany,-1.479085e-02,-3.260625e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.216353e-02,-8.545026e+00,219365
dmax_wing_angle_flymale_frameany,1.654453e-02,9.874847e-01,259534
dmax_wing_area_flyany_frameany,-2.135977e-01,2.166012e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.147966e-01,4.230828e+00,219365
dmax_wing_area_flymale_frameany,-2.966466e-01,-2.829862e-01,259534
dmin_wing_angle_flyany_frameany,1.487242e-02,3.281311e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.226619e-02,8.528223e+00,219365
dmin_wing_angle_flymale_frameany,-1.650679e-02,-9.485992e-01,259534
dmin_wing_area_flyany_frameany,2.133713e-01,-2.174699e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.152343e-01,-4.230847e+00,219365
dmin_wing_area_flymale_frameany,2.965136e-01,2.899671e-01,259534
dnose2ell_angle_30tomin30_flyany_frameany,9.186231e+00,-4.784254e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.095711e+00,-4.894234e+00,219374
dnose2ell_angle_30tomin30_flymale_frameany,9.268020e+00,-3.887391e+00,259545
dnose2ell_angle_min20to20_flyany_frameany,4.288329e+01,5.428070e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.867877e+01,-1.247243e+00,219374
dnose2ell_angle_min20to20_flymale_frameany,4.647863e+01,1.538883e+00,259545
dnose2ell_angle_min30to30_flyany_frameany,3.387999e+01,-9.757819e-03,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.077124e+01,-1.674026e+00,219374
dnose2ell_angle_min30to30_flymale_frameany,3.653754e+01,1.104676e+00,259545
dnose2ell_flyany_frameany,8.727589e+00,-4.616678e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.557750e+00,-2.899569e+00,820
dnose2ell_flyany_framebodyturn,1.036719e+01,-2.472026e-01,3011
dnose2ell_flyany_framebodyturnstart,1.032795e+01,-9.700512e-02,1231
dnose2ell_flyany_framecrabwalkallstart,9.431736e+00,-2.523781e+00,6355
dnose2ell_flyany_framecrabwalkextreme,6.482500e+00,-1.832066e+00,2186
dnose2ell_flyany_framecrabwalkextremestart,6.425030e+00,-2.127850e+00,616
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.331124e+00,-4.031867e+00,452299
dnose2ell_flyany_framepivotcenter,5.651279e+00,-3.072261e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.692148e+00,-2.140734e+00,2636
dnose2ell_flyany_framerightingstart,9.395911e+00,-7.838936e-01,560
dnose2ell_flyany_framestop,7.441530e+00,-5.978393e+00,111829
dnose2ell_flyany_frametouch,1.130914e+00,1.957237e-01,22785
dnose2ell_flyany_framewalk,1.150066e+01,6.936859e-01,141697
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.562842e+00,-4.923677e+00,219374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.872112e+00,-3.620502e+00,259545
dnose2ell_flymale_framechase,2.075047e+00,6.186790e-01,792
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.624154e+00,-4.653534e+00,479460
dnose2tail_flyany_framemove,9.973601e+00,-3.755137e+00,367631
dnose2tail_flyfemale_frameany,9.425839e+00,-5.047405e+00,219374
dnose2tail_flymale_frameany,9.797060e+00,-3.534314e+00,259545
dnwingsdetected_flyany_frameany,6.324939e-05,1.537829e+00,479440
dnwingsdetected_flyfemale_frameany,2.764734e-04,-2.879195e-01,219365
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,259534
dphi_flyany_framemove,1.971508e-01,5.079829e+00,367611
dphi_flyfemale_framemove,1.619321e-01,3.052136e+00,182679
dphi_flymale_framemove,2.220398e-01,4.393316e+00,184515
dtheta_flyany_frameany,1.468155e-03,3.701697e-01,479440
dtheta_flyfemale_frameany,3.186911e-03,3.492703e-01,219365
dtheta_flymale_frameany,-4.451770e-04,1.965002e-01,259534
du_cor_flyany_frameany,4.448075e+00,-1.858103e+00,479440
du_cor_flyfemale_frameany,4.318180e+00,-1.416413e+00,219365
du_cor_flymale_frameany,4.564118e+00,-2.013838e+00,259534
du_ctr_flyany_frameany,4.746396e+00,-1.869106e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.152939e+00,1.265123e+00,3561
du_ctr_flyany_framebodyturn,4.382637e+00,-3.485063e+00,3011
du_ctr_flyany_framecrabwalkall,8.240320e+00,-3.635058e+00,64999
du_ctr_flyany_framecrabwalkextreme,7.568615e-01,-2.714313e+00,2186
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.402258e+00,-4.478627e+00,367611
du_ctr_flyany_framenearfly,3.627720e+00,-2.832791e+00,244401
du_ctr_flyany_framenearwall,4.494374e+00,-3.220506e+00,452280
du_ctr_flyany_framenotnearfly_notnearwall,1.073884e+01,6.951492e+00,23164
du_ctr_flyany_framepivotcenter,-4.416734e-03,-1.084239e+00,321
du_ctr_flyany_framerighting,4.780883e+00,1.075331e+00,7650
du_ctr_flyany_framestop,7.292238e-02,-2.479151e+00,111829
du_ctr_flyany_frametouch,1.103878e+00,-5.092131e+00,22785
du_ctr_flyany_framewalk,1.213795e+01,-3.655899e+00,141696
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
