field,value,zscore,nflyframes
a_mm_flyany_frameany,5.970736e-01,-3.494520e+00,479460
a_mm_flyfemale_frameany,6.324918e-01,-3.893304e+00,232890
a_mm_flymale_frameany,5.636205e-01,-2.752173e+00,246570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.264341e+00,5.115682e+00,1020
absangle2wall_flyany_framecrabwalkall,1.350539e+00,8.966644e+00,20666
absangle2wall_flyany_framecrabwalkextreme,1.259049e+00,2.206736e+00,875
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.436071e+00,6.172424e+00,328960
absangle2wall_flyany_framenearwall,1.386865e+00,-1.666678e-01,317045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.310293e-01,2.475701e+00,1080
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513080e+00,-3.822356e+00,150500
absangle2wall_flyany_frametouch,1.277292e+00,-4.967056e+00,18552
absangle2wall_flyany_framewalk,1.463650e+00,6.838118e+00,151732
absangle2wall_flyany_framewinggrooming,1.801393e+00,3.191245e+00,9302
absangle2wall_flyfemale_framenearwall,1.372129e+00,-7.212661e-01,149041
absangle2wall_flymale_framenearwall,1.401846e+00,4.053590e-01,168004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.786852e+00,6.527771e+00,456
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700606e+00,6.326774e+00,1639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518806e+00,-1.089899e+00,194366
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541269e+00,4.310760e+00,556
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436751e+00,-1.862783e+00,63413
absanglefrom1to2_nose2ell_flyany_frametouch,7.191829e-01,1.324754e-01,18552
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647729e+00,9.116415e-01,91449
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.518467e-01,-4.682444e-01,5698
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.008420e-01,1.880894e+00,3998
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399276e+00,-1.871381e+00,102917
absanglefrom1to2_nose2ell_flymale_frametouch,6.897532e-01,3.507380e-01,12854
absanglefrom1to2_nose2ell_flymale_framewingextension,4.734758e-01,-1.961947e+00,1574
absdangle2wall_flyany_framenearwall,1.218771e+00,-3.938247e+00,317032
absdangle2wall_flyfemale_framenearwall,1.075761e+00,-5.281012e+00,149034
absdangle2wall_flymale_framenearwall,1.352493e+00,-2.134442e+00,167998
absdtheta_flyany_frameany,1.142633e+00,-3.589908e+00,479440
absdtheta_flyany_framebackup,2.065174e+00,-2.199945e+00,237
absdtheta_flyany_framebodyturn,5.635978e+00,-4.629708e-01,2515
absdtheta_flyany_framecrabwalkall,1.539668e+00,-1.942506e+00,20666
absdtheta_flyany_framecrabwalkextreme,1.371260e+00,-4.120173e+00,875
absdtheta_flyany_framemove,1.450119e+00,-5.737390e+00,328940
absdtheta_flyany_framenearfly,1.263182e+00,-2.984827e+00,194357
absdtheta_flyany_framenearwall,1.222705e+00,-3.880782e+00,317032
absdtheta_flyany_framenotnearfly_notnearwall,9.474220e-01,-3.322437e-01,122951
absdtheta_flyany_framepivotcenter,6.990685e+00,3.387986e-02,251
absdtheta_flyany_framepivottail,5.466872e+00,6.585343e-01,3679
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.374981e-01,9.874721e-01,150500
absdtheta_flyany_frametouch,1.628858e+00,-9.485613e-01,18552
absdtheta_flyany_framewalk,1.398165e+00,-2.811780e+00,151732
absdtheta_flyany_framewingextension,2.218124e+00,4.004772e+00,1581
absdtheta_flyany_framewingflick,1.192307e+00,-2.000534e+00,562
absdtheta_flyany_framewinggrooming,7.892777e-01,7.427097e+00,9302
absdtheta_flyfemale_frameany,9.830145e-01,-4.700217e+00,232880
absdtheta_flymale_frameany,1.293395e+00,-1.959306e+00,246560
absdtheta_flymale_framechase,2.366091e+00,3.510152e+00,3998
absdv_cor_flyany_frameany,1.257586e+00,-5.003012e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.211653e+00,-1.859982e+00,237
absdv_cor_flyany_framebodyturn,3.395877e+00,1.665878e+00,2515
absdv_cor_flyany_framecrabwalkall,4.245043e+00,-4.861314e+00,20666
absdv_cor_flyany_framecrabwalkextreme,3.765345e+00,-3.515037e+00,875
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.731599e+00,-7.443785e+00,328940
absdv_cor_flyany_framenearfly,1.231022e+00,-4.168019e+00,194357
absdv_cor_flyany_framenearwall,1.334901e+00,-5.746647e+00,317032
absdv_cor_flyany_framenotnearfly_notnearwall,1.128527e+00,1.056310e+00,122951
absdv_cor_flyany_framepivotcenter,5.038051e-02,-7.903832e-01,251
absdv_cor_flyany_framepivottail,2.518924e+00,3.322895e-01,3679
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.990474e-01,4.638277e+00,150500
absdv_cor_flyany_frametouch,1.310080e+00,-3.406031e+00,18552
absdv_cor_flyany_framewalk,2.138889e+00,-7.059357e+00,151732
absdv_cor_flyany_framewingextension,1.641114e+00,2.781016e+00,1581
absdv_cor_flyany_framewingflick,1.581775e+00,-1.902692e+00,562
absdv_cor_flyany_framewinggrooming,3.313526e-01,2.032159e+01,9302
absdv_cor_flyfemale_frameany,1.048796e+00,-5.027511e+00,232880
absdv_cor_flymale_frameany,1.454791e+00,-4.277270e+00,246560
absdv_cor_flymale_framechase,1.911421e+00,-1.687903e+00,3998
absphidiff_nose2ell_flyany_framenearfly,1.477820e+00,-3.875528e+00,194357
absphidiff_nose2ell_flyany_frametouch,1.408389e+00,-5.214945e+00,18552
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510615e+00,-3.756281e+00,91445
absphidiff_nose2ell_flyfemale_frametouch,1.511790e+00,-3.797383e+00,5698
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.910344e-01,1.933239e+00,3998
absphidiff_nose2ell_flymale_framenearfly,1.445946e+00,-3.883012e+00,102912
absphidiff_nose2ell_flymale_frametouch,1.311957e+00,-4.366069e+00,12854
absphidiff_nose2ell_flymale_framewingextension,8.407330e-01,-3.679743e+00,1574
abssmoothdtheta_flyany_frameany,6.950269e-01,-5.704793e+00,479440
abssmoothdtheta_flyfemale_frameany,6.453135e-01,-5.867761e+00,232880
abssmoothdtheta_flymale_frameany,7.419821e-01,-4.757852e+00,246560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541579e+00,-2.971365e+00,1639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.488608e+00,-2.450310e+00,194366
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481377e+00,-3.970235e+00,556
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509291e+00,-1.051079e+00,63413
absthetadiff_nose2ell_flyany_frametouch,1.576058e+00,-3.374570e+00,18552
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529636e+00,-2.382734e+00,91449
absthetadiff_nose2ell_flyfemale_frametouch,1.737778e+00,-3.128857e+00,5698
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.807495e-01,4.496687e+00,3998
absthetadiff_nose2ell_flymale_framenearfly,1.449510e+00,-2.440877e+00,102917
absthetadiff_nose2ell_flymale_frametouch,1.423593e+00,-2.390457e+00,12854
absthetadiff_nose2ell_flymale_framewingextension,7.300950e-01,-1.453207e+00,1574
absyaw_flyany_framemove,4.374995e-01,-3.415675e+00,328960
absyaw_flyfemale_framemove,5.265273e-01,-1.089391e+00,132201
absyaw_flymale_framemove,3.527799e-01,-4.261236e+00,196759
accmag_flyany_frameany,8.968447e+01,-3.657616e+00,479440
accmag_flyfemale_frameany,7.770193e+01,-4.450007e+00,232880
accmag_flymale_frameany,1.010022e+02,-2.380524e+00,246560
angle_biggest_wing_flyany_frameany,3.051220e-01,3.083425e+01,479460
angle_biggest_wing_flyany_framewingextension,6.056271e-01,-2.293495e+00,1581
angle_biggest_wing_flyfemale_frameany,3.462787e-01,3.359091e+01,232890
angle_biggest_wing_flymale_frameany,2.662487e-01,1.984024e+01,246570
angle_smallest_wing_flyany_frameany,2.246365e-01,4.705098e+01,479460
angle_smallest_wing_flyany_framewingextension,1.236909e-01,2.140170e+00,1581
angle_smallest_wing_flyfemale_frameany,2.497374e-01,5.009474e+01,232890
angle_smallest_wing_flymale_frameany,2.009282e-01,2.908634e+01,246570
angleonclosestfly_flyany_framenearfly,-3.849983e-01,5.521221e-01,194366
angleonclosestfly_flyany_framestop_nearfly,-4.335855e-01,-4.595034e-01,63413
angleonclosestfly_flyany_frametouch,-2.012606e-01,4.131429e+00,18552
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.128451e-01,3.099499e-01,91449
angleonclosestfly_flyfemale_frametouch,-2.239369e-01,2.920177e+00,5698
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.953962e-02,-1.775766e+00,3998
angleonclosestfly_flymale_framenearfly,-3.555114e-01,7.181460e-01,102917
angleonclosestfly_flymale_frametouch,-1.702515e-01,2.734734e+00,12854
angleonclosestfly_flymale_framewingextension,2.680644e-02,8.029976e-01,1574
anglesub_flyany_frameany,2.195956e-01,2.624622e+00,479460
anglesub_flyfemale_frameany,1.923926e-01,9.493822e-01,232890
anglesub_flymale_frameany,2.452893e-01,2.890726e+00,246570
area_flyany_frameany,1.663864e+00,1.120805e-01,479460
area_flyfemale_frameany,1.905363e+00,2.319288e-01,232890
area_flymale_frameany,1.435765e+00,-1.511858e-01,246570
area_inmost_wing_flyany_frameany,8.809389e-01,-3.849145e-01,479460
area_inmost_wing_flyany_framewingextension,7.295379e-01,2.983127e+00,1581
area_inmost_wing_flyany_framewinggrooming,2.844950e-01,-6.103612e+00,9302
area_inmost_wing_flyfemale_frameany,9.198232e-01,-4.071841e-01,232890
area_inmost_wing_flymale_frameany,8.442119e-01,-3.072279e-01,246570
area_outmost_wing_flyany_frameany,9.964299e-01,1.354006e+00,479460
area_outmost_wing_flyany_framewingextension,1.148940e+00,-2.095569e+00,1581
area_outmost_wing_flyany_framewinggrooming,9.341597e-01,1.844477e+00,9302
area_outmost_wing_flyfemale_frameany,1.068702e+00,1.431925e+00,232890
area_outmost_wing_flymale_frameany,9.281673e-01,1.009051e+00,246570
arena_angle_flyany_frameany,-7.747936e-02,-2.438951e-01,479460
b_mm_flyany_frameany,2.205679e-01,3.101214e+00,479460
b_mm_flyfemale_frameany,2.396314e-01,3.780605e+00,232890
b_mm_flymale_frameany,2.025621e-01,2.002843e+00,246570
boutfreq_flyany_framebackup,1.334835e-04,-4.871518e+00,479460
boutfreq_flyany_framebodyturn,2.127393e-03,-3.713227e+00,479460
boutfreq_flyany_framecrabwalkall,7.706587e-03,-5.033678e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.673049e-04,-2.547618e+00,479460
boutfreq_flyany_framejump,7.091311e-05,-3.783234e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,8.395349e-01,479460
boutfreq_flyany_framepivottail,2.252534e-03,-4.974926e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-3.222413e+00,479460
boutfreq_flyany_framestop,2.831727e-02,1.411656e+01,479460
boutfreq_flyany_frametouch,5.552079e-03,9.742473e-01,479460
boutfreq_flyany_framewalk,2.282985e-02,1.628951e+00,479460
boutfreq_flyany_framewingextension,4.338214e-04,1.369273e+00,479460
boutfreq_flyany_framewingflick,1.195094e-03,1.575261e+01,479460
boutfreq_flyany_framewinggrooming,1.464147e-03,1.363699e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.839066e-05,-2.420317e-02,246560
boutfreq_flymale_framechase,2.469987e-03,2.200944e+00,246560
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246560
corfrac_maj_flyany_frameany,-4.865171e-03,8.605218e+00,479440
corfrac_maj_flyany_framebackup,-1.530567e-01,5.515154e+00,237
corfrac_maj_flyany_framebodyturn,-7.294789e-01,1.382835e+00,2515
corfrac_maj_flyany_framecrabwalkall,-1.939136e-01,8.133307e+00,20666
corfrac_maj_flyany_framecrabwalkextreme,-2.843077e-01,5.609253e+00,875
corfrac_maj_flyany_framepivotcenter,-6.689842e-02,2.985459e+00,251
corfrac_maj_flyany_framepivottail,-7.029146e-01,-1.094334e+00,3679
corfrac_maj_flyfemale_frameany,-6.947754e-03,7.540312e+00,232880
corfrac_maj_flymale_frameany,-2.898137e-03,8.514606e+00,246560
da_flyany_frameany,-1.639580e-05,-1.097210e+00,479440
da_flyfemale_frameany,-2.237189e-05,1.102873e+00,232880
da_flymale_frameany,-1.075129e-05,-1.373389e+00,246560
dangle2wall_flyany_framenearwall,8.381907e-02,5.034995e+00,317032
dangle2wall_flyfemale_framenearwall,6.758482e-02,1.357848e+00,149034
dangle2wall_flymale_framenearwall,9.938766e-02,8.852309e+00,167998
dangle_biggest_wing_flyany_frameany,-2.557932e-02,-2.162533e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.821159e-02,-6.260308e+00,232880
dangle_biggest_wing_flymale_frameany,1.468757e-02,1.551384e+00,246560
dangle_smallest_wing_flyany_frameany,2.570606e-02,2.176724e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.818796e-02,6.218283e+00,232880
dangle_smallest_wing_flymale_frameany,-1.441879e-02,-1.513384e+00,246560
danglesub_flyany_framemove,-9.652053e-03,2.997294e+00,328940
danglesub_flyany_framenearfly,-4.918475e-02,4.142983e+00,194357
danglesub_flyfemale_framenearfly,-3.725877e-02,5.098331e+00,91445
danglesub_flymale_framenearfly,-6.043141e-02,2.952793e+00,102912
darea_flyany_frameany,-9.089329e-05,-2.957915e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.150514e-01,-1.854747e+00,237
darea_flyany_framebodyturn,-1.208713e-01,-2.796515e+00,2515
darea_flyany_framechase,8.668211e-02,1.764489e+00,4130
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.253190e-03,1.627011e+00,20666
darea_flyany_framecrabwalkextreme,3.183610e-02,2.254961e+00,875
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.147961e-01,-4.028146e+00,251
darea_flyany_framepivottail,-4.364551e-02,-2.304124e-01,3679
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.984712e-03,5.393492e+00,150500
darea_flyany_frametouch,-7.424486e-02,1.369966e+00,18552
darea_flyany_framewalk,7.741718e-03,-3.456679e+00,151732
darea_flyany_framewingextension,5.605158e-02,7.207482e-01,1581
darea_flyany_framewingflick,-7.585987e-02,-1.331483e+00,562
darea_flyany_framewinggrooming,-1.418426e-01,-6.583610e+01,9302
darea_flyfemale_frameany,-1.392699e-04,1.162716e+00,232880
darea_flymale_frameany,-4.520081e-05,-1.949520e+00,246560
darea_inmost_wing_flyany_frameany,2.832274e-02,-3.703091e+00,479440
darea_inmost_wing_flyfemale_frameany,9.626037e-02,-5.909075e-01,232880
darea_inmost_wing_flymale_frameany,-3.584548e-02,-5.582249e+00,246560
darea_outmost_wing_flyany_frameany,-2.863060e-02,3.678936e+00,479440
darea_outmost_wing_flyany_framewingextension,1.926640e-01,2.474133e+00,1581
darea_outmost_wing_flyfemale_frameany,-9.611556e-02,5.711395e-01,232880
darea_outmost_wing_flymale_frameany,3.511007e-02,5.564253e+00,246560
db_flyany_frameany,-6.076413e-06,-3.402402e+00,479440
db_flyfemale_frameany,-9.246128e-06,1.134846e+00,232880
db_flymale_frameany,-3.082565e-06,-2.424967e+00,246560
dcenter_flyany_frameany,1.088677e+01,-1.215597e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.110081e+01,2.193990e-01,2515
dcenter_flyany_framebodyturnstart,1.100791e+01,3.488118e-01,1020
dcenter_flyany_framecrabwalkallstart,1.058712e+01,-1.947767e+00,3694
dcenter_flyany_framecrabwalkextreme,7.320539e+00,-1.605804e+00,875
dcenter_flyany_framecrabwalkextremestart,7.295773e+00,-1.979972e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112623e+01,-3.195537e-01,328960
dcenter_flyany_framenearwall,9.923630e+00,-1.827330e+00,317045
dcenter_flyany_framepivotcenter,6.589642e+00,-2.179462e+00,251
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001256e+01,5.813855e-01,1080
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.822165e+00,-3.236265e+00,150500
dcenter_flyany_frametouch,2.714777e+00,-5.994994e+00,18552
dcenter_flyany_framewalk,1.328276e+01,3.108801e+00,151732
dcenter_flyany_framewingflick,9.291230e+00,3.313918e+00,562
dcenter_flyany_framewinggrooming,1.256220e+01,-2.787398e+00,9302
dcenter_flyfemale_frameany,1.139803e+01,1.487319e-02,232890
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040387e+01,-2.000932e+00,246570
dcenter_flymale_framewingextension,3.140700e+00,-2.508018e+00,1574
dcenter_flymale_framewingflick,9.009723e+00,4.510473e+00,547
ddcenter_flyany_framemove,2.180525e-01,1.358000e+00,328940
ddcenter_flyany_framenearfly,1.501239e-01,-4.685564e+00,194357
ddcenter_flyfemale_framenearfly,1.301467e-01,-4.821111e+00,91445
ddcenter_flymale_framenearfly,1.690724e-01,-4.414060e+00,102912
ddell2nose_flyany_framenearfly,5.580243e-01,-4.551222e+00,194357
ddell2nose_flyfemale_framenearfly,5.365370e-01,-4.403688e+00,91445
ddell2nose_flymale_framenearfly,5.782014e-01,-4.603467e+00,102912
ddist2wall_flyany_framenearwall,1.512998e-02,-1.562521e+00,317032
ddist2wall_flyfemale_framenearwall,1.369883e-02,-1.726631e+00,149034
ddist2wall_flymale_framenearwall,1.733722e-02,-5.536353e-01,167998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.815478e-01,-4.534061e+00,194357
ddnose2ell_flyfemale_framenearfly,5.018719e-01,-4.921575e+00,91445
ddnose2ell_flymale_framechase,-4.544256e-01,1.561877e+00,3998
ddnose2ell_flymale_framenearfly,6.573610e-01,-3.904907e+00,102912
decc_flyany_frameany,5.081355e-07,-1.306129e+00,479440
decc_flyfemale_frameany,-1.249788e-06,-1.245671e-02,232880
decc_flymale_frameany,2.168523e-06,-9.350159e-01,246560
dell2nose_flyany_frameany,9.980036e+00,-1.209569e+00,479460
dell2nose_flyany_framewingflick,8.438189e+00,3.387856e+00,562
dell2nose_flyfemale_frameany,1.035665e+01,-1.623459e-01,232890
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.624321e+00,-1.871673e+00,246570
dell2nose_flymale_framewingflick,8.195162e+00,4.213625e+00,547
dist2wall_flyany_frameany,1.497712e+01,4.057866e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.047418e+01,5.900520e+00,1020
dist2wall_flyany_framecrabwalkall,1.113781e+01,1.296982e+01,20666
dist2wall_flyany_framecrabwalkextreme,1.184598e+01,6.947328e+00,875
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.460341e+01,9.039317e+00,328960
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.882050e+00,6.144004e+00,1080
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546631e+01,2.186474e-01,150500
dist2wall_flyany_frametouch,1.065125e+01,3.222389e+00,18552
dist2wall_flyany_framewalk,1.694553e+01,1.086647e+01,151732
dist2wall_flyany_framewinggrooming,1.466154e+01,-4.123076e+00,9302
dist2wall_flyfemale_frameany,1.570792e+01,3.616037e+00,232890
dist2wall_flymale_frameany,1.428685e+01,3.916703e+00,246570
dmax_wing_angle_flyany_frameany,-4.914424e-03,-2.346854e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.539767e-01,1.849341e+00,1581
dmax_wing_angle_flyany_framewingflick,-6.014397e+00,1.411646e+00,562
dmax_wing_angle_flyfemale_frameany,-1.096207e-03,-1.477751e+00,232880
dmax_wing_angle_flymale_frameany,-8.520793e-03,-1.812648e+00,246560
dmax_wing_area_flyany_frameany,-8.376750e-01,-1.223364e+01,479440
dmax_wing_area_flyany_framewingextension,1.229347e-01,2.509246e+00,1581
dmax_wing_area_flyfemale_frameany,-7.269782e-01,-7.071320e+00,232880
dmax_wing_area_flymale_frameany,-9.422300e-01,-1.242156e+01,246560
dmin_wing_angle_flyany_frameany,5.041165e-03,2.371968e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.462107e-01,1.622778e+00,1581
dmin_wing_angle_flyany_framewingflick,-6.343934e+00,1.933979e+00,562
dmin_wing_angle_flyfemale_frameany,1.072571e-03,1.446880e+00,232880
dmin_wing_angle_flymale_frameany,8.789567e-03,1.861964e+00,246560
dmin_wing_area_flyany_frameany,8.373672e-01,1.222274e+01,479440
dmin_wing_area_flyany_framewingextension,4.154540e-01,-3.428929e-01,1581
dmin_wing_area_flyfemale_frameany,7.271230e-01,7.049232e+00,232880
dmin_wing_area_flymale_frameany,9.414946e-01,1.241003e+01,246560
dnose2ell_angle_30tomin30_flyany_frameany,1.051395e+01,-1.328674e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108962e+01,-5.154916e-02,232890
dnose2ell_angle_30tomin30_flymale_frameany,9.970228e+00,-2.102047e+00,246570
dnose2ell_angle_min20to20_flyany_frameany,3.951393e+01,-4.941312e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.543497e+01,3.899022e+00,232890
dnose2ell_angle_min20to20_flymale_frameany,3.392139e+01,-3.779424e+00,246570
dnose2ell_angle_min30to30_flyany_frameany,3.187765e+01,-5.145234e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.652501e+01,3.776887e+00,232890
dnose2ell_angle_min30to30_flymale_frameany,2.748814e+01,-3.735330e+00,246570
dnose2ell_flyany_frameany,9.987726e+00,-1.154172e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.043388e+01,8.229489e-01,2515
dnose2ell_flyany_framebodyturnstart,1.033647e+01,9.402087e-01,1020
dnose2ell_flyany_framecrabwalkallstart,9.783947e+00,-1.586597e+00,3694
dnose2ell_flyany_framecrabwalkextreme,6.401423e+00,-1.261210e+00,875
dnose2ell_flyany_framecrabwalkextremestart,6.347059e+00,-1.586312e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.016372e+00,-1.659075e+00,317045
dnose2ell_flyany_framepivotcenter,6.101316e+00,-1.926887e+00,251
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.216534e+00,8.497681e-01,1080
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.848241e+00,-3.362268e+00,150500
dnose2ell_flyany_frametouch,1.041470e+00,-2.995494e+00,18552
dnose2ell_flyany_framewalk,1.244945e+01,3.236743e+00,151732
dnose2ell_flyany_framewingflick,8.673840e+00,2.943735e+00,562
dnose2ell_flyany_framewinggrooming,1.186744e+01,-2.592530e+00,9302
dnose2ell_flyfemale_frameany,1.059634e+01,2.604252e-01,232890
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.412881e+00,-2.059855e+00,246570
dnose2ell_flymale_framechase,1.416043e+00,-3.203613e+00,3998
dnose2ell_flymale_framewingextension,1.159796e+00,-2.413256e+00,1574
dnose2ell_flymale_framewingflick,8.232140e+00,4.188995e+00,547
dnose2tail_flyany_frameany,1.087176e+01,-1.152766e+00,479460
dnose2tail_flyany_framemove,1.112384e+01,-1.969387e-01,328960
dnose2tail_flyfemale_frameany,1.154567e+01,4.484985e-01,232890
dnose2tail_flymale_frameany,1.023524e+01,-2.170733e+00,246570
dnwingsdetected_flyany_frameany,3.162492e-04,5.515549e+00,479440
dnwingsdetected_flyfemale_frameany,1.302152e-04,-2.164171e-01,232880
dnwingsdetected_flymale_frameany,4.919615e-04,2.459162e+00,246560
dphi_flyany_framemove,3.154812e-02,8.968585e-01,328940
dphi_flyfemale_framemove,1.123916e-01,1.922224e+00,132191
dphi_flymale_framemove,-4.442508e-02,-5.185790e-01,196749
dtheta_flyany_frameany,-2.774273e-05,-1.291729e-01,479440
dtheta_flyfemale_frameany,1.911399e-02,1.641791e+00,232880
dtheta_flymale_frameany,-1.810742e-02,-1.688377e+00,246560
du_cor_flyany_frameany,4.564773e+00,-3.829797e+00,479440
du_cor_flyfemale_frameany,3.421623e+00,-4.971225e+00,232880
du_cor_flymale_frameany,5.644496e+00,-2.375622e+00,246560
du_ctr_flyany_frameany,5.029902e+00,-3.646908e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.011580e+00,2.854360e+00,237
du_ctr_flyany_framebodyturn,4.934439e+00,-2.079587e+00,2515
du_ctr_flyany_framecrabwalkall,7.602033e+00,-5.617984e+00,20666
du_ctr_flyany_framecrabwalkextreme,8.713847e-01,-1.625734e+00,875
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.033675e+00,-4.928413e+00,328940
du_ctr_flyany_framenearfly,4.232560e+00,-3.825488e+00,194357
du_ctr_flyany_framenearwall,4.868151e+00,-4.473383e+00,317032
du_ctr_flyany_framenotnearfly_notnearwall,5.826866e+00,-3.941896e-02,122951
du_ctr_flyany_framepivotcenter,6.941282e-01,3.382162e-01,251
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.323373e-01,1.898085e+01,150500
