field,value,zscore,nflyframes
a_mm_flyany_frameany,6.094309e-01,-4.516306e+00,479340
a_mm_flyfemale_frameany,6.578832e-01,-3.256316e+00,242835
a_mm_flymale_frameany,5.594985e-01,-5.799292e+00,234958
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.147680e+00,2.916108e+00,651
absangle2wall_flyany_framecrabwalkall,1.311387e+00,8.869643e+00,8813
absangle2wall_flyany_framecrabwalkextreme,1.183323e+00,3.793198e+00,209
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343754e+00,4.049926e+00,139591
absangle2wall_flyany_framenearwall,1.457892e+00,2.927926e+00,346679
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.472394e-01,1.678808e+00,1313
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577412e+00,-1.151644e+00,339749
absangle2wall_flyany_frametouch,1.504632e+00,3.045359e+00,12401
absangle2wall_flyany_framewalk,1.396640e+00,4.886952e+00,39670
absangle2wall_flyany_framewinggrooming,1.606010e+00,8.124689e-01,53245
absangle2wall_flyfemale_framenearwall,1.410178e+00,9.681805e-01,190084
absangle2wall_flymale_framenearwall,1.539107e+00,5.487108e+00,155048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.767843e+00,4.461324e+00,271
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528035e+00,7.338010e-01,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625529e+00,1.610962e+00,203269
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553696e+00,1.321070e+00,637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612464e+00,5.513991e-01,136364
absanglefrom1to2_nose2ell_flyany_frametouch,8.672722e-01,4.687747e+00,12401
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533480e+00,-1.836720e+00,125976
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.254716e-01,2.019352e+00,8477
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.718147e+00,3.422091e+00,76702
absanglefrom1to2_nose2ell_flymale_frametouch,8.857682e-01,3.946100e+00,3831
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.016878e+00,-4.511156e+00,346667
absdangle2wall_flyfemale_framenearwall,8.825144e-01,-5.186951e+00,190077
absdangle2wall_flymale_framenearwall,1.151822e+00,-3.192767e+00,155043
absdtheta_flyany_frameany,8.434763e-01,-5.045019e+00,479320
absdtheta_flyany_framebackup,2.110013e+00,-2.860680e+00,814
absdtheta_flyany_framebodyturn,5.357064e+00,-1.030171e+00,1608
absdtheta_flyany_framecrabwalkall,1.429066e+00,-3.269198e+00,8813
absdtheta_flyany_framecrabwalkextreme,1.575347e+00,-2.534975e+00,209
absdtheta_flyany_framemove,1.855367e+00,-1.865864e+00,139571
absdtheta_flyany_framenearfly,9.393357e-01,-4.419890e+00,203261
absdtheta_flyany_framenearwall,1.016448e+00,-4.475663e+00,346667
absdtheta_flyany_framenotnearfly_notnearwall,6.052538e-01,-1.977433e+00,115809
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.976461e+00,-1.194494e+00,4987
absdtheta_flyany_framerighting,6.624673e+00,-4.754315e+00,1182
absdtheta_flyany_framestop,4.198444e-01,8.097738e-01,339749
absdtheta_flyany_frametouch,1.313793e+00,-4.003082e+00,12401
absdtheta_flyany_framewalk,1.569316e+00,-1.065076e+00,39670
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.810099e-01,-3.557351e+00,53245
absdtheta_flyfemale_frameany,7.474465e-01,-5.064582e+00,242826
absdtheta_flymale_frameany,9.404441e-01,-4.310797e+00,234947
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.103704e-01,-7.680505e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229784e+00,-2.016557e+00,814
absdv_cor_flyany_framebodyturn,1.760061e+00,-5.523348e+00,1608
absdv_cor_flyany_framecrabwalkall,3.113311e+00,-8.400767e+00,8813
absdv_cor_flyany_framecrabwalkextreme,3.344649e+00,-6.800077e+00,209
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.484349e+00,-8.456620e+00,139571
absdv_cor_flyany_framenearfly,5.799265e-01,-6.619855e+00,203261
absdv_cor_flyany_framenearwall,6.755726e-01,-7.805322e+00,346667
absdv_cor_flyany_framenotnearfly_notnearwall,2.730476e-01,-3.147329e+00,115809
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.472740e+00,-4.915972e+00,4987
absdv_cor_flyany_framerighting,4.027192e+00,-4.976581e+00,1182
absdv_cor_flyany_framestop,1.129373e-01,-2.789028e+00,339749
absdv_cor_flyany_frametouch,9.044420e-01,-6.493772e+00,12401
absdv_cor_flyany_framewalk,1.994648e+00,-7.834938e+00,39670
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140742e-01,-1.258568e+00,53245
absdv_cor_flyfemale_frameany,4.824307e-01,-6.425096e+00,242826
absdv_cor_flymale_frameany,5.393595e-01,-7.822896e+00,234947
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.499467e+00,-2.413427e+00,203261
absphidiff_nose2ell_flyany_frametouch,1.576357e+00,-1.915188e-01,12401
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.468587e+00,-3.609788e+00,125972
absphidiff_nose2ell_flyfemale_frametouch,1.578256e+00,-1.903275e+00,8477
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.529572e+00,-1.368610e+00,76698
absphidiff_nose2ell_flymale_frametouch,1.576625e+00,7.263367e-01,3831
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.521010e-01,-5.818953e+00,479320
abssmoothdtheta_flyfemale_frameany,5.128458e-01,-5.578673e+00,242826
abssmoothdtheta_flymale_frameany,5.912083e-01,-5.253991e+00,234947
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572342e+00,-9.923033e-01,824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544107e+00,-5.678811e-01,203269
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487405e+00,-1.546413e+00,637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531066e+00,-5.980227e-03,136364
absthetadiff_nose2ell_flyany_frametouch,1.691009e+00,-6.385727e-01,12401
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501868e+00,-1.732811e+00,125976
absthetadiff_nose2ell_flyfemale_frametouch,1.662762e+00,-3.427407e+00,8477
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.602913e+00,6.985287e-01,76702
absthetadiff_nose2ell_flymale_frametouch,1.745595e+00,7.967687e-01,3831
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.754413e-01,2.835036e+00,139591
absyaw_flyfemale_framemove,7.328678e-01,4.601539e+00,71722
absyaw_flymale_framemove,6.198128e-01,1.309539e+00,67395
accmag_flyany_frameany,5.047777e+01,-5.817194e+00,479320
accmag_flyfemale_frameany,4.701634e+01,-5.255109e+00,242826
accmag_flymale_frameany,5.401222e+01,-5.812404e+00,234947
angle_biggest_wing_flyany_frameany,2.897743e-01,2.838337e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.624480e-01,1.317663e+01,242835
angle_biggest_wing_flymale_frameany,4.205759e-01,3.223280e+01,234958
angle_smallest_wing_flyany_frameany,2.108820e-01,4.328410e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.141439e-01,2.128268e+01,242835
angle_smallest_wing_flymale_frameany,3.105966e-01,4.518444e+01,234958
angleonclosestfly_flyany_framenearfly,-1.931945e-01,5.042023e+00,203269
angleonclosestfly_flyany_framestop_nearfly,-1.165288e-01,5.089595e+00,136364
angleonclosestfly_flyany_frametouch,-3.149313e-01,4.633881e-02,12401
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.185931e-01,4.059980e+00,125976
angleonclosestfly_flyfemale_frametouch,-3.674955e-01,-2.761375e-01,8477
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.612241e-01,2.591505e+00,76702
angleonclosestfly_flymale_frametouch,-2.208437e-01,1.112602e+00,3831
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.185028e-01,1.669229e+00,479340
anglesub_flyfemale_frameany,2.664768e-01,7.432006e+00,242835
anglesub_flymale_frameany,1.693199e-01,-2.136010e+00,234958
area_flyany_frameany,1.716885e+00,-3.236149e+00,479340
area_flyfemale_frameany,1.961891e+00,-2.567799e+00,242835
area_flymale_frameany,1.463252e+00,-4.152714e+00,234958
area_inmost_wing_flyany_frameany,9.531225e-01,2.657867e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.874849e-01,6.326082e+00,53245
area_inmost_wing_flyfemale_frameany,1.074996e+00,4.359233e+00,242835
area_inmost_wing_flymale_frameany,8.298447e-01,2.162341e-02,234958
area_outmost_wing_flyany_frameany,1.085687e+00,5.011414e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.511154e-01,7.033538e-01,53245
area_outmost_wing_flyfemale_frameany,1.185207e+00,5.306902e+00,242835
area_outmost_wing_flymale_frameany,9.848365e-01,3.648020e+00,234958
arena_angle_flyany_frameany,8.012563e-01,8.456777e+00,479340
b_mm_flyany_frameany,2.228420e-01,-1.992716e+00,479340
b_mm_flyfemale_frameany,2.370327e-01,-1.865498e+00,242835
b_mm_flymale_frameany,2.080538e-01,-2.194857e+00,234958
boutfreq_flyany_framebackup,4.047232e-04,-5.745530e+00,479340
boutfreq_flyany_framebodyturn,1.358117e-03,-5.703438e+00,479340
boutfreq_flyany_framecrabwalkall,3.354613e-03,-8.120168e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.606375e-04,-4.591124e+00,479340
boutfreq_flyany_framejump,4.172404e-05,-2.550053e+00,479340
boutfreq_flyany_framepivotcenter,1.147411e-04,-2.344584e+00,479340
boutfreq_flyany_framepivottail,2.739183e-03,-6.650701e+00,479340
boutfreq_flyany_framerighting,1.919306e-04,4.109795e-01,479340
boutfreq_flyany_framestop,1.183711e-02,-1.541749e+00,479340
boutfreq_flyany_frametouch,2.983269e-03,-2.078990e+00,479340
boutfreq_flyany_framewalk,8.590979e-03,-6.730953e+00,479340
boutfreq_flyany_framewingextension,6.467226e-05,-9.412386e-01,479340
boutfreq_flyany_framewingflick,1.522927e-04,9.621944e-01,479340
boutfreq_flyany_framewinggrooming,3.300371e-03,8.116422e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.979395e-05,-2.408125e-01,234947
boutfreq_flymale_framechase,4.256279e-06,-1.717147e+00,234947
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,234947
corfrac_maj_flyany_frameany,4.167690e-02,8.644416e+00,479320
corfrac_maj_flyany_framebackup,-2.133799e-01,-8.165575e-02,814
corfrac_maj_flyany_framebodyturn,-7.121254e-01,5.034900e+00,1608
corfrac_maj_flyany_framecrabwalkall,-2.926346e-01,1.239175e+00,8813
corfrac_maj_flyany_framecrabwalkextreme,-5.183229e-01,2.535731e-01,209
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.488469e-01,4.286511e+00,4987
corfrac_maj_flyfemale_frameany,2.888279e-02,6.870098e+00,242826
corfrac_maj_flymale_frameany,5.423330e-02,9.395357e+00,234947
da_flyany_frameany,-2.678777e-05,-2.489819e+00,479320
da_flyfemale_frameany,-1.055375e-04,-1.643273e+00,242826
da_flymale_frameany,8.232868e-05,1.645624e+00,234947
dangle2wall_flyany_framenearwall,-1.216086e-03,-1.719258e+00,346667
dangle2wall_flyfemale_framenearwall,3.021507e-03,-1.284111e+00,190077
dangle2wall_flymale_framenearwall,-8.330118e-03,-2.233641e+00,155043
dangle_biggest_wing_flyany_frameany,-6.176634e-02,-4.870831e+00,479320
dangle_biggest_wing_flyfemale_frameany,7.975308e-03,1.289851e+00,242826
dangle_biggest_wing_flymale_frameany,-1.311563e-01,-8.729454e+00,234947
dangle_smallest_wing_flyany_frameany,6.202960e-02,4.899759e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.854253e-03,-1.110720e+00,242826
dangle_smallest_wing_flymale_frameany,1.290665e-01,8.591755e+00,234947
danglesub_flyany_framemove,-1.552897e-02,1.483218e+00,139571
danglesub_flyany_framenearfly,-1.835897e-02,5.361569e+00,203261
danglesub_flyfemale_framenearfly,-1.513580e-02,5.273369e+00,125972
danglesub_flymale_framenearfly,-2.099946e-02,4.989475e+00,76698
darea_flyany_frameany,-1.297318e-04,-3.824536e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.413150e-01,2.215670e+00,814
darea_flyany_framebodyturn,1.179736e-01,6.245406e+00,1608
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.613627e-02,-6.010276e+00,8813
darea_flyany_framecrabwalkextreme,-1.952913e-01,-6.262316e+00,209
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.438379e-02,3.526235e+00,4987
darea_flyany_framerighting,1.067312e-02,-4.154714e-01,1182
darea_flyany_framestop,-4.555971e-03,2.514378e+00,339749
darea_flyany_frametouch,-4.581822e-02,2.621059e+00,12401
darea_flyany_framewalk,2.142906e-02,-1.514556e+00,39670
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.067847e-03,1.990550e+00,53245
darea_flyfemale_frameany,-9.626320e-04,-4.274712e+00,242826
darea_flymale_frameany,9.736955e-04,4.959952e+00,234947
darea_inmost_wing_flyany_frameany,1.089956e-01,1.375277e+00,479320
darea_inmost_wing_flyfemale_frameany,4.622963e-02,-2.265460e+00,242826
darea_inmost_wing_flymale_frameany,1.710748e-01,4.631002e+00,234947
darea_outmost_wing_flyany_frameany,-1.089062e-01,-1.375947e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.369764e-02,2.374700e+00,242826
darea_outmost_wing_flymale_frameany,-1.735790e-01,-4.740318e+00,234947
db_flyany_frameany,-7.718794e-06,-3.537445e+00,479320
db_flyfemale_frameany,-9.161099e-05,-7.589697e+00,242826
db_flymale_frameany,1.021117e-04,9.011097e+00,234947
dcenter_flyany_frameany,1.141412e+01,4.581352e-01,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.212921e+01,1.752815e+00,1608
dcenter_flyany_framebodyturnstart,1.230902e+01,2.594558e+00,651
dcenter_flyany_framecrabwalkallstart,1.048732e+01,-2.460748e+00,1608
dcenter_flyany_framecrabwalkextreme,1.001082e+01,3.400117e+00,209
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101736e+01,-4.286374e-01,139591
dcenter_flyany_framenearwall,1.001848e+01,-1.507379e+00,346679
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067505e+01,8.794479e-01,1313
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158956e+01,5.012181e-01,339749
dcenter_flyany_frametouch,2.697194e+00,-6.354697e+00,12401
dcenter_flyany_framewalk,1.197965e+01,-3.927457e-01,39670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384954e+01,6.612017e-01,53245
dcenter_flyfemale_frameany,8.873001e+00,-6.624191e+00,242835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.402691e+01,6.586882e+00,234958
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.498746e-02,-4.787119e+00,139571
ddcenter_flyany_framenearfly,5.834613e-02,-4.539308e+00,203261
ddcenter_flyfemale_framenearfly,5.220501e-02,-4.427447e+00,125972
ddcenter_flymale_framenearfly,5.848634e-02,-4.582778e+00,76698
ddell2nose_flyany_framenearfly,2.088318e-01,-5.064781e+00,203261
ddell2nose_flyfemale_framenearfly,1.725226e-01,-5.016587e+00,125972
ddell2nose_flymale_framenearfly,2.430498e-01,-5.032196e+00,76698
ddist2wall_flyany_framenearwall,1.044792e-02,-1.058979e+00,346667
ddist2wall_flyfemale_framenearwall,6.571329e-03,-1.599124e+00,190077
ddist2wall_flymale_framenearwall,2.105857e-02,1.265525e+00,155043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.226074e-01,-5.033719e+00,203261
ddnose2ell_flyfemale_framenearfly,1.831553e-01,-4.968929e+00,125972
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.567236e-01,-4.811152e+00,76698
decc_flyany_frameany,5.776821e-07,-1.008771e+00,479320
decc_flyfemale_frameany,-9.577500e-05,-7.300908e+00,242826
decc_flymale_frameany,1.224884e-04,8.384672e+00,234947
dell2nose_flyany_frameany,1.060497e+01,7.561371e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.017720e+00,-6.091016e+00,242835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.326634e+01,6.794453e+00,234958
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297780e+01,1.648424e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.461548e+00,-3.173636e+00,651
dist2wall_flyany_framecrabwalkall,8.168021e+00,4.723626e+00,8813
dist2wall_flyany_framecrabwalkextreme,8.426461e+00,1.794210e+00,209
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.307553e+00,-6.835344e-01,139591
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.198275e+00,-2.028132e+00,1313
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482381e+01,2.113603e-02,339749
dist2wall_flyany_frametouch,7.009501e+00,-2.259789e+00,12401
dist2wall_flyany_framewalk,7.034358e+00,-2.132926e+00,39670
dist2wall_flyany_framewinggrooming,1.652621e+01,-1.642935e+00,53245
dist2wall_flyfemale_frameany,1.097728e+01,-1.050034e+00,242835
dist2wall_flymale_frameany,1.508344e+01,4.190130e+00,234958
dmax_wing_angle_flyany_frameany,2.184808e-02,2.855707e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.018692e-03,3.466862e-01,242826
dmax_wing_angle_flymale_frameany,3.925927e-02,3.231581e+00,234947
dmax_wing_area_flyany_frameany,-8.686781e-01,-1.459169e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.041104e-01,-1.045871e+01,242826
dmax_wing_area_flymale_frameany,-9.336741e-01,-1.309946e+01,234947
dmin_wing_angle_flyany_frameany,-2.158482e-02,-2.806299e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.897636e-03,-4.298067e-02,242826
dmin_wing_angle_flymale_frameany,-4.134910e-02,-3.407022e+00,234947
dmin_wing_area_flyany_frameany,8.687676e-01,1.459099e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.066424e-01,1.048370e+01,242826
dmin_wing_area_flymale_frameany,9.311700e-01,1.305232e+01,234947
dnose2ell_angle_30tomin30_flyany_frameany,1.104247e+01,4.202918e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.424443e+00,-6.750530e+00,242835
dnose2ell_angle_30tomin30_flymale_frameany,1.373050e+01,6.475404e+00,234958
dnose2ell_angle_min20to20_flyany_frameany,4.377132e+01,1.039139e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.260281e+01,-5.584206e+00,242835
dnose2ell_angle_min20to20_flymale_frameany,5.516740e+01,6.326113e+00,234958
dnose2ell_angle_min30to30_flyany_frameany,3.526643e+01,1.163284e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.613847e+01,-5.878898e+00,242835
dnose2ell_angle_min30to30_flymale_frameany,4.459160e+01,6.813298e+00,234958
dnose2ell_flyany_frameany,1.055315e+01,6.098222e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.134687e+01,1.961979e+00,1608
dnose2ell_flyany_framebodyturnstart,1.155700e+01,2.809062e+00,651
dnose2ell_flyany_framecrabwalkallstart,9.608284e+00,-2.343404e+00,1608
dnose2ell_flyany_framecrabwalkextreme,9.128791e+00,3.494153e+00,209
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.181567e+00,-1.124457e+00,346679
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.960101e+00,1.149706e+00,1313
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072160e+01,5.910164e-01,339749
dnose2ell_flyany_frametouch,1.046182e+00,-1.240660e+00,12401
dnose2ell_flyany_framewalk,1.113623e+01,-2.332153e-01,39670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306984e+01,8.199314e-01,53245
dnose2ell_flyfemale_frameany,7.966324e+00,-6.624844e+00,242835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.321121e+01,6.644740e+00,234958
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134869e+01,3.071207e-01,479340
dnose2tail_flyany_framemove,1.101818e+01,-4.336425e-01,139591
dnose2tail_flyfemale_frameany,8.744142e+00,-7.055208e+00,242835
dnose2tail_flymale_frameany,1.402378e+01,6.398103e+00,234958
dnwingsdetected_flyany_frameany,3.797176e-04,6.852323e+00,479320
dnwingsdetected_flyfemale_frameany,1.124301e-03,3.138341e+00,242826
dnwingsdetected_flymale_frameany,-9.037810e-04,-2.164315e+00,234947
dphi_flyany_framemove,-9.094638e-02,-2.427165e+00,139571
dphi_flyfemale_framemove,-8.932627e-02,-1.649391e+00,71713
dphi_flymale_framemove,-9.975955e-02,-2.125294e+00,67384
dtheta_flyany_frameany,-1.928257e-03,-1.359019e-01,479320
dtheta_flyfemale_frameany,-1.662968e-04,4.183086e-02,242826
dtheta_flymale_frameany,-2.976172e-03,-1.733483e-01,234947
du_cor_flyany_frameany,1.346502e+00,-6.395615e+00,479320
du_cor_flyfemale_frameany,1.246245e+00,-5.807727e+00,242826
du_cor_flymale_frameany,1.447879e+00,-6.039408e+00,234947
du_ctr_flyany_frameany,1.523803e+00,-6.383078e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.057784e+00,3.949156e+00,814
du_ctr_flyany_framebodyturn,3.801800e+00,-5.477774e+00,1608
du_ctr_flyany_framecrabwalkall,5.172291e+00,-7.816794e+00,8813
du_ctr_flyany_framecrabwalkextreme,4.281577e-01,-6.429909e+00,209
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.045767e+00,-6.209020e+00,139571
du_ctr_flyany_framenearfly,1.665065e+00,-5.909177e+00,203261
du_ctr_flyany_framenearwall,2.087916e+00,-6.202607e+00,346667
du_ctr_flyany_framenotnearfly_notnearwall,8.477300e-01,-3.386945e+00,115809
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.362970e+00,-1.258277e+00,1182
du_ctr_flyany_framestop,7.421422e-02,-1.867951e+00,339749
du_ctr_flyany_frametouch,1.153700e+00,-4.474231e+00,12401
du_ctr_flyany_framewalk,1.049590e+01,-5.501738e+00,39670
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.864713e-02,-2.547047e+00,53245
du_ctr_flyfemale_frameany,1.405486e+00,-5.799828e+00,242826
du_ctr_flymale_frameany,1.643086e+00,-6.006800e+00,234947
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.521992e+00,-6.384982e+00,479320
du_tail_flyany_framepivottail,-2.556947e-02,-2.388587e+00,4987
du_tail_flyfemale_frameany,1.402942e+00,-5.802642e+00,242826
du_tail_flymale_frameany,1.641743e+00,-6.008134e+00,234947
