field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477789e-01,8.928587e-01,479440
a_mm_flyfemale_frameany,6.884697e-01,6.581067e-01,225798
a_mm_flymale_frameany,6.114238e-01,1.551302e+00,251540
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.199192e-01,9.887444e-01,1420
absangle2wall_flyany_framebodyturnstart,1.120681e+00,8.275646e-01,2894
absangle2wall_flyany_framecrabwalkall,1.121713e+00,-1.089580e+00,43696
absangle2wall_flyany_framecrabwalkextreme,1.019131e+00,7.752802e-01,1166
absangle2wall_flyany_framejump,1.548370e+00,-1.785611e+00,3627
absangle2wall_flyany_framejumpstart,1.642537e+00,-1.545618e-01,1300
absangle2wall_flyany_framemove,1.263099e+00,-2.241411e+00,346101
absangle2wall_flyany_framenearwall,1.307781e+00,-2.379601e+00,413432
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.489980e-01,1.046416e+00,4819
absangle2wall_flyany_framerightingstart,2.043652e+00,2.812887e-01,240
absangle2wall_flyany_framestop,1.505480e+00,-3.206533e+00,133339
absangle2wall_flyany_frametouch,1.360862e+00,-1.753590e+00,10197
absangle2wall_flyany_framewalk,1.318038e+00,-1.313542e+00,189521
absangle2wall_flyany_framewinggrooming,1.150322e+00,-6.035266e+00,22176
absangle2wall_flyfemale_framenearwall,1.328084e+00,-1.773745e+00,198230
absangle2wall_flymale_framenearwall,1.289358e+00,-2.560338e+00,213542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644793e+00,-6.948921e-01,821
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481609e+00,-1.035025e-01,1005
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387923e+00,-1.840290e+00,2027
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237107e+00,9.026105e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.920205e+00,2.034451e+00,384
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553279e+00,-1.094905e+00,168272
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398740e+00,-2.651680e+00,2159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552343e+00,-4.680766e-01,38041
absanglefrom1to2_nose2ell_flyany_frametouch,8.028831e-01,2.156866e+00,10197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559168e+00,-7.837488e-01,81003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.946330e-01,9.323752e-01,4345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.603700e-01,-5.646785e-01,640
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548988e+00,-1.126957e-01,86424
absanglefrom1to2_nose2ell_flymale_frametouch,8.065901e-01,1.915003e+00,5799
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.903899e+00,4.397835e+00,413413
absdangle2wall_flyfemale_framenearwall,1.825672e+00,3.362301e+00,198221
absdangle2wall_flymale_framenearwall,1.977748e+00,4.770699e+00,213532
absdtheta_flyany_frameany,1.804132e+00,5.465622e+00,479420
absdtheta_flyany_framebackup,2.522054e+00,-9.246998e-02,6287
absdtheta_flyany_framebodyturn,5.654466e+00,9.887225e-02,7102
absdtheta_flyany_framecrabwalkall,1.782980e+00,6.285355e-01,43696
absdtheta_flyany_framecrabwalkextreme,1.838688e+00,1.096208e-01,1166
absdtheta_flyany_framemove,2.346182e+00,3.181720e+00,346081
absdtheta_flyany_framenearfly,1.931525e+00,5.202500e+00,168267
absdtheta_flyany_framenearwall,1.896897e+00,4.437855e+00,413413
absdtheta_flyany_framenotnearfly_notnearwall,1.202168e+00,4.708967e+00,62186
absdtheta_flyany_framepivotcenter,8.200771e+00,4.766462e+00,217
absdtheta_flyany_framepivottail,5.361299e+00,5.190993e-01,17827
absdtheta_flyany_framerighting,9.573692e+00,1.470206e+00,3040
absdtheta_flyany_framestop,4.033896e-01,4.269106e-02,133339
absdtheta_flyany_frametouch,1.898758e+00,2.266239e+00,10197
absdtheta_flyany_framewalk,1.777376e+00,1.372509e+00,189520
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.540807e-01,-4.741285e-01,22175
absdtheta_flyfemale_frameany,1.759104e+00,4.567606e+00,225789
absdtheta_flymale_frameany,1.849310e+00,5.676709e+00,251529
absdtheta_flymale_framechase,1.773790e+00,-3.716783e-02,640
absdv_cor_flyany_frameany,2.061730e+00,2.858363e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484242e+00,1.310323e+00,6287
absdv_cor_flyany_framebodyturn,2.680599e+00,-1.174422e+00,7102
absdv_cor_flyany_framecrabwalkall,5.527029e+00,-2.088120e-01,43696
absdv_cor_flyany_framecrabwalkextreme,4.761213e+00,6.520109e-02,1166
absdv_cor_flyany_framejump,1.658096e+01,5.101983e-01,3627
absdv_cor_flyany_framemove,2.791409e+00,-2.071711e-01,346081
absdv_cor_flyany_framenearfly,1.984927e+00,2.803407e+00,168267
absdv_cor_flyany_framenearwall,2.215648e+00,1.761063e+00,413413
absdv_cor_flyany_framenotnearfly_notnearwall,1.125255e+00,3.696199e+00,62186
absdv_cor_flyany_framepivotcenter,8.754763e-02,2.726716e-01,217
absdv_cor_flyany_framepivottail,2.374625e+00,-3.233769e-01,17827
absdv_cor_flyany_framerighting,6.236937e+00,4.568329e-01,3040
absdv_cor_flyany_framestop,1.931561e-01,5.977844e+00,133339
absdv_cor_flyany_frametouch,2.188419e+00,3.150739e+00,10197
absdv_cor_flyany_framewalk,3.212184e+00,-1.084429e+00,189520
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422996e-01,1.900906e+00,22175
absdv_cor_flyfemale_frameany,1.967750e+00,2.938157e+00,225789
absdv_cor_flymale_frameany,2.157005e+00,2.367388e+00,251529
absdv_cor_flymale_framechase,2.440339e+00,9.877572e-01,640
absphidiff_nose2ell_flyany_framenearfly,1.742269e+00,2.818156e+00,168267
absphidiff_nose2ell_flyany_frametouch,1.659109e+00,2.214777e+00,10197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.762820e+00,3.383259e+00,81002
absphidiff_nose2ell_flyfemale_frametouch,1.674352e+00,2.258560e+00,4345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.783521e-01,-2.655262e+00,640
absphidiff_nose2ell_flymale_framenearfly,1.726270e+00,2.325484e+00,86420
absphidiff_nose2ell_flymale_frametouch,1.636872e+00,1.351059e+00,5799
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.451323e+00,5.868441e+00,479420
abssmoothdtheta_flyfemale_frameany,1.413309e+00,4.673437e+00,225789
abssmoothdtheta_flymale_frameany,1.490467e+00,6.303643e+00,251529
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590511e+00,6.098829e-01,821
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766885e+00,1.792463e+00,2027
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689330e+00,6.190649e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.774827e+00,2.668110e+00,168272
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603442e+00,4.735497e-01,2159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699571e+00,2.752458e+00,38041
absthetadiff_nose2ell_flyany_frametouch,1.932407e+00,2.426759e+00,10197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.826478e+00,3.407285e+00,81003
absthetadiff_nose2ell_flyfemale_frametouch,2.013951e+00,3.915668e+00,4345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.364144e-01,-1.471111e+00,640
absthetadiff_nose2ell_flymale_framenearfly,1.728136e+00,1.963514e+00,86424
absthetadiff_nose2ell_flymale_frametouch,1.877102e+00,1.196903e+00,5799
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.212236e-01,9.215780e-01,346101
absyaw_flyfemale_framemove,6.294783e-01,6.915220e-01,167568
absyaw_flymale_framemove,6.127840e-01,9.072219e-01,177879
accmag_flyany_frameany,1.498053e+02,5.616262e+00,479420
accmag_flyfemale_frameany,1.474107e+02,4.648467e+00,225789
accmag_flymale_frameany,1.523668e+02,6.120117e+00,251529
angle_biggest_wing_flyany_frameany,3.447082e-02,-5.675136e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.844146e-02,-1.038906e-01,225798
angle_biggest_wing_flymale_frameany,3.007384e-02,-7.705403e-01,251540
angle_smallest_wing_flyany_frameany,1.956046e-02,1.519269e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.299984e-02,2.427032e+00,225798
angle_smallest_wing_flymale_frameany,1.611724e-02,3.691918e-01,251540
angleonclosestfly_flyany_framenearfly,-3.572218e-01,-9.630917e-02,168272
angleonclosestfly_flyany_framestop_nearfly,-3.184889e-01,6.372162e-01,38041
angleonclosestfly_flyany_frametouch,-4.010468e-01,-1.967166e+00,10197
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.268631e-01,6.648282e-01,81003
angleonclosestfly_flyfemale_frametouch,-3.455292e-01,1.042275e-01,4345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.745551e-02,-2.655219e+00,640
angleonclosestfly_flymale_framenearfly,-3.906206e-01,-2.034969e+00,86424
angleonclosestfly_flymale_frametouch,-4.772615e-01,-2.957273e+00,5799
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.912672e-01,-9.894015e-02,479440
anglesub_flyfemale_frameany,1.962949e-01,5.530655e-01,225798
anglesub_flymale_frameany,1.864650e-01,-4.341508e-01,251540
area_flyany_frameany,1.857651e+00,3.931581e-01,479440
area_flyfemale_frameany,2.079832e+00,8.481241e-02,225798
area_flymale_frameany,1.658068e+00,1.252905e+00,251540
area_inmost_wing_flyany_frameany,9.213254e-01,2.182988e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.805199e-01,3.995979e-01,22176
area_inmost_wing_flyfemale_frameany,9.856683e-01,2.233706e+00,225798
area_inmost_wing_flymale_frameany,8.651702e-01,1.929630e+00,251540
area_outmost_wing_flyany_frameany,9.601537e-01,1.578743e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258593e-01,-1.696134e-02,22176
area_outmost_wing_flyfemale_frameany,1.035312e+00,1.654801e+00,225798
area_outmost_wing_flymale_frameany,8.935319e-01,1.419400e+00,251540
arena_angle_flyany_frameany,9.013373e-02,8.211239e-01,479440
b_mm_flyany_frameany,2.273271e-01,-1.249161e-02,479440
b_mm_flyfemale_frameany,2.402578e-01,-4.141371e-01,225798
b_mm_flymale_frameany,2.156305e-01,7.751081e-01,251540
boutfreq_flyany_framebackup,2.972218e-03,1.058902e+01,479440
boutfreq_flyany_framebodyturn,6.036209e-03,4.500073e+00,479440
boutfreq_flyany_framecrabwalkall,1.168238e-02,1.108483e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.154180e-04,1.805330e-01,479440
boutfreq_flyany_framejump,2.711497e-03,9.671265e+00,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-1.085675e+00,479440
boutfreq_flyany_framepivottail,1.005131e-02,4.264781e+00,479440
boutfreq_flyany_framerighting,5.026698e-04,3.304517e+00,479440
boutfreq_flyany_framestop,2.043634e-02,6.395730e+00,479440
boutfreq_flyany_frametouch,4.684632e-03,1.021818e+00,479440
boutfreq_flyany_framewalk,2.926331e-02,7.218121e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-5.398892e-01,479440
boutfreq_flyany_framewingflick,1.522610e-04,1.201405e+00,479440
boutfreq_flyany_framewinggrooming,9.657100e-04,-2.514732e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.975685e-06,-4.554819e-01,251529
boutfreq_flymale_framechase,4.810579e-04,-3.046411e-01,251529
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,251529
corfrac_maj_flyany_frameany,-1.567382e-01,-3.785854e+00,479420
corfrac_maj_flyany_framebackup,-1.784245e-01,3.605293e+00,6287
corfrac_maj_flyany_framebodyturn,-7.208226e-01,2.779041e+00,7102
corfrac_maj_flyany_framecrabwalkall,-3.205622e-01,-1.420562e-01,43696
corfrac_maj_flyany_framecrabwalkextreme,-6.211783e-01,-1.663657e+00,1166
corfrac_maj_flyany_framepivotcenter,-9.100015e-02,6.924224e-01,217
corfrac_maj_flyany_framepivottail,-6.807527e-01,5.768380e-01,17827
corfrac_maj_flyfemale_frameany,-1.677190e-01,-3.456771e+00,225789
corfrac_maj_flymale_frameany,-1.485120e-01,-3.716701e+00,251529
da_flyany_frameany,-4.422079e-07,1.216669e+00,479420
da_flyfemale_frameany,-7.589646e-05,-4.674196e-01,225789
da_flymale_frameany,7.270058e-05,1.069035e+00,251529
dangle2wall_flyany_framenearwall,1.609236e-02,-4.718102e-01,413413
dangle2wall_flyfemale_framenearwall,2.884159e-02,1.012915e-02,198221
dangle2wall_flymale_framenearwall,5.578575e-03,-8.169090e-01,213532
dangle_biggest_wing_flyany_frameany,-6.919965e-03,7.269358e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.597196e-03,1.721163e+00,225789
dangle_biggest_wing_flymale_frameany,-1.857618e-02,-9.465086e-02,251529
dangle_smallest_wing_flyany_frameany,6.871260e-03,-7.279648e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.051106e-03,-1.686646e+00,225789
dangle_smallest_wing_flymale_frameany,1.771219e-02,5.706337e-02,251529
danglesub_flyany_framemove,-1.487969e-02,1.143119e+00,346081
danglesub_flyany_framenearfly,-1.151479e-01,-2.273471e+00,168267
danglesub_flyfemale_framenearfly,-1.189200e-01,-2.856191e+00,81002
danglesub_flymale_framenearfly,-1.162581e-01,-1.865377e+00,86420
darea_flyany_frameany,4.937277e-05,2.819429e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453296e-01,2.349861e+00,6287
darea_flyany_framebodyturn,-8.105254e-03,1.391816e+00,7102
darea_flyany_framechase,1.081502e-01,2.309993e+00,704
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.523401e-03,2.464541e+00,43696
darea_flyany_framecrabwalkextreme,1.604418e-02,2.283236e+00,1166
darea_flyany_framejump,1.370025e-02,7.689825e-01,3627
darea_flyany_framepivotcenter,1.630879e-01,2.249139e+00,217
darea_flyany_framepivottail,-8.579038e-02,-5.189517e-01,17827
darea_flyany_framerighting,8.900833e-02,8.071096e-01,3040
darea_flyany_framestop,-3.393943e-02,-6.727369e+00,133339
darea_flyany_frametouch,-8.077981e-02,2.488437e-01,10197
darea_flyany_framewalk,3.098876e-02,-7.439312e-02,189520
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.675420e-02,-3.277498e+00,22175
darea_flyfemale_frameany,-4.812456e-04,-1.110425e+00,225789
darea_flymale_frameany,5.179191e-04,1.756748e+00,251529
darea_inmost_wing_flyany_frameany,5.223394e-02,-2.358345e+00,479420
darea_inmost_wing_flyfemale_frameany,4.547028e-02,-2.688531e+00,225789
darea_inmost_wing_flymale_frameany,5.458908e-02,-1.491119e+00,251529
darea_outmost_wing_flyany_frameany,-5.193842e-02,2.369727e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.356691e-02,2.760108e+00,225789
darea_outmost_wing_flymale_frameany,-5.615241e-02,1.441189e+00,251529
db_flyany_frameany,5.511205e-06,2.592156e+00,479420
db_flyfemale_frameany,-3.258843e-05,-1.707197e+00,225789
db_flymale_frameany,3.702773e-05,2.131723e+00,251529
dcenter_flyany_frameany,1.164614e+01,8.521822e-01,479440
dcenter_flyany_framebackupstart,8.166716e+00,-1.723559e+00,1425
dcenter_flyany_framebodyturn,1.170921e+01,4.633271e-01,7102
dcenter_flyany_framebodyturnstart,1.168189e+01,7.132254e-01,2894
dcenter_flyany_framecrabwalkallstart,1.182939e+01,8.250807e-01,5600
dcenter_flyany_framecrabwalkextreme,7.326218e+00,-2.418247e+00,1166
dcenter_flyany_framecrabwalkextremestart,7.474785e+00,-2.379647e+00,343
dcenter_flyany_framejumpstart,1.254227e+01,8.747637e-01,1300
dcenter_flyany_framemove,1.132494e+01,9.552623e-02,346101
dcenter_flyany_framenearwall,1.069698e+01,4.108969e-01,413432
dcenter_flyany_framepivotcenter,1.034533e+01,3.560457e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022934e+01,-7.428251e-01,4819
dcenter_flyany_framerightingstart,1.071035e+01,-3.960668e-01,240
dcenter_flyany_framestop,1.239638e+01,2.012713e+00,133339
dcenter_flyany_frametouch,2.932513e+00,-2.759622e-01,10197
dcenter_flyany_framewalk,1.258611e+01,9.669714e-01,189521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.648819e+01,4.440782e+00,22176
dcenter_flyfemale_frameany,1.143149e+01,6.120704e-01,225798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183369e+01,8.644797e-01,251540
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435910e-01,-7.411910e-01,346081
ddcenter_flyany_framenearfly,5.872691e-01,2.735774e+00,168267
ddcenter_flyfemale_framenearfly,5.696023e-01,2.945328e+00,81002
ddcenter_flymale_framenearfly,6.114260e-01,2.516523e+00,86420
ddell2nose_flyany_framenearfly,1.554559e+00,2.626946e+00,168267
ddell2nose_flyfemale_framenearfly,1.535804e+00,2.827873e+00,81002
ddell2nose_flymale_framenearfly,1.588642e+00,2.429185e+00,86420
ddist2wall_flyany_framenearwall,2.929441e-02,2.793406e+00,413413
ddist2wall_flyfemale_framenearwall,2.547737e-02,1.278456e+00,198221
ddist2wall_flymale_framenearwall,3.140589e-02,3.094369e+00,213532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.565167e+00,2.615335e+00,168267
ddnose2ell_flyfemale_framenearfly,1.593008e+00,2.978240e+00,81002
ddnose2ell_flymale_framechase,-2.157336e+00,-1.571307e+00,640
ddnose2ell_flymale_framenearfly,1.571222e+00,2.260261e+00,86420
decc_flyany_frameany,7.368114e-06,5.810579e-01,479420
decc_flyfemale_frameany,-1.013673e-05,-1.390896e+00,225789
decc_flymale_frameany,1.513914e-05,7.580318e-01,251529
dell2nose_flyany_frameany,1.071350e+01,7.789544e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043228e+01,5.233098e-01,225798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095814e+01,8.069083e-01,251540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.848278e+00,-2.591623e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.143324e+00,-1.451524e+00,1425
dist2wall_flyany_framebodyturnstart,7.342660e+00,-3.697222e-01,2894
dist2wall_flyany_framecrabwalkall,6.031081e+00,-2.463342e+00,43696
dist2wall_flyany_framecrabwalkextreme,6.490325e+00,-2.694842e+00,1166
dist2wall_flyany_framejump,1.654586e+01,-2.050078e+00,3627
dist2wall_flyany_framejumpstart,1.536867e+01,-1.885012e+00,1300
dist2wall_flyany_framemove,7.989789e+00,-2.050756e+00,346101
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.660934e+00,-1.769858e+00,4819
dist2wall_flyany_framerightingstart,1.320057e+01,2.528924e-01,240
dist2wall_flyany_framestop,1.459188e+01,-8.415648e-01,133339
dist2wall_flyany_frametouch,6.541351e+00,-3.846707e+00,10197
dist2wall_flyany_framewalk,7.999579e+00,-1.351468e+00,189521
dist2wall_flyany_framewinggrooming,2.200288e+01,1.151615e+00,22176
dist2wall_flyfemale_frameany,9.402051e+00,-3.393923e+00,225798
dist2wall_flymale_frameany,1.022000e+01,-1.523933e+00,251540
dmax_wing_angle_flyany_frameany,8.838090e-03,6.649082e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.669871e-03,6.780913e-01,225789
dmax_wing_angle_flymale_frameany,8.757362e-03,3.369335e-01,251529
dmax_wing_area_flyany_frameany,-3.484494e-01,-1.110148e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.867683e-01,-1.674652e+00,225789
dmax_wing_area_flymale_frameany,-3.121098e-01,-2.178250e-01,251529
dmin_wing_angle_flyany_frameany,-8.886795e-03,-6.666493e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.123782e-03,-6.297717e-01,225789
dmin_wing_angle_flymale_frameany,-9.621359e-03,-3.874666e-01,251529
dmin_wing_area_flyany_frameany,3.487449e-01,1.115513e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.886717e-01,1.696826e+00,225789
dmin_wing_area_flymale_frameany,3.105465e-01,1.963621e-01,251529
dnose2ell_angle_30tomin30_flyany_frameany,1.127893e+01,8.050092e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104992e+01,4.959957e-01,225798
dnose2ell_angle_30tomin30_flymale_frameany,1.148106e+01,8.770215e-01,251540
dnose2ell_angle_min20to20_flyany_frameany,4.064820e+01,-1.390534e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.906299e+01,-1.146017e+00,225798
dnose2ell_angle_min20to20_flymale_frameany,4.213732e+01,-1.106652e+00,251540
dnose2ell_angle_min30to30_flyany_frameany,3.259648e+01,-1.494955e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.126319e+01,-1.395101e+00,225798
dnose2ell_angle_min30to30_flymale_frameany,3.383985e+01,-1.088955e+00,251540
dnose2ell_flyany_frameany,1.065802e+01,6.156986e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.296961e+00,-1.837185e+00,1425
dnose2ell_flyany_framebodyturn,1.068938e+01,1.025600e-01,7102
dnose2ell_flyany_framebodyturnstart,1.067255e+01,3.299460e-01,2894
dnose2ell_flyany_framecrabwalkallstart,1.084984e+01,6.015772e-01,5600
dnose2ell_flyany_framecrabwalkextreme,6.218357e+00,-2.446228e+00,1166
dnose2ell_flyany_framecrabwalkextremestart,6.308082e+00,-2.477240e+00,343
dnose2ell_flyany_framejumpstart,1.186657e+01,9.630835e-01,1300
dnose2ell_flyany_framenearwall,9.698385e+00,1.967581e-01,413432
dnose2ell_flyany_framepivotcenter,9.666364e+00,4.658112e-01,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.227834e+00,-1.113604e+00,4819
dnose2ell_flyany_framerightingstart,9.877335e+00,-3.378511e-01,240
dnose2ell_flyany_framestop,1.141671e+01,1.852828e+00,133339
dnose2ell_flyany_frametouch,1.159793e+00,1.372480e+00,10197
dnose2ell_flyany_framewalk,1.161398e+01,7.202382e-01,189521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.544732e+01,4.209912e+00,22176
dnose2ell_flyfemale_frameany,1.042501e+01,3.210923e-01,225798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086078e+01,6.983516e-01,251540
dnose2ell_flymale_framechase,2.324627e+00,1.406939e+00,640
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156137e+01,6.339564e-01,479440
dnose2tail_flyany_framemove,1.126346e+01,-1.093365e-01,346101
dnose2tail_flyfemale_frameany,1.132919e+01,3.506769e-01,225798
dnose2tail_flymale_frameany,1.176594e+01,6.978459e-01,251540
dnwingsdetected_flyany_frameany,-1.897149e-04,-2.476205e+00,479420
dnwingsdetected_flyfemale_frameany,-2.685491e-04,-2.055749e+00,225789
dnwingsdetected_flymale_frameany,-7.232020e-04,-1.133826e+00,251529
dphi_flyany_framemove,-1.114467e-02,-3.589489e-01,346081
dphi_flyfemale_framemove,-1.817084e-02,-5.201089e-01,167559
dphi_flymale_framemove,-1.934376e-03,1.011014e-02,177868
dtheta_flyany_frameany,-8.050778e-03,-8.721682e-01,479420
dtheta_flyfemale_frameany,-1.210430e-02,-1.142582e+00,225789
dtheta_flymale_frameany,-3.344014e-03,-1.330400e-01,251529
du_cor_flyany_frameany,6.892835e+00,2.339727e+00,479420
du_cor_flyfemale_frameany,6.791216e+00,2.713297e+00,225789
du_cor_flymale_frameany,7.029487e+00,1.727795e+00,251529
du_ctr_flyany_frameany,7.376857e+00,2.467830e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.155363e+00,-7.863717e-01,6287
du_ctr_flyany_framebodyturn,5.777986e+00,1.380230e+00,7102
du_ctr_flyany_framecrabwalkall,1.145745e+01,6.580775e-01,43696
du_ctr_flyany_framecrabwalkextreme,9.724755e-01,-5.315501e-01,1166
du_ctr_flyany_framejump,3.943416e+01,2.269945e+00,3627
du_ctr_flyany_framemove,1.015193e+01,-5.935005e-02,346081
du_ctr_flyany_framenearfly,6.455189e+00,2.018117e+00,168267
du_ctr_flyany_framenearwall,7.617918e+00,1.538745e+00,413413
du_ctr_flyany_framenotnearfly_notnearwall,6.222174e+00,2.776072e+00,62186
du_ctr_flyany_framepivotcenter,1.570789e-01,-5.015463e-01,217
du_ctr_flyany_framerighting,4.755802e+00,1.138357e+00,3040
du_ctr_flyany_framestop,1.483417e-01,4.845384e+00,133339
du_ctr_flyany_frametouch,2.676507e+00,2.587293e+00,10197
du_ctr_flyany_framewalk,1.512971e+01,-3.762614e-01,189520
