field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540230e-01,2.163113e+00,479420
a_mm_flyfemale_frameany,6.873994e-01,7.780465e-01,235560
a_mm_flymale_frameany,6.217133e-01,3.625962e+00,243478
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.389178e-01,-3.251743e+00,367
absangle2wall_flyany_framebodyturnstart,1.018820e+00,-1.645882e+00,3168
absangle2wall_flyany_framecrabwalkall,1.174411e+00,1.518126e+00,64959
absangle2wall_flyany_framecrabwalkextreme,1.203462e+00,3.844706e+00,1252
absangle2wall_flyany_framejump,1.549370e+00,-1.284137e+00,2482
absangle2wall_flyany_framejumpstart,1.604864e+00,-5.679732e-01,847
absangle2wall_flyany_framemove,1.263888e+00,-1.339597e+00,328811
absangle2wall_flyany_framenearwall,1.247793e+00,-4.798315e+00,368851
absangle2wall_flyany_framepivotcenterstart,1.558784e+00,-1.504584e+00,360
absangle2wall_flyany_framepivottailstart,7.467548e-01,-3.388513e+00,2552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547594e+00,-1.762825e+00,150609
absangle2wall_flyany_frametouch,1.318781e+00,-2.572978e+00,8475
absangle2wall_flyany_framewalk,1.270151e+00,-3.720959e+00,204188
absangle2wall_flyany_framewinggrooming,1.539056e+00,-2.962240e-01,42159
absangle2wall_flyfemale_framenearwall,1.252487e+00,-4.422633e+00,178090
absangle2wall_flymale_framenearwall,1.243592e+00,-4.438765e+00,190379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688669e+00,-5.896703e-02,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436856e+00,-2.113608e+00,1205
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475590e+00,-6.586322e-01,2007
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.853859e+00,1.325881e+00,229
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612001e+00,9.243327e-01,138347
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386694e+00,-3.515153e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591202e+00,-5.729289e-02,29753
absanglefrom1to2_nose2ell_flyany_frametouch,8.359274e-01,3.721268e+00,8475
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614058e+00,-4.716146e-01,68636
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.470828e-01,3.138485e+00,3622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.539830e-01,3.236467e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609714e+00,1.294418e+00,69543
absanglefrom1to2_nose2ell_flymale_frametouch,8.235062e-01,2.740029e+00,4845
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.950395e+00,5.327975e+00,368832
absdangle2wall_flyfemale_framenearwall,2.087382e+00,6.469668e+00,178080
absdangle2wall_flymale_framenearwall,1.817615e+00,3.465482e+00,190370
absdtheta_flyany_frameany,1.727094e+00,4.760249e+00,479400
absdtheta_flyany_framebackup,2.543286e+00,9.923126e-02,1419
absdtheta_flyany_framebodyturn,6.192558e+00,2.025303e+00,8313
absdtheta_flyany_framecrabwalkall,1.825254e+00,8.113239e-01,64953
absdtheta_flyany_framecrabwalkextreme,1.740207e+00,-7.390826e-01,1251
absdtheta_flyany_framemove,2.326404e+00,2.897820e+00,328791
absdtheta_flyany_framenearfly,1.981085e+00,5.883944e+00,138335
absdtheta_flyany_framenearwall,1.946112e+00,5.403428e+00,368832
absdtheta_flyany_framenotnearfly_notnearwall,9.809856e-01,2.118893e+00,103569
absdtheta_flyany_framepivotcenter,7.255453e+00,2.778878e+00,973
absdtheta_flyany_framepivottail,5.979642e+00,2.891651e+00,9320
absdtheta_flyany_framerighting,1.006091e+01,2.563933e+00,2213
absdtheta_flyany_framestop,4.199422e-01,9.887526e-01,150609
absdtheta_flyany_frametouch,2.149776e+00,5.184961e+00,8475
absdtheta_flyany_framewalk,1.936299e+00,2.824022e+00,204187
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.839012e-01,-3.336592e+00,42159
absdtheta_flyfemale_frameany,1.854049e+00,5.724634e+00,235550
absdtheta_flymale_frameany,1.603106e+00,3.057333e+00,243468
absdtheta_flymale_framechase,1.938548e+00,4.484090e-01,265
absdv_cor_flyany_frameany,2.182122e+00,3.585356e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361843e+00,-4.914980e-01,1419
absdv_cor_flyany_framebodyturn,2.805187e+00,-1.403298e+00,8313
absdv_cor_flyany_framecrabwalkall,5.857761e+00,4.911867e-01,64953
absdv_cor_flyany_framecrabwalkextreme,4.664473e+00,-2.896947e-01,1251
absdv_cor_flyany_framejump,1.955358e+01,1.852367e+00,2482
absdv_cor_flyany_framemove,3.106140e+00,1.345809e+00,328791
absdv_cor_flyany_framenearfly,2.135628e+00,3.821795e+00,138335
absdv_cor_flyany_framenearwall,2.606651e+00,4.508243e+00,368832
absdv_cor_flyany_framenotnearfly_notnearwall,7.698090e-01,4.912763e-01,103569
absdv_cor_flyany_framepivotcenter,2.083272e-01,1.539184e+00,973
absdv_cor_flyany_framepivottail,2.397300e+00,-8.312253e-01,9320
absdv_cor_flyany_framerighting,6.635879e+00,1.782833e+00,2213
absdv_cor_flyany_framestop,1.505536e-01,1.334650e+00,150609
absdv_cor_flyany_frametouch,2.170524e+00,3.189210e+00,8475
absdv_cor_flyany_framewalk,3.700883e+00,1.048604e+00,204187
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179619e-01,-6.522229e-01,42159
absdv_cor_flyfemale_frameany,2.146708e+00,3.890824e+00,235550
absdv_cor_flymale_frameany,2.215149e+00,2.740947e+00,243468
absdv_cor_flymale_framechase,2.957564e+00,3.304002e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.777941e+00,4.293355e+00,138335
absphidiff_nose2ell_flyany_frametouch,1.713566e+00,4.129060e+00,8475
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.769913e+00,4.134063e+00,68630
absphidiff_nose2ell_flyfemale_frametouch,1.689283e+00,2.385272e+00,3622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.295498e-01,-7.644498e-01,265
absphidiff_nose2ell_flymale_framenearfly,1.786014e+00,4.262316e+00,69537
absphidiff_nose2ell_flymale_frametouch,1.738875e+00,3.752196e+00,4845
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.381491e+00,5.106897e+00,479400
abssmoothdtheta_flyfemale_frameany,1.510876e+00,6.056503e+00,235550
abssmoothdtheta_flymale_frameany,1.255339e+00,3.364439e+00,243468
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410886e+00,-2.105655e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666873e+00,6.896489e-01,2007
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.708913e+00,2.197311e+00,138347
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481009e+00,-1.831361e+00,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636387e+00,2.033565e+00,29753
absthetadiff_nose2ell_flyany_frametouch,1.851273e+00,1.658819e+00,8475
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702514e+00,1.773056e+00,68636
absthetadiff_nose2ell_flyfemale_frametouch,1.883640e+00,9.876813e-01,3622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.069900e-01,6.483291e-01,265
absthetadiff_nose2ell_flymale_framenearfly,1.714982e+00,2.441254e+00,69543
absthetadiff_nose2ell_flymale_frametouch,1.819448e+00,1.303787e+00,4845
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.114269e-01,-2.803765e+00,328811
absyaw_flyfemale_framemove,5.364602e-01,-3.285486e+00,165813
absyaw_flymale_framemove,4.884272e-01,-2.038451e+00,162640
accmag_flyany_frameany,1.273228e+02,3.338427e+00,479400
accmag_flyfemale_frameany,1.358050e+02,3.819604e+00,235550
accmag_flymale_frameany,1.190198e+02,2.389207e+00,243468
angle_biggest_wing_flyany_frameany,3.544065e-02,-2.704843e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.256310e-02,-1.821052e+00,235560
angle_biggest_wing_flymale_frameany,4.797115e-02,1.007568e+00,243478
angle_smallest_wing_flyany_frameany,1.058061e-02,-3.609105e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.088749e-03,-2.028476e+00,235560
angle_smallest_wing_flymale_frameany,1.883337e-02,9.623861e-01,243478
angleonclosestfly_flyany_framenearfly,-3.006044e-01,1.816616e+00,138347
angleonclosestfly_flyany_framestop_nearfly,-1.824447e-01,3.628949e+00,29753
angleonclosestfly_flyany_frametouch,-3.237665e-01,-2.624285e-01,8475
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.144202e-01,1.180548e+00,68636
angleonclosestfly_flyfemale_frametouch,-3.939958e-01,-7.485377e-01,3622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.462785e-04,1.999294e-01,265
angleonclosestfly_flymale_framenearfly,-2.868347e-01,1.600275e+00,69543
angleonclosestfly_flymale_frametouch,-2.495263e-01,5.003948e-01,4845
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.704435e-01,-2.320257e+00,479420
anglesub_flyfemale_frameany,1.708290e-01,-1.923704e+00,235560
anglesub_flymale_frameany,1.700045e-01,-1.954160e+00,243478
area_flyany_frameany,1.859814e+00,4.185787e-01,479420
area_flyfemale_frameany,2.082664e+00,2.808302e-02,235560
area_flymale_frameany,1.644199e+00,1.004259e+00,243478
area_inmost_wing_flyany_frameany,8.762753e-01,8.698728e-02,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.993205e-01,1.184857e+00,42159
area_inmost_wing_flyfemale_frameany,1.022340e+00,2.672794e+00,235560
area_inmost_wing_flymale_frameany,7.347655e-01,-2.985128e+00,243478
area_outmost_wing_flyany_frameany,9.338854e-01,7.011821e-02,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.831099e-01,2.093039e+00,42159
area_outmost_wing_flyfemale_frameany,1.076779e+00,2.223301e+00,235560
area_outmost_wing_flymale_frameany,7.955165e-01,-2.560480e+00,243478
arena_angle_flyany_frameany,9.693686e-02,1.032416e+00,479420
b_mm_flyany_frameany,2.254628e-01,-9.842539e-01,479420
b_mm_flyfemale_frameany,2.410297e-01,-5.997725e-01,235560
b_mm_flymale_frameany,2.104058e-01,-1.269858e+00,243478
boutfreq_flyany_framebackup,7.717659e-04,-2.992634e+00,479420
boutfreq_flyany_framebodyturn,6.607985e-03,5.363777e+00,479420
boutfreq_flyany_framecrabwalkall,1.447165e-02,3.678785e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.799883e-04,-6.299168e-01,479420
boutfreq_flyany_framejump,1.770890e-03,5.600095e+00,479420
boutfreq_flyany_framepivotcenter,7.509073e-04,7.774518e+00,479420
boutfreq_flyany_framepivottail,5.325185e-03,-2.584932e+00,479420
boutfreq_flyany_framerighting,3.858829e-04,2.605346e+00,479420
boutfreq_flyany_framestop,1.565433e-02,2.176625e+00,479420
boutfreq_flyany_frametouch,3.764966e-03,-8.139386e-01,479420
boutfreq_flyany_framewalk,2.154895e-02,2.064430e+00,479420
boutfreq_flyany_framewingextension,4.588878e-05,-9.268590e-01,479420
boutfreq_flyany_framewingflick,5.840390e-05,-3.119505e-01,479420
boutfreq_flyany_framewinggrooming,1.777147e-03,1.536958e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,243468
boutfreq_flymale_framechase,3.860877e-04,-9.244450e-01,243468
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,243468
corfrac_maj_flyany_frameany,-1.104927e-01,-1.062604e+00,479400
corfrac_maj_flyany_framebackup,-1.544163e-01,4.738379e+00,1419
corfrac_maj_flyany_framebodyturn,-6.861065e-01,7.510011e+00,8313
corfrac_maj_flyany_framecrabwalkall,-2.941137e-01,1.556529e+00,64953
corfrac_maj_flyany_framecrabwalkextreme,-4.931979e-01,7.976948e-01,1251
corfrac_maj_flyany_framepivotcenter,-7.842916e-02,1.262809e+00,973
corfrac_maj_flyany_framepivottail,-6.620984e-01,2.749515e+00,9320
corfrac_maj_flyfemale_frameany,-1.379144e-01,-2.042813e+00,235550
corfrac_maj_flymale_frameany,-8.387566e-02,2.540964e-01,243468
da_flyany_frameany,1.167116e-06,1.423299e+00,479400
da_flyfemale_frameany,-3.691338e-06,1.244825e+00,235550
da_flymale_frameany,6.225738e-06,-7.808120e-01,243468
dangle2wall_flyany_framenearwall,1.494377e-02,1.705712e-01,368832
dangle2wall_flyfemale_framenearwall,1.517042e-02,-2.453676e-01,178080
dangle2wall_flymale_framenearwall,1.508804e-02,7.529684e-01,190370
dangle_biggest_wing_flyany_frameany,-5.097161e-02,-3.921956e+00,479400
dangle_biggest_wing_flyfemale_frameany,-3.868229e-02,-2.885832e+00,235550
dangle_biggest_wing_flymale_frameany,-6.293905e-02,-3.799437e+00,243468
dangle_smallest_wing_flyany_frameany,5.084545e-02,3.914889e+00,479400
dangle_smallest_wing_flyfemale_frameany,3.860186e-02,2.851976e+00,235550
dangle_smallest_wing_flymale_frameany,6.276845e-02,3.809414e+00,243468
danglesub_flyany_framemove,-1.855407e-02,7.466329e-01,328791
danglesub_flyany_framenearfly,-1.497659e-01,-5.606695e+00,138335
danglesub_flyfemale_framenearfly,-1.516017e-01,-6.079989e+00,68630
danglesub_flymale_framenearfly,-1.474955e-01,-4.590282e+00,69537
darea_flyany_frameany,-2.305023e-06,7.829156e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.467203e-01,2.382494e+00,1419
darea_flyany_framebodyturn,-8.014524e-02,-2.307931e-01,8313
darea_flyany_framechase,-5.093664e-02,-2.610263e+00,349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.776566e-02,-1.796538e+00,64953
darea_flyany_framecrabwalkextreme,-1.877716e-02,1.441872e+00,1251
darea_flyany_framejump,-5.446870e-01,-4.077024e+00,2482
darea_flyany_framepivotcenter,-4.520062e-02,-1.334967e+00,973
darea_flyany_framepivottail,-6.804356e-02,7.173980e-01,9320
darea_flyany_framerighting,1.431535e-01,1.460067e+00,2213
darea_flyany_framestop,-3.465863e-03,2.702148e+00,150609
darea_flyany_frametouch,-5.968722e-02,1.401436e+00,8475
darea_flyany_framewalk,2.078232e-02,-1.778694e+00,204187
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.831545e-02,-4.179835e+00,42159
darea_flyfemale_frameany,-8.274578e-05,8.270641e-01,235550
darea_flymale_frameany,4.964204e-05,-9.295079e-01,243468
darea_inmost_wing_flyany_frameany,1.452272e-01,3.631565e+00,479400
darea_inmost_wing_flyfemale_frameany,1.040953e-01,6.842929e-01,235550
darea_inmost_wing_flymale_frameany,1.852412e-01,5.492663e+00,243468
darea_outmost_wing_flyany_frameany,-1.450727e-01,-3.627606e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.040636e-01,-7.146766e-01,235550
darea_outmost_wing_flymale_frameany,-1.849553e-01,-5.463867e+00,243468
db_flyany_frameany,-4.819638e-07,-2.753928e-01,479400
db_flyfemale_frameany,-8.439895e-06,1.895345e-01,235550
db_flymale_frameany,4.058968e-06,-8.721980e-01,243468
dcenter_flyany_frameany,1.213325e+01,2.647108e+00,479420
dcenter_flyany_framebackupstart,8.670371e+00,-8.604048e-01,370
dcenter_flyany_framebodyturn,1.066094e+01,-2.320900e+00,8313
dcenter_flyany_framebodyturnstart,1.055291e+01,-2.400518e+00,3168
dcenter_flyany_framecrabwalkallstart,1.220522e+01,1.650582e+00,6938
dcenter_flyany_framecrabwalkextreme,9.998467e+00,3.101087e+00,1252
dcenter_flyany_framecrabwalkextremestart,9.427024e+00,1.937525e+00,326
dcenter_flyany_framejumpstart,1.231860e+01,1.159323e+00,849
dcenter_flyany_framemove,1.155231e+01,1.124940e+00,328811
dcenter_flyany_framenearwall,1.093566e+01,1.609928e+00,368851
dcenter_flyany_framepivotcenter,1.104880e+01,1.346550e+00,973
dcenter_flyany_framepivotcenterstart,1.109204e+01,7.917053e-01,360
dcenter_flyany_framepivottailstart,9.483416e+00,-2.481378e+00,2552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.315606e+01,3.927608e+00,150609
dcenter_flyany_frametouch,2.896622e+00,-7.033865e-01,8475
dcenter_flyany_framewalk,1.223729e+01,1.694170e-01,204188
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.573492e+01,3.889815e+00,42159
dcenter_flyfemale_frameany,1.212388e+01,2.804178e+00,235560
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214913e+01,2.087674e+00,243478
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.183614e-01,-2.219013e+00,328791
ddcenter_flyany_framenearfly,6.875872e-01,4.513492e+00,138335
ddcenter_flyfemale_framenearfly,7.028185e-01,5.203643e+00,68630
ddcenter_flymale_framenearfly,6.706328e-01,3.681854e+00,69537
ddell2nose_flyany_framenearfly,1.908140e+00,5.162606e+00,138335
ddell2nose_flyfemale_framenearfly,1.879166e+00,5.214073e+00,68630
ddell2nose_flymale_framenearfly,1.934688e+00,4.938422e+00,69537
ddist2wall_flyany_framenearwall,2.894800e-02,3.333765e+00,368832
ddist2wall_flyfemale_framenearwall,4.379348e-02,5.335777e+00,178080
ddist2wall_flymale_framenearwall,1.490668e-02,1.159020e-01,190370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.917665e+00,5.181173e+00,138335
ddnose2ell_flyfemale_framenearfly,1.924453e+00,5.383885e+00,68630
ddnose2ell_flymale_framechase,-1.857190e+00,-1.814187e+00,265
ddnose2ell_flymale_framenearfly,1.908744e+00,4.606437e+00,69537
decc_flyany_frameany,-1.487500e-06,-1.264678e+00,479400
decc_flyfemale_frameany,-1.077567e-05,-1.445265e+00,235550
decc_flymale_frameany,2.658451e-06,3.051857e-02,243468
dell2nose_flyany_frameany,1.123171e+01,2.637698e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116999e+01,2.829746e+00,235560
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129831e+01,2.055845e+00,243478
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224126e+01,7.558625e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.847985e+00,1.275716e+00,370
dist2wall_flyany_framebodyturnstart,7.692819e+00,1.403096e+00,3168
dist2wall_flyany_framecrabwalkall,6.594602e+00,1.566135e-01,64959
dist2wall_flyany_framecrabwalkextreme,7.930041e+00,8.070139e-01,1252
dist2wall_flyany_framejump,1.879825e+01,1.666407e+00,2482
dist2wall_flyany_framejumpstart,1.730960e+01,1.304686e+00,847
dist2wall_flyany_framemove,9.274024e+00,1.021729e+00,328811
dist2wall_flyany_framepivotcenterstart,1.686408e+01,3.981174e-01,360
dist2wall_flyany_framepivottailstart,6.102581e+00,2.666656e-01,2552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.828164e+01,2.750955e+00,150609
dist2wall_flyany_frametouch,7.283925e+00,-1.903924e+00,8475
dist2wall_flyany_framewalk,8.404898e+00,-1.594570e-01,204188
dist2wall_flyany_framewinggrooming,2.374609e+01,3.216883e+00,42159
dist2wall_flyfemale_frameany,1.263736e+01,7.557864e-01,235560
dist2wall_flymale_frameany,1.186849e+01,6.846480e-01,243478
dmax_wing_angle_flyany_frameany,9.721745e-03,7.603382e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.767747e-03,-9.065918e-01,235550
dmax_wing_angle_flymale_frameany,2.085329e-02,1.456559e+00,243468
dmax_wing_area_flyany_frameany,-3.605982e-01,-1.672444e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.093646e-01,-7.283405e-02,235550
dmax_wing_area_flymale_frameany,-4.107252e-01,-2.561343e+00,243468
dmin_wing_angle_flyany_frameany,-9.847904e-03,-7.743889e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.687312e-03,8.672838e-01,235550
dmin_wing_angle_flymale_frameany,-2.102389e-02,-1.438677e+00,243468
dmin_wing_area_flyany_frameany,3.607527e-01,1.673902e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.093963e-01,6.098450e-02,235550
dmin_wing_area_flymale_frameany,4.110112e-01,2.574532e+00,243468
dnose2ell_angle_30tomin30_flyany_frameany,1.173389e+01,2.444914e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174222e+01,2.599411e+00,235560
dnose2ell_angle_30tomin30_flymale_frameany,1.173301e+01,1.912813e+00,243478
dnose2ell_angle_min20to20_flyany_frameany,4.337501e+01,8.350443e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.282917e+01,9.550534e-01,235560
dnose2ell_angle_min20to20_flymale_frameany,4.394097e+01,4.344462e-01,243478
dnose2ell_angle_min30to30_flyany_frameany,3.479823e+01,8.232231e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.447321e+01,9.900430e-01,235560
dnose2ell_angle_min30to30_flymale_frameany,3.514228e+01,4.054888e-01,243478
dnose2ell_flyany_frameany,1.122457e+01,2.604972e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.843574e+00,-9.260586e-01,370
dnose2ell_flyany_framebodyturn,9.720940e+00,-2.482155e+00,8313
dnose2ell_flyany_framebodyturnstart,9.635467e+00,-2.522615e+00,3168
dnose2ell_flyany_framecrabwalkallstart,1.128489e+01,1.514549e+00,6938
dnose2ell_flyany_framecrabwalkextreme,8.957727e+00,2.921639e+00,1252
dnose2ell_flyany_framecrabwalkextremestart,8.435743e+00,1.976135e+00,326
dnose2ell_flyany_framejumpstart,1.159012e+01,1.200461e+00,849
dnose2ell_flyany_framenearwall,9.998214e+00,1.562310e+00,368851
dnose2ell_flyany_framepivotcenter,1.028238e+01,1.380242e+00,973
dnose2ell_flyany_framepivotcenterstart,1.031714e+01,8.470765e-01,360
dnose2ell_flyany_framepivottailstart,8.521102e+00,-2.684963e+00,2552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.229294e+01,3.977999e+00,150609
dnose2ell_flyany_frametouch,1.136029e+00,1.443827e+00,8475
dnose2ell_flyany_framewalk,1.131531e+01,7.588794e-02,204188
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.483467e+01,3.869431e+00,42159
dnose2ell_flyfemale_frameany,1.122646e+01,2.775019e+00,235560
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122964e+01,2.036316e+00,243478
dnose2ell_flymale_framechase,2.300244e+00,2.049034e+00,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212696e+01,2.635239e+00,479420
dnose2tail_flyany_framemove,1.154860e+01,1.075572e+00,328811
dnose2tail_flyfemale_frameany,1.212656e+01,2.775347e+00,235560
dnose2tail_flymale_frameany,1.213461e+01,2.052044e+00,243478
dnwingsdetected_flyany_frameany,-1.897613e-04,-2.480441e+00,479400
dnwingsdetected_flyfemale_frameany,-1.287364e-04,-1.159722e+00,235550
dnwingsdetected_flymale_frameany,-2.490993e-04,3.085682e-01,243468
dphi_flyany_framemove,4.707800e-02,1.111176e+00,328791
dphi_flyfemale_framemove,2.686253e-03,8.658885e-02,165803
dphi_flymale_framemove,8.418841e-02,1.497751e+00,162630
dtheta_flyany_frameany,-7.930956e-03,-9.702957e-01,479400
dtheta_flyfemale_frameany,8.423138e-03,7.775338e-01,235550
dtheta_flymale_frameany,-2.333506e-02,-2.088300e+00,243468
du_cor_flyany_frameany,7.005940e+00,2.624662e+00,479400
du_cor_flyfemale_frameany,6.915265e+00,3.070037e+00,235550
du_cor_flymale_frameany,7.089269e+00,1.858136e+00,243468
du_ctr_flyany_frameany,7.542359e+00,2.827026e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.340387e+00,1.108238e+00,1419
du_ctr_flyany_framebodyturn,5.795787e+00,1.420922e+00,8313
du_ctr_flyany_framecrabwalkall,1.221198e+01,1.403554e+00,64953
du_ctr_flyany_framecrabwalkextreme,9.056309e-01,-1.297609e+00,1251
du_ctr_flyany_framejump,4.607705e+01,4.499350e+00,2482
du_ctr_flyany_framemove,1.087469e+01,7.710028e-01,328791
du_ctr_flyany_framenearfly,7.355996e+00,3.530715e+00,138335
du_ctr_flyany_framenearwall,8.648054e+00,3.413025e+00,368832
du_ctr_flyany_framenotnearfly_notnearwall,4.002244e+00,-1.783535e-01,103569
du_ctr_flyany_framepivotcenter,1.063742e+00,3.230152e+00,973
du_ctr_flyany_framerighting,3.835090e+00,-3.572088e-01,2213
du_ctr_flyany_framestop,2.304399e-01,1.242232e+01,150609
du_ctr_flyany_frametouch,2.709717e+00,2.935032e+00,8475
du_ctr_flyany_framewalk,1.483602e+01,-5.619027e-01,204187
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
