field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370564e-01,-1.067003e+00,479440
a_mm_flyfemale_frameany,6.823899e-01,-8.652846e-01,238454
a_mm_flymale_frameany,5.920363e-01,-1.271926e+00,240271
absangle2wall_flyany_frameattemptedcopulation,1.319075e+00,-1.253652e+00,312
absangle2wall_flyany_framebackupstart_nearwall,1.024181e+00,5.502551e+00,699
absangle2wall_flyany_framebodyturnstart,1.155313e+00,1.692098e+00,1717
absangle2wall_flyany_framecrabwalkall,1.103453e+00,-1.831622e+00,54962
absangle2wall_flyany_framecrabwalkextreme,1.049422e+00,9.612796e-01,1675
absangle2wall_flyany_framejump,1.603092e+00,-1.618771e+00,943
absangle2wall_flyany_framejumpstart,1.602763e+00,-1.982530e+00,375
absangle2wall_flyany_framemove,1.291994e+00,-1.200414e+00,307692
absangle2wall_flyany_framenearwall,1.382758e+00,-2.907752e-01,410549
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.823901e-01,1.461147e+00,3148
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712550e+00,9.038546e-01,171748
absangle2wall_flyany_frametouch,1.411727e+00,-1.133963e+00,15837
absangle2wall_flyany_framewalk,1.328222e+00,-1.037726e+00,160908
absangle2wall_flyany_framewinggrooming,1.680768e+00,8.564873e-01,24539
absangle2wall_flyfemale_framenearwall,1.382103e+00,-6.428187e-01,203404
absangle2wall_flymale_framenearwall,1.381803e+00,2.557385e-02,206812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489569e+00,-2.448002e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426944e+00,-8.992938e-01,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466386e+00,8.176619e-02,2373
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225780e+00,1.165468e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531542e+00,-1.163314e+00,197382
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409300e+00,-1.395263e+00,1544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513380e+00,-8.936475e-01,66100
absanglefrom1to2_nose2ell_flyany_frametouch,7.402647e-01,1.212757e+00,15837
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573758e+00,-7.038183e-01,97273
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.893949e-01,1.406456e+00,5846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.085573e-01,-4.476121e-01,312
absanglefrom1to2_nose2ell_flymale_framechase,2.168963e-01,-1.709550e+00,4390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493539e+00,-2.282537e-01,99626
absanglefrom1to2_nose2ell_flymale_frametouch,6.922480e-01,6.942902e-01,9941
absanglefrom1to2_nose2ell_flymale_framewingextension,5.128904e-01,-8.583944e-01,2435
absdangle2wall_flyany_framenearwall,1.517582e+00,4.826336e-01,410536
absdangle2wall_flyfemale_framenearwall,1.553521e+00,9.552391e-01,203398
absdangle2wall_flymale_framenearwall,1.479413e+00,-7.882633e-02,206805
absdtheta_flyany_frameany,1.424219e+00,1.166891e+00,479420
absdtheta_flyany_framebackup,2.285897e+00,-1.208202e+00,3006
absdtheta_flyany_framebodyturn,5.414632e+00,-9.531502e-01,4213
absdtheta_flyany_framecrabwalkall,1.559648e+00,-1.571877e+00,54961
absdtheta_flyany_framecrabwalkextreme,1.565838e+00,-2.668048e+00,1675
absdtheta_flyany_framemove,2.004825e+00,-8.149506e-02,307672
absdtheta_flyany_framenearfly,1.492391e+00,7.303443e-01,197376
absdtheta_flyany_framenearwall,1.515330e+00,5.380647e-01,410536
absdtheta_flyany_framenotnearfly_notnearwall,9.101755e-01,1.209744e+00,59773
absdtheta_flyany_framepivotcenter,6.310963e+00,-2.395645e-01,241
absdtheta_flyany_framepivottail,5.040362e+00,-6.743937e-01,11696
absdtheta_flyany_framerighting,9.458152e+00,4.816959e-01,2101
absdtheta_flyany_framestop,3.830299e-01,-1.426360e+00,171748
absdtheta_flyany_frametouch,1.634065e+00,-3.047450e-01,15837
absdtheta_flyany_framewalk,1.562200e+00,-7.034815e-01,160907
absdtheta_flyany_framewingextension,1.376586e+00,1.991146e-01,2447
absdtheta_flyany_framewingflick,1.731319e+00,-6.524159e-01,835
absdtheta_flyany_framewinggrooming,5.863031e-01,-3.425570e+00,24537
absdtheta_flyfemale_frameany,1.451873e+00,1.565151e+00,238445
absdtheta_flymale_frameany,1.397895e+00,5.871909e-01,240260
absdtheta_flymale_framechase,1.637501e+00,-1.062338e+00,4390
absdv_cor_flyany_frameany,1.851798e+00,6.014729e-01,479420
absdv_cor_flyany_frameattemptedcopulation,1.141632e+00,1.713410e+00,312
absdv_cor_flyany_framebackup,1.282498e+00,-9.844719e-01,3006
absdv_cor_flyany_framebodyturn,2.539915e+00,-1.916502e+00,4213
absdv_cor_flyany_framecrabwalkall,5.559319e+00,-9.599436e-01,54961
absdv_cor_flyany_framecrabwalkextreme,4.894838e+00,2.111174e-01,1675
absdv_cor_flyany_framejump,1.796704e+01,1.454364e+00,943
absdv_cor_flyany_framemove,2.812945e+00,-1.073549e+00,307672
absdv_cor_flyany_framenearfly,1.694580e+00,1.403967e-01,197376
absdv_cor_flyany_framenearwall,2.029018e+00,-1.449773e-01,410536
absdv_cor_flyany_framenotnearfly_notnearwall,8.146132e-01,9.782996e-01,59773
absdv_cor_flyany_framepivotcenter,4.314268e-02,-2.986219e-01,241
absdv_cor_flyany_framepivottail,2.054275e+00,-1.876958e+00,11696
absdv_cor_flyany_framerighting,6.435722e+00,9.403852e-01,2101
absdv_cor_flyany_framestop,1.460665e-01,7.316994e-01,171748
absdv_cor_flyany_frametouch,1.603906e+00,-1.184943e+00,15837
absdv_cor_flyany_framewalk,3.428189e+00,-8.114580e-01,160907
absdv_cor_flyany_framewingextension,1.555252e+00,2.329674e+00,2447
absdv_cor_flyany_framewingflick,2.157986e+00,-1.046856e+00,835
absdv_cor_flyany_framewinggrooming,1.319837e-01,2.672985e-01,24537
absdv_cor_flyfemale_frameany,1.774694e+00,9.233431e-01,238445
absdv_cor_flymale_frameany,1.931102e+00,2.114975e-01,240260
absdv_cor_flymale_framechase,1.805283e+00,-1.786123e+00,4390
absphidiff_nose2ell_flyany_framenearfly,1.620871e+00,3.397608e-01,197376
absphidiff_nose2ell_flyany_frametouch,1.530826e+00,-6.252195e-01,15837
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626587e+00,1.846941e-01,97272
absphidiff_nose2ell_flyfemale_frametouch,1.553242e+00,-1.574272e+00,5846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.732259e-01,2.659920e-01,4390
absphidiff_nose2ell_flymale_framenearfly,1.615491e+00,4.425951e-01,99621
absphidiff_nose2ell_flymale_frametouch,1.507669e+00,-6.839333e-02,9941
absphidiff_nose2ell_flymale_framewingextension,8.661323e-01,-2.743923e+00,2435
abssmoothdtheta_flyany_frameany,1.116132e+00,1.414371e+00,479420
abssmoothdtheta_flyfemale_frameany,1.166442e+00,1.816465e+00,238445
abssmoothdtheta_flymale_frameany,1.067382e+00,7.917517e-01,240260
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630172e+00,4.063144e-01,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717216e+00,9.578463e-01,2373
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758126e+00,1.400606e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.647874e+00,9.477453e-01,197382
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623378e+00,3.285376e-01,1544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603331e+00,1.223066e+00,66100
absthetadiff_nose2ell_flyany_frametouch,1.742588e+00,1.358199e-01,15837
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677078e+00,1.082844e+00,97273
absthetadiff_nose2ell_flyfemale_frametouch,1.835396e+00,-2.054873e-01,5846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.044825e-01,-2.507390e-01,312
absthetadiff_nose2ell_flymale_framechase,4.195429e-01,1.610476e+00,4390
absthetadiff_nose2ell_flymale_framenearfly,1.619420e+00,7.719984e-01,99626
absthetadiff_nose2ell_flymale_frametouch,1.656371e+00,1.719947e-01,9941
absthetadiff_nose2ell_flymale_framewingextension,6.497406e-01,-1.065788e+00,2435
absyaw_flyany_framemove,6.317236e-01,1.918956e+00,307692
absyaw_flyfemale_framemove,6.221355e-01,1.601115e+00,158552
absyaw_flymale_framemove,6.400520e-01,1.808015e+00,148939
accmag_flyany_frameany,1.163146e+02,1.130412e+00,479420
accmag_flyfemale_frameany,1.186527e+02,1.246630e+00,238445
accmag_flymale_frameany,1.140454e+02,8.680894e-01,240260
angle_biggest_wing_flyany_frameany,3.745970e-02,-9.558291e-01,479440
angle_biggest_wing_flyany_framewingextension,6.561371e-01,-1.430012e+00,2447
angle_biggest_wing_flyfemale_frameany,2.565033e-02,-2.097298e+00,238454
angle_biggest_wing_flymale_frameany,4.868223e-02,1.902158e-01,240271
angle_smallest_wing_flyany_frameany,1.646299e-02,3.557848e-01,479440
angle_smallest_wing_flyany_framewingextension,1.427056e-01,2.809542e+00,2447
angle_smallest_wing_flyfemale_frameany,1.983064e-03,-2.217161e+00,238454
angle_smallest_wing_flymale_frameany,3.053648e-02,2.083777e+00,240271
angleonclosestfly_flyany_framenearfly,-4.188396e-01,-1.019645e+00,197382
angleonclosestfly_flyany_framestop_nearfly,-4.341984e-01,-1.061738e+00,66100
angleonclosestfly_flyany_frametouch,-2.446643e-01,2.270583e+00,15837
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.745998e-01,-7.790651e-01,97273
angleonclosestfly_flyfemale_frametouch,-3.030246e-01,1.240162e+00,5846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.572263e-02,5.733292e-01,312
angleonclosestfly_flymale_framechase,5.997801e-02,2.559011e+00,4390
angleonclosestfly_flymale_framenearfly,-3.678679e-01,-7.031670e-01,99626
angleonclosestfly_flymale_frametouch,-1.751819e-01,1.981686e+00,9941
angleonclosestfly_flymale_framewingextension,-7.253103e-02,-6.795098e-02,2435
anglesub_flyany_frameany,2.122784e-01,1.109183e+00,479440
anglesub_flyfemale_frameany,2.039800e-01,1.224000e+00,238454
anglesub_flymale_frameany,2.198274e-01,7.449327e-01,240271
area_flyany_frameany,1.801522e+00,-1.407660e+00,479440
area_flyfemale_frameany,2.031634e+00,-1.563141e+00,238454
area_flymale_frameany,1.572999e+00,-1.127222e+00,240271
area_inmost_wing_flyany_frameany,9.726036e-01,3.806143e+00,479440
area_inmost_wing_flyany_framewingextension,7.039044e-01,1.743070e+00,2447
area_inmost_wing_flyany_framewinggrooming,4.197270e-01,2.903606e+00,24539
area_inmost_wing_flyfemale_frameany,1.014440e+00,3.257871e+00,238454
area_inmost_wing_flymale_frameany,9.317910e-01,3.777827e+00,240271
area_outmost_wing_flyany_frameany,1.030814e+00,3.622837e+00,479440
area_outmost_wing_flyany_framewingextension,1.223207e+00,-2.858635e-01,2447
area_outmost_wing_flyany_framewinggrooming,8.334900e-01,-1.286894e-01,24539
area_outmost_wing_flyfemale_frameany,1.096308e+00,3.291546e+00,238454
area_outmost_wing_flymale_frameany,9.661585e-01,3.363847e+00,240271
arena_angle_flyany_frameany,-2.843048e-01,-3.184641e+00,479440
b_mm_flyany_frameany,2.239644e-01,-1.511720e+00,479440
b_mm_flyfemale_frameany,2.368026e-01,-2.008009e+00,238454
b_mm_flymale_frameany,2.112110e-01,-8.427142e-01,240271
boutfreq_flyany_framebackup,1.470466e-03,2.532379e+00,479440
boutfreq_flyany_framebodyturn,3.581261e-03,-4.719130e-01,479440
boutfreq_flyany_framecrabwalkall,1.128817e-02,3.707092e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.927082e-04,8.509856e-01,479440
boutfreq_flyany_framejump,7.884198e-04,7.416047e-02,479440
boutfreq_flyany_framepivotcenter,2.023194e-04,-3.001644e-01,479440
boutfreq_flyany_framepivottail,6.568079e-03,-1.863194e-01,479440
boutfreq_flyany_framerighting,3.253796e-04,1.473178e+00,479440
boutfreq_flyany_framestop,1.777073e-02,3.817999e+00,479440
boutfreq_flyany_frametouch,5.247789e-03,8.331010e-01,479440
boutfreq_flyany_framewalk,2.222384e-02,2.541273e+00,479440
boutfreq_flyany_framewingextension,2.648924e-04,3.180558e-01,479440
boutfreq_flyany_framewingflick,1.699900e-03,2.123403e+01,479440
boutfreq_flyany_framewinggrooming,1.013683e-03,-2.822142e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.243236e-05,4.813727e-01,240260
boutfreq_flymale_framechase,1.198701e-03,3.491048e-01,240260
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240260
corfrac_maj_flyany_frameany,-1.443102e-01,-3.105972e+00,479420
corfrac_maj_flyany_framebackup,-2.081223e-01,1.529825e+00,3006
corfrac_maj_flyany_framebodyturn,-7.246178e-01,2.558146e+00,4213
corfrac_maj_flyany_framecrabwalkall,-2.935374e-01,9.862265e-01,54961
corfrac_maj_flyany_framecrabwalkextreme,-4.536896e-01,2.268412e+00,1675
corfrac_maj_flyany_framepivotcenter,-9.263510e-02,4.063927e-01,241
corfrac_maj_flyany_framepivottail,-6.870019e-01,2.144174e-01,11696
corfrac_maj_flyfemale_frameany,-1.545403e-01,-2.791995e+00,238445
corfrac_maj_flymale_frameany,-1.349228e-01,-3.026318e+00,240260
da_flyany_frameany,1.356043e-05,2.833193e+00,479420
da_flyfemale_frameany,-4.953905e-05,9.296709e-03,238445
da_flymale_frameany,7.277621e-05,1.158042e+00,240260
dangle2wall_flyany_framenearwall,1.947023e-02,-7.871678e-01,410536
dangle2wall_flyfemale_framenearwall,2.516794e-02,-9.718066e-01,203398
dangle2wall_flymale_framenearwall,1.387746e-02,-2.942268e-01,206805
dangle_biggest_wing_flyany_frameany,2.113498e-02,3.821603e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.556995e-02,3.599636e+00,238445
dangle_biggest_wing_flymale_frameany,1.766423e-02,3.104270e+00,240260
dangle_smallest_wing_flyany_frameany,-2.106164e-02,-3.812033e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.522382e-02,-3.571589e+00,238445
dangle_smallest_wing_flymale_frameany,-1.790746e-02,-3.096015e+00,240260
danglesub_flyany_framemove,-1.964554e-02,-1.831135e-02,307672
danglesub_flyany_framenearfly,-8.006694e-02,9.424791e-01,197376
danglesub_flyfemale_framenearfly,-8.819198e-02,2.070297e-01,97272
danglesub_flymale_framenearfly,-7.224317e-02,1.522163e+00,99621
darea_flyany_frameany,8.194635e-05,3.604706e+00,479420
darea_flyany_frameattemptedcopulation,-1.145138e+00,-2.721312e+00,312
darea_flyany_framebackup,-1.834474e-01,1.292715e+00,3006
darea_flyany_framebodyturn,-5.476764e-02,-2.967371e-01,4213
darea_flyany_framechase,-8.077413e-03,-1.011116e+00,4548
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.819801e-02,-1.315058e+00,54961
darea_flyany_framecrabwalkextreme,-7.423852e-02,-1.531146e+00,1675
darea_flyany_framejump,-2.683854e-01,-1.616739e+00,943
darea_flyany_framepivotcenter,5.477006e-02,1.726093e-01,241
darea_flyany_framepivottail,-4.037662e-02,6.389439e-01,11696
darea_flyany_framerighting,-1.074099e-02,-1.219825e-01,2101
darea_flyany_framestop,-1.208591e-02,8.932006e-01,171748
darea_flyany_frametouch,-7.377945e-02,1.010717e+00,15837
darea_flyany_framewalk,3.507351e-02,3.179189e-01,160907
darea_flyany_framewingextension,-7.762679e-02,-2.611639e-01,2447
darea_flyany_framewingflick,2.577202e-01,-2.290427e-01,835
darea_flyany_framewinggrooming,-1.058680e-02,-3.891590e-01,24537
darea_flyfemale_frameany,-1.852164e-04,2.118850e-01,238445
darea_flymale_frameany,3.297090e-04,8.916545e-01,240260
darea_inmost_wing_flyany_frameany,4.416937e-02,-3.283989e+00,479420
darea_inmost_wing_flyfemale_frameany,7.632963e-02,-1.434209e+00,238445
darea_inmost_wing_flymale_frameany,1.011448e-02,-4.214115e+00,240260
darea_outmost_wing_flyany_frameany,-4.424635e-02,3.273475e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.633790e-01,6.027729e-01,2447
darea_outmost_wing_flyfemale_frameany,-7.610636e-02,1.425477e+00,238445
darea_outmost_wing_flymale_frameany,-1.037966e-02,4.219924e+00,240260
db_flyany_frameany,5.464219e-06,2.381811e+00,479420
db_flyfemale_frameany,-5.970267e-06,3.050799e-01,238445
db_flymale_frameany,1.595460e-05,5.469969e-01,240260
dcenter_flyany_frameany,1.054712e+01,-1.548355e+00,479440
dcenter_flyany_framebackupstart,7.395829e+00,-2.342403e+00,705
dcenter_flyany_framebodyturn,1.126483e+01,4.597125e-01,4213
dcenter_flyany_framebodyturnstart,1.110744e+01,3.682423e-01,1717
dcenter_flyany_framecrabwalkallstart,1.076195e+01,-1.000872e+00,5412
dcenter_flyany_framecrabwalkextreme,8.504826e+00,6.129688e-01,1675
dcenter_flyany_framecrabwalkextremestart,8.373876e+00,2.784176e-01,428
dcenter_flyany_framejumpstart,9.381321e+00,-2.235572e+00,377
dcenter_flyany_framemove,1.062925e+01,-1.189250e+00,307692
dcenter_flyany_framenearwall,9.892096e+00,-1.637980e+00,410549
dcenter_flyany_framepivotcenter,9.190495e+00,-1.713429e-01,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.776458e+00,-7.506009e-01,3148
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032550e+01,-1.651664e+00,171748
dcenter_flyany_frametouch,2.932278e+00,-1.493726e+00,15837
dcenter_flyany_framewalk,1.199537e+01,4.640604e-02,160908
dcenter_flyany_framewingflick,6.244286e+00,5.406820e-01,835
dcenter_flyany_framewinggrooming,1.350859e+01,2.707666e-01,24539
dcenter_flyfemale_frameany,1.064603e+01,-1.131528e+00,238454
dcenter_flyfemale_framewingflick,6.236213e+00,NaN,697
dcenter_flymale_frameany,1.046391e+01,-1.613423e+00,240271
dcenter_flymale_framewingextension,3.426919e+00,-1.275233e+00,2435
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.579151e-01,-1.455151e+00,307672
ddcenter_flyany_framenearfly,3.507890e-01,-1.127109e+00,197376
ddcenter_flyfemale_framenearfly,3.482448e-01,-9.055609e-01,97272
ddcenter_flymale_framenearfly,3.529618e-01,-1.311475e+00,99621
ddell2nose_flyany_framenearfly,1.016158e+00,-1.034405e+00,197376
ddell2nose_flyfemale_framenearfly,1.015593e+00,-7.874207e-01,97272
ddell2nose_flymale_framenearfly,1.021479e+00,-1.248193e+00,99621
ddist2wall_flyany_framenearwall,2.125192e-02,8.700008e-02,410536
ddist2wall_flyfemale_framenearwall,1.956635e-02,-6.520601e-01,203398
ddist2wall_flymale_framenearwall,2.327334e-02,9.908667e-01,206805
ddnose2ell_flyany_frameattemptedcopulation,3.004864e-01,-3.114864e-01,312
ddnose2ell_flyany_framenearfly,1.045098e+00,-9.173223e-01,197376
ddnose2ell_flyfemale_framenearfly,1.107763e+00,-4.791506e-01,97272
ddnose2ell_flymale_framechase,-1.682295e+00,-1.367021e+00,4390
ddnose2ell_flymale_framenearfly,9.872875e-01,-1.270102e+00,99621
decc_flyany_frameany,2.272764e-07,-6.076706e-01,479420
decc_flyfemale_frameany,1.782483e-05,3.029861e-01,238445
decc_flymale_frameany,-1.549593e-05,-8.620662e-01,240260
dell2nose_flyany_frameany,9.629231e+00,-1.495596e+00,479440
dell2nose_flyany_framewingflick,5.520710e+00,9.284510e-01,835
dell2nose_flyfemale_frameany,9.643240e+00,-1.086922e+00,238454
dell2nose_flyfemale_framewingflick,5.557783e+00,NaN,697
dell2nose_flymale_frameany,9.629056e+00,-1.576676e+00,240271
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068290e+01,-1.391014e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.041990e+01,-1.036811e+00,312
dist2wall_flyany_framebackupstart,6.508123e+00,1.417130e+00,705
dist2wall_flyany_framebodyturnstart,8.208968e+00,7.677568e-01,1717
dist2wall_flyany_framecrabwalkall,7.158987e+00,2.962860e-01,54962
dist2wall_flyany_framecrabwalkextreme,7.848562e+00,-1.485403e-01,1675
dist2wall_flyany_framejump,1.705874e+01,-1.034191e+00,943
dist2wall_flyany_framejumpstart,1.529673e+01,-1.244479e+00,375
dist2wall_flyany_framemove,8.882793e+00,-7.532363e-01,307692
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.033763e+00,8.333025e-01,3148
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380607e+01,-1.060613e+00,171748
dist2wall_flyany_frametouch,8.453919e+00,-1.199507e+00,15837
dist2wall_flyany_framewalk,8.854585e+00,-4.971325e-01,160908
dist2wall_flyany_framewinggrooming,1.966668e+01,-4.228032e-02,24539
dist2wall_flyfemale_frameany,1.093070e+01,-1.572644e+00,238454
dist2wall_flymale_frameany,1.042718e+01,-1.036600e+00,240271
dmax_wing_angle_flyany_frameany,2.111910e-02,2.696750e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.370357e-01,-4.218839e-02,2447
dmax_wing_angle_flyany_framewingflick,-9.962804e+00,-6.345047e-01,835
dmax_wing_angle_flyfemale_frameany,2.762887e-02,3.706242e+00,238445
dmax_wing_angle_flymale_frameany,1.482258e-02,8.698253e-01,240260
dmax_wing_area_flyany_frameany,-5.703252e-01,-6.090259e+00,479420
dmax_wing_area_flyany_framewingextension,-4.537937e-01,4.386916e-01,2447
dmax_wing_area_flyfemale_frameany,-7.743748e-01,-9.466641e+00,238445
dmax_wing_area_flymale_frameany,-3.658141e-01,-6.209014e-01,240260
dmin_wing_angle_flyany_frameany,-2.104576e-02,-2.679009e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.144443e+00,-1.596808e+00,2447
dmin_wing_angle_flyany_framewingflick,-1.132485e+01,-8.833986e-01,835
dmin_wing_angle_flyfemale_frameany,-2.728274e-02,-3.684094e+00,238445
dmin_wing_angle_flymale_frameany,-1.506582e-02,-8.621545e-01,240260
dmin_wing_area_flyany_frameany,5.702483e-01,6.085644e+00,479420
dmin_wing_area_flyany_framewingextension,2.074793e+00,3.691325e+00,2447
dmin_wing_area_flyfemale_frameany,7.745981e-01,9.443320e+00,238445
dmin_wing_area_flymale_frameany,3.655489e-01,6.220206e-01,240260
dnose2ell_angle_30tomin30_flyany_frameany,1.016429e+01,-1.566775e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033467e+01,-1.062062e+00,238454
dnose2ell_angle_30tomin30_flymale_frameany,1.001057e+01,-1.686647e+00,240271
dnose2ell_angle_min20to20_flyany_frameany,3.851731e+01,-1.653871e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.750262e+01,-1.252389e+00,238454
dnose2ell_angle_min20to20_flymale_frameany,3.960161e+01,-1.330947e+00,240271
dnose2ell_angle_min30to30_flyany_frameany,3.104647e+01,-1.687706e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.030982e+01,-1.334159e+00,238454
dnose2ell_angle_min30to30_flymale_frameany,3.183993e+01,-1.343487e+00,240271
dnose2ell_flyany_frameany,9.600492e+00,-1.564107e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.245732e-01,-4.686031e-01,312
dnose2ell_flyany_framebackupstart,6.409897e+00,-2.549493e+00,705
dnose2ell_flyany_framebodyturn,1.031365e+01,3.272704e-01,4213
dnose2ell_flyany_framebodyturnstart,1.013439e+01,1.572887e-01,1717
dnose2ell_flyany_framecrabwalkallstart,9.849215e+00,-9.541649e-01,5412
dnose2ell_flyany_framecrabwalkextreme,7.526269e+00,7.104774e-01,1675
dnose2ell_flyany_framecrabwalkextremestart,7.340448e+00,3.688453e-01,428
dnose2ell_flyany_framejumpstart,8.606871e+00,-2.229370e+00,377
dnose2ell_flyany_framenearwall,8.902748e+00,-1.669650e+00,410549
dnose2ell_flyany_framepivotcenter,8.260570e+00,-2.651869e-01,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.792244e+00,-9.752801e-01,3148
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.410914e+00,-1.617637e+00,171748
dnose2ell_flyany_frametouch,1.137341e+00,9.884022e-01,15837
dnose2ell_flyany_framewalk,1.105010e+01,-3.609822e-02,160908
dnose2ell_flyany_framewingflick,5.838382e+00,7.061190e-01,835
dnose2ell_flyany_framewinggrooming,1.279064e+01,4.712367e-01,24539
dnose2ell_flyfemale_frameany,9.716507e+00,-1.183310e+00,238454
dnose2ell_flyfemale_framewingflick,5.864655e+00,NaN,697
dnose2ell_flymale_frameany,9.501892e+00,-1.578974e+00,240271
dnose2ell_flymale_framechase,1.678289e+00,-9.179922e-01,4390
dnose2ell_flymale_framewingextension,1.293808e+00,-1.221263e+00,2435
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049196e+01,-1.642149e+00,479440
dnose2tail_flyany_framemove,1.056011e+01,-1.330394e+00,307692
dnose2tail_flyfemale_frameany,1.060862e+01,-1.274262e+00,238454
dnose2tail_flymale_frameany,1.039411e+01,-1.604555e+00,240271
dnwingsdetected_flyany_frameany,1.265169e-04,2.547123e+00,479420
dnwingsdetected_flyfemale_frameany,5.087523e-04,9.399460e-01,238445
dnwingsdetected_flymale_frameany,-2.524545e-04,2.198871e-01,240260
dphi_flyany_framemove,1.182007e-02,2.160221e-01,307672
dphi_flyfemale_framemove,-8.515976e-02,-1.731435e+00,158543
dphi_flymale_framemove,1.098159e-01,2.127322e+00,148928
dtheta_flyany_frameany,-4.844692e-03,-3.888079e-01,479420
dtheta_flyfemale_frameany,-2.739497e-02,-2.673081e+00,238445
dtheta_flymale_frameany,1.723395e-02,1.935398e+00,240260
du_cor_flyany_frameany,5.595785e+00,-4.870079e-01,479420
du_cor_flyfemale_frameany,5.822272e+00,2.653350e-01,238445
du_cor_flymale_frameany,5.380844e+00,-1.068973e+00,240260
du_ctr_flyany_frameany,5.962966e+00,-4.546250e-01,479420
du_ctr_flyany_frameattemptedcopulation,2.645546e+00,2.286085e+00,312
du_ctr_flyany_framebackup,-7.144776e+00,1.171023e+00,3006
du_ctr_flyany_framebodyturn,5.248883e+00,-6.513167e-01,4213
du_ctr_flyany_framecrabwalkall,1.039352e+01,-1.363897e+00,54961
du_ctr_flyany_framecrabwalkextreme,9.855748e-01,-1.065241e+00,1675
