field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273306e-01,-2.042873e+00,479420
a_mm_flyfemale_frameany,6.753265e-01,-1.027403e+00,239710
a_mm_flymale_frameany,5.793348e-01,-3.102821e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.220704e+00,4.820913e+00,856
absangle2wall_flyany_framecrabwalkall,1.280827e+00,7.210800e+00,11936
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415904e+00,8.380095e+00,129406
absangle2wall_flyany_framenearwall,1.395983e+00,6.674358e-01,164622
absangle2wall_flyany_framepivotcenterstart,1.568341e+00,-1.383653e+00,298
absangle2wall_flyany_framepivottailstart,8.551893e-01,1.767930e+00,1046
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573757e+00,-1.679503e+00,350014
absangle2wall_flyany_frametouch,1.537669e+00,3.478949e+00,14915
absangle2wall_flyany_framewalk,1.438516e+00,7.247044e+00,67030
absangle2wall_flyany_framewinggrooming,1.182062e+00,-5.774218e+00,1625
absangle2wall_flyfemale_framenearwall,1.347707e+00,-1.334967e+00,78111
absangle2wall_flymale_framenearwall,1.444258e+00,2.500081e+00,86511
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440641e+00,-1.280765e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401187e+00,-1.921663e+00,984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.382364e+00,-8.335623e+00,359426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.280831e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.294863e+00,-6.048240e+00,404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375530e+00,-4.298294e+00,286727
absanglefrom1to2_nose2ell_flyany_frametouch,5.853298e-01,-5.271278e+00,14915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476706e+00,-2.440603e+00,174891
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.923268e-01,-7.666958e+00,6007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.486707e-01,-9.860295e-01,1991
absanglefrom1to2_nose2ell_flymale_framenearfly,1.288022e+00,-4.754143e+00,184535
absanglefrom1to2_nose2ell_flymale_frametouch,5.783329e-01,-2.519963e+00,8908
absanglefrom1to2_nose2ell_flymale_framewingextension,3.462001e-01,-1.836500e+00,249
absdangle2wall_flyany_framenearwall,1.234101e+00,-2.501772e+00,164615
absdangle2wall_flyfemale_framenearwall,1.488962e+00,2.441753e-01,78109
absdangle2wall_flymale_framenearwall,9.792401e-01,-4.922654e+00,86506
absdtheta_flyany_frameany,6.994016e-01,-6.618211e+00,479400
absdtheta_flyany_framebackup,2.759603e+00,1.289472e+00,381
absdtheta_flyany_framebodyturn,6.041433e+00,1.455540e+00,2231
absdtheta_flyany_framecrabwalkall,1.625617e+00,-1.263612e+00,11936
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.885486e+00,-1.706648e+00,129386
absdtheta_flyany_framenearfly,5.514363e-01,-8.148829e+00,359408
absdtheta_flyany_framenearwall,1.231336e+00,-2.480279e+00,164615
absdtheta_flyany_framenotnearfly_notnearwall,5.293132e-01,-2.372932e+00,55259
absdtheta_flyany_framepivotcenter,4.422223e+00,-4.333772e+00,952
absdtheta_flyany_framepivottail,6.134492e+00,3.623132e+00,4460
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.564451e-01,-7.229481e+00,350014
absdtheta_flyany_frametouch,1.052073e+00,-6.832801e+00,14915
absdtheta_flyany_framewalk,1.770203e+00,9.958284e-01,67030
absdtheta_flyany_framewingextension,1.130511e+00,-7.890443e-01,249
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.317391e-01,-5.768205e+00,1625
absdtheta_flyfemale_frameany,6.930898e-01,-5.750495e+00,239700
absdtheta_flymale_frameany,7.057134e-01,-6.656868e+00,239700
absdtheta_flymale_framechase,1.729182e+00,-5.027743e-01,1991
absdv_cor_flyany_frameany,5.771187e-01,-7.066789e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157170e+00,-2.728323e+00,381
absdv_cor_flyany_framebodyturn,1.877972e+00,-4.697060e+00,2231
absdv_cor_flyany_framecrabwalkall,4.086924e+00,-5.182581e+00,11936
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.836050e+00,-6.260228e+00,129386
absdv_cor_flyany_framenearfly,3.613642e-01,-7.864523e+00,359408
absdv_cor_flyany_framenearwall,1.246098e+00,-4.315473e+00,164615
absdv_cor_flyany_framenotnearfly_notnearwall,4.310292e-01,-1.319682e+00,55259
absdv_cor_flyany_framepivotcenter,1.888315e-02,-3.925636e-01,952
absdv_cor_flyany_framepivottail,1.812809e+00,-3.239906e+00,4460
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.080152e-02,-4.872054e+00,350014
absdv_cor_flyany_frametouch,6.595003e-01,-8.113733e+00,14915
absdv_cor_flyany_framewalk,2.621590e+00,-4.496062e+00,67030
absdv_cor_flyany_framewingextension,1.397536e+00,2.079031e+00,249
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.960775e-02,-2.935587e+00,1625
absdv_cor_flyfemale_frameany,6.542110e-01,-5.231259e+00,239700
absdv_cor_flymale_frameany,5.000264e-01,-7.882050e+00,239700
absdv_cor_flymale_framechase,1.961726e+00,-1.259240e+00,1991
absphidiff_nose2ell_flyany_framenearfly,1.452084e+00,-3.690825e+00,359408
absphidiff_nose2ell_flyany_frametouch,1.447723e+00,-4.170560e+00,14915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440888e+00,-4.423366e+00,174881
absphidiff_nose2ell_flyfemale_frametouch,1.442712e+00,-6.322879e+00,6007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.606985e-01,1.880633e-01,1991
absphidiff_nose2ell_flymale_framenearfly,1.463280e+00,-2.982993e+00,184527
absphidiff_nose2ell_flymale_frametouch,1.452735e+00,-1.899531e+00,8908
absphidiff_nose2ell_flymale_framewingextension,1.150723e+00,-5.820928e-01,249
abssmoothdtheta_flyany_frameany,5.225665e-01,-6.231412e+00,479400
abssmoothdtheta_flyfemale_frameany,5.304507e-01,-5.549807e+00,239700
abssmoothdtheta_flymale_frameany,5.146823e-01,-6.091173e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620483e+00,-4.843289e-01,984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479786e+00,-1.934415e+00,359426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.484646e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572216e+00,2.210450e-02,404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460280e+00,-1.509877e+00,286727
absthetadiff_nose2ell_flyany_frametouch,1.573544e+00,-2.657373e+00,14915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495467e+00,-2.055480e+00,174891
absthetadiff_nose2ell_flyfemale_frametouch,1.631136e+00,-3.848911e+00,6007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.911225e-01,3.980238e-01,1991
absthetadiff_nose2ell_flymale_framenearfly,1.464106e+00,-1.777459e+00,184535
absthetadiff_nose2ell_flymale_frametouch,1.515953e+00,-1.390694e+00,8908
absthetadiff_nose2ell_flymale_framewingextension,6.265907e-01,-1.232760e+00,249
absyaw_flyany_framemove,5.296512e-01,-2.175294e+00,129406
absyaw_flyfemale_framemove,5.330131e-01,-3.042246e+00,61887
absyaw_flymale_framemove,5.262893e-01,-1.290100e+00,67519
accmag_flyany_frameany,4.514617e+01,-6.562250e+00,479400
accmag_flyfemale_frameany,4.831814e+01,-5.364500e+00,239700
accmag_flymale_frameany,4.197420e+01,-7.245465e+00,239700
angle_biggest_wing_flyany_frameany,-1.581169e-02,-6.312315e+00,479420
angle_biggest_wing_flyany_framewingextension,7.280418e-01,5.307820e-01,249
angle_biggest_wing_flyfemale_frameany,-2.388657e-02,-6.943074e+00,239710
angle_biggest_wing_flymale_frameany,-7.736803e-03,-3.943037e+00,239710
angle_smallest_wing_flyany_frameany,-1.603152e-02,-6.310965e+00,479420
angle_smallest_wing_flyany_framewingextension,6.979556e-02,-6.110657e-01,249
angle_smallest_wing_flyfemale_frameany,-2.440972e-02,-7.488863e+00,239710
angle_smallest_wing_flymale_frameany,-7.653325e-03,-3.286194e+00,239710
angleonclosestfly_flyany_framenearfly,-3.128071e-01,1.482436e+00,359426
angleonclosestfly_flyany_framestop_nearfly,-3.166411e-01,8.176973e-01,286727
angleonclosestfly_flyany_frametouch,-2.802790e-01,1.167613e+00,14915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.459731e-01,6.734850e-01,174891
angleonclosestfly_flyfemale_frametouch,-1.921006e-01,2.824789e+00,6007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.329582e-02,-1.226829e+00,1991
angleonclosestfly_flymale_framenearfly,-2.796412e-01,2.021881e+00,184535
angleonclosestfly_flymale_frametouch,-3.684574e-01,-1.190394e+00,8908
angleonclosestfly_flymale_framewingextension,-1.039412e-01,8.080325e-02,249
anglesub_flyany_frameany,3.634128e-01,1.433979e+01,479420
anglesub_flyfemale_frameany,3.491527e-01,1.551972e+01,239710
anglesub_flymale_frameany,3.776730e-01,1.011173e+01,239710
area_flyany_frameany,1.746986e+00,-2.421445e+00,479420
area_flyfemale_frameany,2.003058e+00,-1.615388e+00,239710
area_flymale_frameany,1.490914e+00,-3.389655e+00,239710
area_inmost_wing_flyany_frameany,8.912413e-01,1.177215e+00,479420
area_inmost_wing_flyany_framewingextension,5.524721e-01,-2.771437e+00,249
area_inmost_wing_flyany_framewinggrooming,4.697933e-01,5.411965e+00,1625
area_inmost_wing_flyfemale_frameany,9.215618e-01,6.035816e-01,239710
area_inmost_wing_flymale_frameany,8.609209e-01,1.634640e+00,239710
area_outmost_wing_flyany_frameany,8.928877e-01,-6.384706e-01,479420
area_outmost_wing_flyany_framewingextension,1.135236e+00,-1.968527e+00,249
area_outmost_wing_flyany_framewinggrooming,6.619649e-01,-6.298155e+00,1625
area_outmost_wing_flyfemale_frameany,9.247597e-01,-1.225089e+00,239710
area_outmost_wing_flymale_frameany,8.610157e-01,1.979839e-01,239710
arena_angle_flyany_frameany,-1.788287e+00,-1.974125e+01,479420
b_mm_flyany_frameany,2.203313e-01,-2.611521e+00,479420
b_mm_flyfemale_frameany,2.359812e-01,-1.980565e+00,239710
b_mm_flymale_frameany,2.046814e-01,-3.160974e+00,239710
boutfreq_flyany_framebackup,2.315298e-04,-6.028813e+00,479420
boutfreq_flyany_framebodyturn,1.785491e-03,-4.527164e+00,479420
boutfreq_flyany_framecrabwalkall,3.908890e-03,-7.239254e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.022068e-04,-4.345904e+00,479420
boutfreq_flyany_framejump,1.460098e-05,-2.784590e+00,479420
boutfreq_flyany_framepivotcenter,6.215844e-04,6.004351e+00,479420
boutfreq_flyany_framepivottail,2.181803e-03,-7.019648e+00,479420
boutfreq_flyany_framerighting,2.503024e-05,-1.480736e+00,479420
boutfreq_flyany_framestop,1.261733e-02,-1.017689e+00,479420
boutfreq_flyany_frametouch,4.278086e-03,1.262963e-01,479420
boutfreq_flyany_framewalk,8.543657e-03,-6.715860e+00,479420
boutfreq_flyany_framewingextension,3.754537e-05,-9.251144e-01,479420
boutfreq_flyany_framewingflick,8.343415e-06,-9.570679e-01,479420
boutfreq_flyany_framewinggrooming,8.134830e-05,-6.338481e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-6.581191e-01,239700
boutfreq_flymale_framechase,6.424698e-04,-3.305937e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239700
corfrac_maj_flyany_frameany,-7.635115e-02,1.368633e+00,479400
corfrac_maj_flyany_framebackup,-1.629757e-01,4.613237e+00,381
corfrac_maj_flyany_framebodyturn,-6.263473e-01,1.343425e+01,2231
corfrac_maj_flyany_framecrabwalkall,-3.439335e-01,-1.979141e+00,11936
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.465116e-01,-2.220216e+00,952
corfrac_maj_flyany_framepivottail,-5.806680e-01,1.184999e+01,4460
corfrac_maj_flyfemale_frameany,-6.410610e-02,2.172959e+00,239700
corfrac_maj_flymale_frameany,-8.859620e-02,2.247385e-01,239700
da_flyany_frameany,-2.993869e-05,-3.171509e+00,479400
da_flyfemale_frameany,-3.498353e-05,4.151758e-01,239700
da_flymale_frameany,-2.489384e-05,-1.748133e+00,239700
dangle2wall_flyany_framenearwall,7.126197e-02,5.818432e+00,164615
dangle2wall_flyfemale_framenearwall,7.342600e-02,3.868550e+00,78109
dangle2wall_flymale_framenearwall,6.909793e-02,6.989699e+00,86506
dangle_biggest_wing_flyany_frameany,1.486975e-02,2.489108e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.016629e-02,1.911321e+00,239700
dangle_biggest_wing_flymale_frameany,1.957320e-02,2.315055e+00,239700
dangle_smallest_wing_flyany_frameany,-1.486975e-02,-2.486317e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.016629e-02,-1.919471e+00,239700
dangle_smallest_wing_flymale_frameany,-1.957320e-02,-2.291578e+00,239700
danglesub_flyany_framemove,-2.715132e-02,-2.909153e+00,129386
danglesub_flyany_framenearfly,-1.246166e-02,5.933086e+00,359408
danglesub_flyfemale_framenearfly,-1.323168e-02,5.589310e+00,174881
danglesub_flymale_framenearfly,-1.169165e-02,5.705818e+00,184527
darea_flyany_frameany,-6.994863e-05,-1.718143e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631519e-01,1.552585e+00,381
darea_flyany_framebodyturn,-7.035868e-03,1.625464e+00,2231
darea_flyany_framechase,-3.066694e-02,-1.946345e+00,2056
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.983112e-03,2.026057e+00,11936
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.206834e-02,3.703160e-01,952
darea_flyany_framepivottail,-6.345523e-02,3.470775e-01,4460
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.186080e-03,2.992138e+00,350014
darea_flyany_frametouch,-8.370410e-02,-2.404283e-02,14915
darea_flyany_framewalk,2.658271e-02,-1.041234e+00,67030
darea_flyany_framewingextension,-9.715734e-02,-4.909548e-01,249
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.362105e-02,-7.178836e+00,1625
darea_flyfemale_frameany,-7.336010e-05,9.084917e-01,239700
darea_flymale_frameany,-6.653717e-05,-1.696414e+00,239700
darea_inmost_wing_flyany_frameany,-1.240916e-02,-5.862163e+00,479400
darea_inmost_wing_flyfemale_frameany,-5.094998e-03,-5.063669e+00,239700
darea_inmost_wing_flymale_frameany,-1.972333e-02,-4.868557e+00,239700
darea_outmost_wing_flyany_frameany,1.252296e-02,5.863426e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.374266e-01,9.524352e-01,249
darea_outmost_wing_flyfemale_frameany,5.210864e-03,5.067087e+00,239700
darea_outmost_wing_flymale_frameany,1.983506e-02,4.898723e+00,239700
db_flyany_frameany,1.636900e-06,7.436472e-01,479400
db_flyfemale_frameany,3.691048e-06,1.314520e+00,239700
db_flymale_frameany,-4.172488e-07,-1.361299e+00,239700
dcenter_flyany_frameany,7.182203e+00,-1.173760e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.271985e+01,3.428192e+00,2231
dcenter_flyany_framebodyturnstart,1.245104e+01,3.064819e+00,856
dcenter_flyany_framecrabwalkallstart,1.055150e+01,-2.343682e+00,1874
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.010147e+01,-3.406688e+00,129406
dcenter_flyany_framenearwall,9.728608e+00,-2.671948e+00,164622
dcenter_flyany_framepivotcenter,4.788411e+00,-4.543378e+00,952
dcenter_flyany_framepivotcenterstart,4.931164e+00,-4.436186e+00,298
dcenter_flyany_framepivottailstart,1.188607e+01,3.589970e+00,1046
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.770633e+00,-1.115756e+01,350014
dcenter_flyany_frametouch,2.940436e+00,-1.630295e-01,14915
dcenter_flyany_framewalk,1.263285e+01,1.452026e+00,67030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.681733e+00,-1.000594e+01,1625
dcenter_flyfemale_frameany,7.756779e+00,-9.689905e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.607627e+00,-1.150382e+01,239710
dcenter_flymale_framewingextension,3.263081e+00,-1.585636e+00,249
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.633067e-01,-1.014553e-01,129386
ddcenter_flyany_framenearfly,4.342184e-02,-4.756903e+00,359408
ddcenter_flyfemale_framenearfly,4.929161e-02,-4.450211e+00,174881
ddcenter_flymale_framenearfly,3.755206e-02,-4.893137e+00,184527
ddell2nose_flyany_framenearfly,1.396839e-01,-5.531696e+00,359408
ddell2nose_flyfemale_framenearfly,1.508051e-01,-5.135915e+00,174881
ddell2nose_flymale_framenearfly,1.285628e-01,-5.814971e+00,184527
ddist2wall_flyany_framenearwall,2.788537e-02,2.738534e+00,164615
ddist2wall_flyfemale_framenearwall,3.768080e-02,3.753552e+00,78109
ddist2wall_flymale_framenearwall,1.808993e-02,6.877038e-01,86506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.555843e-01,-5.506098e+00,359408
ddnose2ell_flyfemale_framenearfly,1.780275e-01,-5.083765e+00,174881
ddnose2ell_flymale_framechase,-1.639987e-01,2.449373e+00,1991
ddnose2ell_flymale_framenearfly,1.331411e-01,-5.567598e+00,184527
decc_flyany_frameany,1.890887e-05,2.752453e+00,479400
decc_flyfemale_frameany,2.350234e-05,8.640344e-01,239700
decc_flymale_frameany,1.431541e-05,8.395271e-01,239700
dell2nose_flyany_frameany,6.201110e+00,-1.177485e+01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.649456e+00,-9.810467e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.752765e+00,-1.154526e+01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.883974e+01,7.768436e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.181613e+01,8.976668e+00,856
dist2wall_flyany_framecrabwalkall,1.136440e+01,1.339305e+01,11936
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.486769e+01,1.019019e+01,129406
dist2wall_flyany_framepivotcenterstart,2.079857e+01,2.435210e+00,298
dist2wall_flyany_framepivottailstart,8.857847e+00,6.545747e+00,1046
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.050439e+01,3.986749e+00,350014
dist2wall_flyany_frametouch,1.790293e+01,1.486470e+01,14915
dist2wall_flyany_framewalk,1.314988e+01,6.206784e+00,67030
dist2wall_flyany_framewinggrooming,1.986982e+01,-3.088529e-03,1625
dist2wall_flyfemale_frameany,1.916178e+01,7.126788e+00,239710
dist2wall_flymale_frameany,1.851770e+01,7.345958e+00,239710
dmax_wing_angle_flyany_frameany,3.342065e-03,-5.460678e-01,479400
dmax_wing_angle_flyany_framewingextension,-5.455617e-01,-2.659010e-01,249
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.468796e-03,-1.152339e-01,239700
dmax_wing_angle_flymale_frameany,3.215335e-03,-5.806220e-01,239700
dmax_wing_area_flyany_frameany,-4.845653e-02,6.463987e+00,479400
dmax_wing_area_flyany_framewingextension,-4.304452e-01,4.479880e-01,249
dmax_wing_area_flyfemale_frameany,-4.382629e-02,5.574184e+00,239700
dmax_wing_area_flymale_frameany,-5.308677e-02,4.877707e+00,239700
dmin_wing_angle_flyany_frameany,-3.342065e-03,5.519762e-01,479400
dmin_wing_angle_flyany_framewingextension,-6.231211e-01,2.666396e-01,249
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.468796e-03,8.852886e-02,239700
dmin_wing_angle_flymale_frameany,-3.215335e-03,6.095924e-01,239700
dmin_wing_area_flyany_frameany,4.857033e-02,-6.462785e+00,479400
dmin_wing_area_flyany_framewingextension,2.951545e-01,-7.311849e-01,249
dmin_wing_area_flyfemale_frameany,4.394216e-02,-5.575623e+00,239700
dmin_wing_area_flymale_frameany,5.319850e-02,-4.865481e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,6.601747e+00,-1.191137e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.239341e+00,-9.908318e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,5.964152e+00,-1.151197e+01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.152209e+01,-5.628156e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.588590e+01,3.219747e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.715829e+01,-3.522747e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.263651e+01,-1.256397e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.599819e+01,2.503278e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,2.927484e+01,-3.973110e+00,239710
dnose2ell_flyany_frameany,6.255995e+00,-1.156605e+01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.191551e+01,3.569397e+00,2231
dnose2ell_flyany_framebodyturnstart,1.161836e+01,3.079569e+00,856
dnose2ell_flyany_framecrabwalkallstart,9.658027e+00,-2.249562e+00,1874
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.838290e+00,-2.435496e+00,164622
dnose2ell_flyany_framepivotcenter,3.771513e+00,-4.658187e+00,952
dnose2ell_flyany_framepivotcenterstart,3.871206e+00,-4.646478e+00,298
dnose2ell_flyany_framepivottailstart,1.115295e+01,3.691006e+00,1046
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.841168e+00,-1.110406e+01,350014
dnose2ell_flyany_frametouch,1.028182e+00,-2.322063e+00,14915
dnose2ell_flyany_framewalk,1.170608e+01,1.339420e+00,67030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.763247e+00,-1.010954e+01,1625
dnose2ell_flyfemale_frameany,6.890504e+00,-9.548126e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.621486e+00,-1.124468e+01,239710
dnose2ell_flymale_framechase,1.760193e+00,-8.024865e-01,1991
dnose2ell_flymale_framewingextension,9.503000e-01,-1.637970e+00,249
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.074397e+00,-1.189618e+01,479420
dnose2tail_flyany_framemove,9.971647e+00,-3.746856e+00,129406
dnose2tail_flyfemale_frameany,7.771535e+00,-9.687267e+00,239710
dnose2tail_flymale_frameany,6.377259e+00,-1.149124e+01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.047539e+00,239700
dphi_flyany_framemove,-7.353486e-02,-1.904289e+00,129386
dphi_flyfemale_framemove,-2.336031e-01,-4.370913e+00,61877
dphi_flymale_framemove,8.653334e-02,1.624313e+00,67509
dtheta_flyany_frameany,-9.959876e-04,1.404314e-01,479400
dtheta_flyfemale_frameany,4.016480e-03,4.673046e-01,239700
dtheta_flymale_frameany,-6.008455e-03,-2.381364e-01,239700
du_cor_flyany_frameany,2.143456e+00,-5.013229e+00,479400
du_cor_flyfemale_frameany,2.458790e+00,-3.945267e+00,239700
du_cor_flymale_frameany,1.828122e+00,-5.276623e+00,239700
du_ctr_flyany_frameany,2.336777e+00,-5.028512e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.701207e+00,4.976604e-01,381
du_ctr_flyany_framebodyturn,4.705467e+00,-2.480876e+00,2231
du_ctr_flyany_framecrabwalkall,8.502347e+00,-3.364530e+00,11936
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.096099e+00,-2.613973e+00,129386
du_ctr_flyany_framenearfly,1.311546e+00,-6.325745e+00,359408
du_ctr_flyany_framenearwall,5.083180e+00,-2.001141e+00,164615
du_ctr_flyany_framenotnearfly_notnearwall,2.765655e+00,-8.418386e-01,55259
du_ctr_flyany_framepivotcenter,1.666114e-01,-4.058273e-01,952
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.016898e-02,-1.118794e+00,350014
du_ctr_flyany_frametouch,9.858621e-01,-5.196288e+00,14915
du_ctr_flyany_framewalk,1.360967e+01,-2.171303e+00,67030
du_ctr_flyany_framewingextension,5.464516e+00,1.812167e+00,249
du_ctr_flyany_framewingflick,NaN,NaN,0
