field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303006e-01,9.072127e-01,479380
a_mm_flyfemale_frameany,6.729930e-01,7.100599e-01,237417
a_mm_flymale_frameany,5.883858e-01,7.856873e-01,241830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.041153e-01,-1.452703e+00,485
absangle2wall_flyany_framebodyturnstart,1.087600e+00,-1.082831e+00,2199
absangle2wall_flyany_framecrabwalkall,1.205550e+00,1.658001e+00,60693
absangle2wall_flyany_framecrabwalkextreme,1.049857e+00,-1.168054e+00,1668
absangle2wall_flyany_framejump,1.690993e+00,-3.715009e-01,929
absangle2wall_flyany_framejumpstart,1.843246e+00,1.859405e+00,315
absangle2wall_flyany_framemove,1.328512e+00,-8.654089e-01,352665
absangle2wall_flyany_framenearwall,1.372502e+00,-4.999597e-01,424159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.257911e-01,-2.553980e+00,2639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654976e+00,-3.540539e-01,126715
absangle2wall_flyany_frametouch,1.377066e+00,-1.923105e+00,13017
absangle2wall_flyany_framewalk,1.363316e+00,-1.399886e-01,241175
absangle2wall_flyany_framewinggrooming,1.583381e+00,-6.697290e-02,18059
absangle2wall_flyfemale_framenearwall,1.373961e+00,-4.449729e-01,207516
absangle2wall_flymale_framenearwall,1.370664e+00,-4.851825e-01,216510
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680582e+00,2.143018e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452761e+00,-1.743585e-01,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393427e+00,-9.668940e-01,2784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.022991e+00,-1.290663e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563397e+00,9.147584e-01,184825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434203e+00,8.342683e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566386e+00,9.567238e-01,40601
absanglefrom1to2_nose2ell_flyany_frametouch,7.575978e-01,1.810088e+00,13017
absanglefrom1to2_nose2ell_flyfemale_framechase,3.573752e-01,1.113843e+00,255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661369e+00,1.087747e+00,89871
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.182701e-01,2.700945e+00,4578
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.437086e-01,-4.200482e-01,5963
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467901e+00,-4.012858e-01,94821
absanglefrom1to2_nose2ell_flymale_frametouch,6.983743e-01,7.717169e-01,8369
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010699e+00,7.537229e-01,1004
absdangle2wall_flyany_framenearwall,1.576529e+00,-2.454593e-01,424142
absdangle2wall_flyfemale_framenearwall,1.580894e+00,-4.297923e-01,207506
absdangle2wall_flymale_framenearwall,1.572153e+00,-3.924950e-02,216503
absdtheta_flyany_frameany,1.502632e+00,3.429748e-01,479360
absdtheta_flyany_framebackup,2.474783e+00,5.534904e-01,2183
absdtheta_flyany_framebodyturn,5.563628e+00,-5.653513e-01,5607
absdtheta_flyany_framecrabwalkall,1.685768e+00,-3.235448e-01,60689
absdtheta_flyany_framecrabwalkextreme,1.848962e+00,4.743849e-01,1668
absdtheta_flyany_framemove,1.897995e+00,-1.068951e+00,352645
absdtheta_flyany_framenearfly,1.626125e+00,4.760445e-01,184821
absdtheta_flyany_framenearwall,1.570778e+00,-2.517868e-01,424142
absdtheta_flyany_framenotnearfly_notnearwall,9.984871e-01,5.296689e-01,50100
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.158514e+00,-5.739472e-01,9927
absdtheta_flyany_framerighting,8.666729e+00,-7.248075e-01,1369
absdtheta_flyany_framestop,3.854990e-01,-1.433369e+00,126715
absdtheta_flyany_frametouch,1.780217e+00,6.472860e-01,13017
absdtheta_flyany_framewalk,1.580523e+00,-7.068910e-01,241170
absdtheta_flyany_framewingextension,1.167479e+00,-6.446000e-01,1049
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.895803e-01,-9.920565e-01,18059
absdtheta_flyfemale_frameany,1.474837e+00,1.090590e-01,237407
absdtheta_flymale_frameany,1.529662e+00,5.480401e-01,241820
absdtheta_flymale_framechase,1.499314e+00,-1.393476e+00,5963
absdv_cor_flyany_frameany,2.100852e+00,5.494135e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291191e+00,-9.327097e-01,2183
absdv_cor_flyany_framebodyturn,2.772303e+00,-6.042024e-01,5607
absdv_cor_flyany_framecrabwalkall,5.382895e+00,-1.015503e+00,60689
absdv_cor_flyany_framecrabwalkextreme,4.482342e+00,-1.843416e-01,1668
absdv_cor_flyany_framejump,1.583077e+01,5.646269e-02,929
absdv_cor_flyany_framemove,2.790430e+00,-9.539267e-01,352645
absdv_cor_flyany_framenearfly,2.026675e+00,9.399234e-01,184821
absdv_cor_flyany_framenearwall,2.239278e+00,-8.315821e-02,424142
absdv_cor_flyany_framenotnearfly_notnearwall,1.098991e+00,9.534477e-01,50100
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.303113e+00,-4.457408e-01,9927
absdv_cor_flyany_framerighting,6.509501e+00,8.466541e-01,1369
absdv_cor_flyany_framestop,1.516468e-01,-3.505937e-01,126715
absdv_cor_flyany_frametouch,1.978157e+00,1.551051e+00,13017
absdv_cor_flyany_framewalk,3.101611e+00,-1.855996e+00,241170
absdv_cor_flyany_framewingextension,4.951575e-01,-1.847595e+00,1049
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422481e-01,-8.935250e-01,18059
absdv_cor_flyfemale_frameany,2.109371e+00,1.568813e+00,237407
absdv_cor_flymale_frameany,2.092705e+00,-4.819929e-01,241820
absdv_cor_flymale_framechase,2.467710e+00,8.902257e-01,5963
absphidiff_nose2ell_flyany_framenearfly,1.704673e+00,1.636688e+00,184821
absphidiff_nose2ell_flyany_frametouch,1.653140e+00,2.731427e+00,13017
absphidiff_nose2ell_flyfemale_framechase,4.710196e-01,3.557771e-01,255
absphidiff_nose2ell_flyfemale_framenearfly,1.743257e+00,2.212587e+00,89868
absphidiff_nose2ell_flyfemale_frametouch,1.726950e+00,4.229795e+00,4578
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.867707e-01,-1.577767e+00,5963
absphidiff_nose2ell_flymale_framenearfly,1.668363e+00,1.103174e+00,94820
absphidiff_nose2ell_flymale_frametouch,1.582594e+00,1.129048e+00,8369
absphidiff_nose2ell_flymale_framewingextension,1.252227e+00,-4.025547e-01,1004
abssmoothdtheta_flyany_frameany,1.176990e+00,5.177979e-01,479360
abssmoothdtheta_flyfemale_frameany,1.167467e+00,1.862616e-01,237407
abssmoothdtheta_flymale_frameany,1.186224e+00,7.848104e-01,241820
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551800e+00,-2.263194e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719643e+00,4.493768e-01,2784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664040e+00,-9.381666e-01,291
absthetadiff_nose2ell_flyany_framenearfly,1.676320e+00,8.563878e-01,184825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577621e+00,-1.504889e+00,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593541e+00,6.479032e-01,40601
absthetadiff_nose2ell_flyany_frametouch,1.871318e+00,1.221338e+00,13017
absthetadiff_nose2ell_flyfemale_framechase,3.972757e-01,5.208829e-01,255
absthetadiff_nose2ell_flyfemale_framenearfly,1.748202e+00,1.539289e+00,89871
absthetadiff_nose2ell_flyfemale_frametouch,2.056899e+00,3.353736e+00,4578
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.596840e-01,2.132327e-01,5963
absthetadiff_nose2ell_flymale_framenearfly,1.607779e+00,2.239386e-01,94821
absthetadiff_nose2ell_flymale_frametouch,1.691248e+00,-5.170302e-02,8369
absthetadiff_nose2ell_flymale_framewingextension,1.220805e+00,8.348017e-01,1004
absyaw_flyany_framemove,4.597756e-01,-2.595374e+00,352665
absyaw_flyfemale_framemove,4.794419e-01,-2.858651e+00,173504
absyaw_flymale_framemove,4.405237e-01,-2.018751e+00,179038
accmag_flyany_frameany,1.200970e+02,-2.815787e-02,479360
accmag_flyfemale_frameany,1.198283e+02,-7.390876e-02,237407
accmag_flymale_frameany,1.203242e+02,2.088222e-02,241820
angle_biggest_wing_flyany_frameany,2.172501e-02,-1.009393e+00,479380
angle_biggest_wing_flyany_framewingextension,7.113911e-01,5.933286e-01,1049
angle_biggest_wing_flyfemale_frameany,2.072858e-02,-1.232683e+00,237417
angle_biggest_wing_flymale_frameany,2.268168e-02,-5.481400e-01,241830
angle_smallest_wing_flyany_frameany,7.927376e-03,3.214676e-02,479380
angle_smallest_wing_flyany_framewingextension,4.479545e-02,-1.920720e+00,1049
angle_smallest_wing_flyfemale_frameany,3.460261e-03,-8.084044e-01,237417
angle_smallest_wing_flymale_frameany,1.230860e-02,6.334501e-01,241830
angleonclosestfly_flyany_framenearfly,-3.636439e-01,1.229900e+00,184825
angleonclosestfly_flyany_framestop_nearfly,-3.885281e-01,4.405436e-01,40601
angleonclosestfly_flyany_frametouch,-3.039681e-01,1.237199e+00,13017
angleonclosestfly_flyfemale_framechase,-2.016656e-02,-4.018504e-01,255
angleonclosestfly_flyfemale_framenearfly,-3.960781e-01,6.404090e-01,89871
angleonclosestfly_flyfemale_frametouch,-3.216931e-01,1.181012e+00,4578
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.365781e-02,-2.766224e+00,5963
angleonclosestfly_flymale_framenearfly,-3.316697e-01,1.487073e+00,94821
angleonclosestfly_flymale_frametouch,-2.851823e-01,5.497394e-01,8369
angleonclosestfly_flymale_framewingextension,1.317061e-01,1.383486e+00,1004
anglesub_flyany_frameany,1.912162e-01,3.636090e-02,479380
anglesub_flyfemale_frameany,1.788059e-01,-4.380215e-01,237417
anglesub_flymale_frameany,2.030514e-01,2.966204e-01,241830
area_flyany_frameany,1.717049e+00,1.102198e+00,479380
area_flyfemale_frameany,1.951781e+00,8.620703e-01,237417
area_flymale_frameany,1.486607e+00,1.075945e+00,241830
area_inmost_wing_flyany_frameany,9.015552e-01,1.603954e-01,479380
area_inmost_wing_flyany_framewingextension,6.220444e-01,-9.684040e-01,1049
area_inmost_wing_flyany_framewinggrooming,3.737980e-01,-9.675723e-01,18059
area_inmost_wing_flyfemale_frameany,9.630316e-01,6.554913e-01,237417
area_inmost_wing_flymale_frameany,8.413394e-01,-5.038125e-01,241830
area_outmost_wing_flyany_frameany,9.390997e-01,-4.889914e-01,479380
area_outmost_wing_flyany_framewingextension,1.248102e+00,-5.809325e-02,1049
area_outmost_wing_flyany_framewinggrooming,8.778906e-01,-3.223901e-01,18059
area_outmost_wing_flyfemale_frameany,1.014371e+00,6.033192e-02,237417
area_outmost_wing_flymale_frameany,8.653360e-01,-1.148632e+00,241830
arena_angle_flyany_frameany,-1.424761e-01,-9.947192e-01,479380
b_mm_flyany_frameany,2.156461e-01,1.242450e+00,479380
b_mm_flyfemale_frameany,2.306610e-01,9.696882e-01,237417
b_mm_flymale_frameany,2.009061e-01,1.237210e+00,241830
boutfreq_flyany_framebackup,1.013810e-03,2.839282e-01,479380
boutfreq_flyany_framebodyturn,4.587175e-03,1.428561e+00,479380
boutfreq_flyany_framecrabwalkall,1.464809e-02,2.133324e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.949059e-04,-4.216591e-01,479380
boutfreq_flyany_framejump,6.946473e-04,-4.922906e-01,479380
boutfreq_flyany_framepivotcenter,1.418499e-04,-2.814727e-01,479380
boutfreq_flyany_framepivottail,5.505027e-03,-4.884042e-01,479380
boutfreq_flyany_framerighting,2.294631e-04,-1.268550e+00,479380
boutfreq_flyany_framestop,1.239935e-02,-1.060546e+00,479380
boutfreq_flyany_frametouch,5.108682e-03,2.022693e-01,479380
boutfreq_flyany_framewalk,2.189495e-02,9.251229e-01,479380
boutfreq_flyany_framewingextension,2.065168e-04,-2.101424e-01,479380
boutfreq_flyany_framewingflick,1.147315e-04,1.808920e-01,479380
boutfreq_flyany_framewinggrooming,6.404105e-04,-2.044712e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.654123e-05,-4.522320e-01,241820
boutfreq_flymale_framechase,2.228931e-03,1.477430e+00,241820
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,241820
corfrac_maj_flyany_frameany,-1.423864e-01,-1.569657e-01,479360
corfrac_maj_flyany_framebackup,-2.153333e-01,5.827002e-01,2183
corfrac_maj_flyany_framebodyturn,-7.486588e-01,-5.255971e-01,5607
corfrac_maj_flyany_framecrabwalkall,-2.944922e-01,6.391066e-01,60689
corfrac_maj_flyany_framecrabwalkextreme,-4.886341e-01,8.240195e-01,1668
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.084662e-01,-1.549951e+00,9927
corfrac_maj_flyfemale_frameany,-1.527968e-01,-3.657676e-01,237407
corfrac_maj_flymale_frameany,-1.322404e-01,1.133792e-01,241820
da_flyany_frameany,-7.900439e-06,6.619048e-02,479360
da_flyfemale_frameany,-1.934634e-05,9.889278e-01,237407
da_flymale_frameany,8.251098e-06,-6.539705e-01,241820
dangle2wall_flyany_framenearwall,1.726832e-02,-2.177985e+00,424142
dangle2wall_flyfemale_framenearwall,1.833534e-02,-2.697050e+00,207506
dangle2wall_flymale_framenearwall,1.620180e-02,-8.650676e-01,216503
dangle_biggest_wing_flyany_frameany,-6.424121e-03,-4.112985e-01,479360
dangle_biggest_wing_flyfemale_frameany,-5.189408e-03,-6.444172e-01,237407
dangle_biggest_wing_flymale_frameany,-7.617033e-03,-1.298250e-01,241820
dangle_smallest_wing_flyany_frameany,6.153160e-03,3.885164e-01,479360
dangle_smallest_wing_flyfemale_frameany,5.232278e-03,6.359440e-01,237407
dangle_smallest_wing_flymale_frameany,7.149957e-03,1.083935e-01,241820
danglesub_flyany_framemove,-2.054427e-02,-9.430522e-01,352645
danglesub_flyany_framenearfly,-1.166515e-01,-1.291166e+00,184821
danglesub_flyfemale_framenearfly,-1.170963e-01,-1.325707e+00,89868
danglesub_flymale_framenearfly,-1.158906e-01,-1.094046e+00,94820
darea_flyany_frameany,2.076023e-06,4.204547e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.462195e-01,1.365368e+00,2183
darea_flyany_framebodyturn,-5.661907e-02,-9.349416e-01,5607
darea_flyany_framechase,5.255336e-03,-6.939590e-01,6324
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.112143e-02,1.007134e+00,60689
darea_flyany_framecrabwalkextreme,-5.395945e-02,-1.316581e+00,1668
darea_flyany_framejump,-2.758126e-01,-1.730733e+00,929
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.373991e-02,-1.001009e+00,9927
darea_flyany_framerighting,-1.623858e-01,-2.093863e+00,1369
darea_flyany_framestop,-1.339739e-02,1.796690e+00,126715
darea_flyany_frametouch,-6.918483e-02,1.902811e+00,13017
darea_flyany_framewalk,1.679855e-02,-1.497626e+00,241170
darea_flyany_framewingextension,-1.353744e-01,-1.419083e+00,1049
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.415528e-02,-1.085196e+00,18059
darea_flyfemale_frameany,8.534793e-06,1.724339e+00,237407
darea_flymale_frameany,2.297831e-05,-1.280486e+00,241820
darea_inmost_wing_flyany_frameany,5.235341e-02,-2.111620e+00,479360
darea_inmost_wing_flyfemale_frameany,5.700364e-02,-2.276376e+00,237407
darea_inmost_wing_flymale_frameany,4.797461e-02,-1.339658e+00,241820
darea_outmost_wing_flyany_frameany,-5.225466e-02,2.110947e+00,479360
darea_outmost_wing_flyany_framewingextension,-2.080885e-01,1.148624e+00,1049
darea_outmost_wing_flyfemale_frameany,-5.702648e-02,2.260631e+00,237407
darea_outmost_wing_flymale_frameany,-4.748932e-02,1.375569e+00,241820
db_flyany_frameany,2.783991e-06,5.162978e-01,479360
db_flyfemale_frameany,7.427045e-06,2.324089e+00,237407
db_flymale_frameany,-8.261797e-08,-1.810810e+00,241820
dcenter_flyany_frameany,1.090345e+01,-9.561379e-01,479380
dcenter_flyany_framebackupstart,7.842847e+00,-4.619618e-01,486
dcenter_flyany_framebodyturn,1.083770e+01,-3.958121e-01,5607
dcenter_flyany_framebodyturnstart,1.071737e+01,-3.702917e-01,2199
dcenter_flyany_framecrabwalkallstart,1.082132e+01,-9.968450e-01,7022
dcenter_flyany_framecrabwalkextreme,6.869903e+00,-2.365480e+00,1668
dcenter_flyany_framecrabwalkextremestart,7.142081e+00,-2.179355e+00,429
dcenter_flyany_framejumpstart,1.077465e+01,-1.196276e+00,331
dcenter_flyany_framemove,1.070031e+01,-1.370969e+00,352665
dcenter_flyany_framenearwall,1.018053e+01,-7.754613e-01,424159
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.180099e+00,-1.462733e+00,2639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138771e+01,-2.592656e-02,126715
dcenter_flyany_frametouch,2.886375e+00,-1.505852e+00,13017
dcenter_flyany_framewalk,1.149000e+01,-1.870211e+00,241175
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500842e+01,8.814273e-01,18059
dcenter_flyfemale_frameany,1.098964e+01,-9.720534e-01,237417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082311e+01,-7.767028e-01,241830
dcenter_flymale_framewingextension,1.011965e+01,2.043398e+00,1004
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510336e-01,-8.937763e-01,352645
ddcenter_flyany_framenearfly,5.191220e-01,5.013330e-01,184821
ddcenter_flyfemale_framenearfly,5.194024e-01,8.351283e-01,89868
ddcenter_flymale_framenearfly,5.198142e-01,1.921373e-01,94820
ddell2nose_flyany_framenearfly,1.524105e+00,1.096973e+00,184821
ddell2nose_flyfemale_framenearfly,1.539726e+00,1.423882e+00,89868
ddell2nose_flymale_framenearfly,1.511959e+00,7.573738e-01,94820
ddist2wall_flyany_framenearwall,1.489695e-02,-1.512900e+00,424142
ddist2wall_flyfemale_framenearwall,1.112056e-02,-2.192949e+00,207506
ddist2wall_flymale_framenearwall,1.799549e-02,-2.350250e-01,216503
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.535492e+00,1.042438e+00,184821
ddnose2ell_flyfemale_framenearfly,1.595033e+00,1.409042e+00,89868
ddnose2ell_flymale_framechase,-1.739552e+00,-1.186395e+00,5963
ddnose2ell_flymale_framenearfly,1.479185e+00,6.214085e-01,94820
decc_flyany_frameany,8.520832e-06,2.482733e-01,479360
decc_flyfemale_frameany,2.097892e-05,1.358720e+00,237407
decc_flymale_frameany,-3.608098e-06,-1.180943e+00,241820
dell2nose_flyany_frameany,9.980373e+00,-9.914160e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.968691e+00,-1.048854e+00,237417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.996045e+00,-7.662190e-01,241830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.444573e+00,-2.019606e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.858058e+00,-2.791758e+00,486
dist2wall_flyany_framebodyturnstart,6.474002e+00,-2.072909e+00,2199
dist2wall_flyany_framecrabwalkall,5.832447e+00,-2.594320e+00,60693
dist2wall_flyany_framecrabwalkextreme,6.703662e+00,-2.629223e+00,1668
dist2wall_flyany_framejump,1.885333e+01,1.220008e-01,929
dist2wall_flyany_framejumpstart,1.801303e+01,1.018846e+00,315
dist2wall_flyany_framemove,7.869879e+00,-2.411423e+00,352665
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.413928e+00,-2.579734e+00,2639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.367004e+01,-1.099525e+00,126715
dist2wall_flyany_frametouch,7.125607e+00,-2.505358e+00,13017
dist2wall_flyany_framewalk,7.913267e+00,-1.973673e+00,241175
dist2wall_flyany_framewinggrooming,2.012011e+01,-5.236643e-01,18059
dist2wall_flyfemale_frameany,9.672344e+00,-2.639187e+00,237417
dist2wall_flymale_frameany,9.222247e+00,-1.190207e+00,241830
dmax_wing_angle_flyany_frameany,-1.310486e-04,-1.401376e+00,479360
dmax_wing_angle_flyany_framewingextension,-5.112297e-02,2.016593e+00,1049
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.955123e-03,-1.734339e+00,237407
dmax_wing_angle_flymale_frameany,3.612758e-03,-5.503933e-01,241820
dmax_wing_area_flyany_frameany,-2.254283e-01,3.259720e+00,479360
dmax_wing_area_flyany_framewingextension,-2.711923e-01,1.295560e+00,1049
dmax_wing_area_flyfemale_frameany,-2.708539e-01,2.427156e+00,237407
dmax_wing_area_flymale_frameany,-1.807749e-01,2.835104e+00,241820
dmin_wing_angle_flyany_frameany,-1.399129e-04,1.360898e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.478276e+00,-2.182461e+00,1049
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.997993e-03,1.725241e+00,237407
dmin_wing_angle_flymale_frameany,-4.079835e-03,5.216073e-01,241820
dmin_wing_area_flyany_frameany,2.255270e-01,-3.259784e+00,479360
dmin_wing_area_flyany_framewingextension,-6.908638e-01,-3.053849e+00,1049
dmin_wing_area_flyfemale_frameany,2.708310e-01,-2.435556e+00,237407
dmin_wing_area_flymale_frameany,1.812602e-01,-2.819845e+00,241820
dnose2ell_angle_30tomin30_flyany_frameany,1.064177e+01,-7.663468e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072979e+01,-8.850597e-01,237417
dnose2ell_angle_30tomin30_flymale_frameany,1.056033e+01,-5.320848e-01,241830
dnose2ell_angle_min20to20_flyany_frameany,3.762431e+01,-1.720134e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.851021e+01,-3.886909e-01,237417
dnose2ell_angle_min20to20_flymale_frameany,3.677461e+01,-2.136599e+00,241830
dnose2ell_angle_min30to30_flyany_frameany,3.044551e+01,-1.682203e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.111491e+01,-5.217862e-01,237417
dnose2ell_angle_min30to30_flymale_frameany,2.980442e+01,-2.011024e+00,241830
dnose2ell_flyany_frameany,9.960846e+00,-1.011316e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.086845e+00,-2.309506e-01,486
dnose2ell_flyany_framebodyturn,9.919319e+00,-4.532359e-01,5607
dnose2ell_flyany_framebodyturnstart,9.796099e+00,-4.353041e-01,2199
dnose2ell_flyany_framecrabwalkallstart,9.831125e+00,-1.115786e+00,7022
dnose2ell_flyany_framecrabwalkextreme,5.694924e+00,-2.431785e+00,1668
dnose2ell_flyany_framecrabwalkextremestart,5.939132e+00,-2.249381e+00,429
dnose2ell_flyany_framejumpstart,9.995975e+00,-1.266829e+00,331
dnose2ell_flyany_framenearwall,9.206382e+00,-8.393433e-01,424159
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.247454e+00,-1.453998e+00,2639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049686e+01,-1.069778e-02,126715
dnose2ell_flyany_frametouch,1.125281e+00,-4.069487e-01,13017
dnose2ell_flyany_framewalk,1.055136e+01,-1.933536e+00,241175
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418295e+01,8.917690e-01,18059
dnose2ell_flyfemale_frameany,1.009779e+01,-9.742582e-01,237417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.831353e+00,-8.631075e-01,241830
dnose2ell_flymale_framechase,2.299912e+00,5.885550e-01,5963
dnose2ell_flymale_framewingextension,8.655631e+00,1.985361e+00,1004
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084979e+01,-9.986923e-01,479380
dnose2tail_flyany_framemove,1.063855e+01,-1.404567e+00,352665
dnose2tail_flyfemale_frameany,1.101504e+01,-8.995340e-01,237417
dnose2tail_flymale_frameany,1.069292e+01,-8.885086e-01,241830
dnwingsdetected_flyany_frameany,-6.327642e-05,-7.244236e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,237407
dnwingsdetected_flymale_frameany,1.254329e-04,1.043014e+00,241820
dphi_flyany_framemove,-1.437303e-02,-2.015109e-01,352645
dphi_flyfemale_framemove,-4.938818e-02,-9.372017e-01,173494
dphi_flymale_framemove,2.062503e-02,6.599082e-01,179028
dtheta_flyany_frameany,1.119026e-02,1.463996e+00,479360
dtheta_flyfemale_frameany,1.477129e-02,1.263870e+00,237407
dtheta_flymale_frameany,8.231341e-03,9.914373e-01,241820
du_cor_flyany_frameany,8.127973e+00,1.497519e+00,479360
du_cor_flyfemale_frameany,7.766659e+00,1.581305e+00,237407
du_cor_flymale_frameany,8.481302e+00,1.228822e+00,241820
du_ctr_flyany_frameany,8.636193e+00,1.535623e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.238536e+00,2.831072e-01,2183
du_ctr_flyany_framebodyturn,5.269954e+00,-7.698065e-01,5607
du_ctr_flyany_framecrabwalkall,1.153369e+01,-3.761651e-01,60689
du_ctr_flyany_framecrabwalkextreme,1.202785e+00,1.671262e+00,1668
du_ctr_flyany_framejump,3.954792e+01,1.868502e+00,929
du_ctr_flyany_framemove,1.161325e+01,3.399349e-01,352645
du_ctr_flyany_framenearfly,7.662574e+00,1.545405e+00,184821
du_ctr_flyany_framenearwall,8.874861e+00,1.122654e+00,424142
du_ctr_flyany_framenotnearfly_notnearwall,7.539811e+00,1.461330e+00,50100
