field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349133e-01,-2.920248e-01,479440
a_mm_flyfemale_frameany,6.749063e-01,-5.741725e-01,239720
a_mm_flymale_frameany,5.949203e-01,-5.149311e-02,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.470627e-01,-4.262606e-01,514
absangle2wall_flyany_framebodyturnstart,1.112296e+00,1.474162e+00,786
absangle2wall_flyany_framecrabwalkall,1.226969e+00,4.323522e+00,76364
absangle2wall_flyany_framecrabwalkextreme,9.766185e-01,-4.420635e-02,4044
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339311e+00,3.794851e+00,402849
absangle2wall_flyany_framenearwall,1.306084e+00,-2.853955e+00,406946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.922417e-01,3.772646e+00,1863
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.312702e+00,-7.468145e+00,76591
absangle2wall_flyany_frametouch,1.331954e+00,-2.393625e+00,31911
absangle2wall_flyany_framewalk,1.389587e+00,4.525878e+00,319864
absangle2wall_flyany_framewinggrooming,1.743820e+00,2.712609e+00,241
absangle2wall_flyfemale_framenearwall,1.296706e+00,-3.145585e+00,207496
absangle2wall_flymale_framenearwall,1.315463e+00,-2.159419e+00,199450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.836894e+00,2.389148e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477495e+00,-1.273446e+00,368
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537952e+00,7.505134e-01,3192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140982e+00,-5.346214e-02,703
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483564e+00,-4.440285e+00,210146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435678e+00,-2.023529e+00,1174
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.337604e+00,-5.405065e+00,41293
absanglefrom1to2_nose2ell_flyany_frametouch,7.762556e-01,1.735717e+00,31911
absanglefrom1to2_nose2ell_flyfemale_framechase,2.053022e-01,-1.803923e+00,2186
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567421e+00,-1.135136e+00,109499
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801575e-01,5.216922e-01,15550
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.441699e-01,-1.082590e+00,6884
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399707e+00,-2.724817e+00,100647
absanglefrom1to2_nose2ell_flymale_frametouch,7.723537e-01,1.710009e+00,16361
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.004488e+00,-4.265983e+00,406929
absdangle2wall_flyfemale_framenearwall,9.455721e-01,-4.264056e+00,207486
absdangle2wall_flymale_framenearwall,1.063403e+00,-3.663231e+00,199443
absdtheta_flyany_frameany,9.679151e-01,-3.362607e+00,479420
absdtheta_flyany_framebackup,2.202675e+00,-2.029735e+00,2547
absdtheta_flyany_framebodyturn,3.578386e+00,-7.932436e+00,2053
absdtheta_flyany_framecrabwalkall,1.211549e+00,-5.444326e+00,76360
absdtheta_flyany_framecrabwalkextreme,1.786724e+00,-4.015015e-01,4044
absdtheta_flyany_framemove,1.099061e+00,-9.456467e+00,402829
absdtheta_flyany_framenearfly,1.033231e+00,-3.033644e+00,210138
absdtheta_flyany_framenearwall,1.007525e+00,-4.209590e+00,406929
absdtheta_flyany_framenotnearfly_notnearwall,7.805338e-01,6.584919e-02,61158
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.980507e+00,-5.365695e+00,8129
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.073665e-01,-4.508457e+00,76591
absdtheta_flyany_frametouch,1.100774e+00,-5.740060e+00,31911
absdtheta_flyany_framewalk,9.419211e-01,-7.661521e+00,319860
absdtheta_flyany_framewingextension,1.356768e+00,5.063964e-01,200
absdtheta_flyany_framewingflick,8.240872e-01,-2.921484e+00,833
absdtheta_flyany_framewinggrooming,1.166683e+00,2.122707e+01,241
absdtheta_flyfemale_frameany,8.960023e-01,-3.431206e+00,239710
absdtheta_flymale_frameany,1.039828e+00,-2.819323e+00,239710
absdtheta_flymale_framechase,9.278795e-01,-4.928738e+00,6884
absdv_cor_flyany_frameany,2.197410e+00,3.856376e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.091991e+00,-3.401642e+00,2547
absdv_cor_flyany_framebodyturn,3.304021e+00,7.813722e-01,2053
absdv_cor_flyany_framecrabwalkall,4.814140e+00,-2.707508e+00,76360
absdv_cor_flyany_framecrabwalkextreme,3.291961e+00,-6.619181e+00,4044
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.552102e+00,-1.858125e+00,402829
absdv_cor_flyany_framenearfly,1.973685e+00,2.986978e+00,210138
absdv_cor_flyany_framenearwall,2.320800e+00,2.954299e+00,406929
absdv_cor_flyany_framenotnearfly_notnearwall,1.665795e+00,7.276889e+00,61158
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.028845e+00,-2.234568e+00,8129
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.342564e-01,-3.512281e-01,76591
absdv_cor_flyany_frametouch,1.340816e+00,-2.641139e+00,31911
absdv_cor_flyany_framewalk,2.766035e+00,-3.718030e+00,319860
absdv_cor_flyany_framewingextension,1.298973e+00,1.770992e+00,200
absdv_cor_flyany_framewingflick,2.562301e+00,-4.463327e-01,833
absdv_cor_flyany_framewinggrooming,1.540005e-01,3.394154e+00,241
absdv_cor_flyfemale_frameany,1.852846e+00,2.270654e+00,239710
absdv_cor_flymale_frameany,2.541973e+00,4.861123e+00,239710
absdv_cor_flymale_framechase,2.392258e+00,8.809736e-01,6884
absphidiff_nose2ell_flyany_framenearfly,1.404543e+00,-4.533060e+00,210138
absphidiff_nose2ell_flyany_frametouch,1.528390e+00,-1.644188e+00,31911
absphidiff_nose2ell_flyfemale_framechase,3.343963e-01,-1.535833e+00,2186
absphidiff_nose2ell_flyfemale_framenearfly,1.433817e+00,-4.335298e+00,109495
absphidiff_nose2ell_flyfemale_frametouch,1.531074e+00,-3.178956e+00,15550
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.029222e-01,-4.983152e+00,6884
absphidiff_nose2ell_flymale_framenearfly,1.375270e+00,-4.589328e+00,100643
absphidiff_nose2ell_flymale_frametouch,1.525706e+00,-4.355082e-01,16361
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.399137e-01,-3.113915e+00,479420
abssmoothdtheta_flyfemale_frameany,7.070826e-01,-3.178707e+00,239710
abssmoothdtheta_flymale_frameany,7.727447e-01,-2.609420e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549925e+00,2.710941e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443824e+00,-3.566288e+00,3192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796926e+00,2.224182e+00,703
absthetadiff_nose2ell_flyany_framenearfly,1.487673e+00,-1.525695e+00,210146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704160e+00,3.518749e+00,1174
absthetadiff_nose2ell_flyany_framestop_nearfly,1.788814e+00,4.886982e+00,41293
absthetadiff_nose2ell_flyany_frametouch,1.994315e+00,3.796101e+00,31911
absthetadiff_nose2ell_flyfemale_framechase,2.281388e-01,-2.209957e+00,2186
absthetadiff_nose2ell_flyfemale_framenearfly,1.553356e+00,-8.169498e-01,109499
absthetadiff_nose2ell_flyfemale_frametouch,2.080998e+00,5.251782e+00,15550
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.694551e-01,-3.785611e+00,6884
absthetadiff_nose2ell_flymale_framenearfly,1.421990e+00,-2.119752e+00,100647
absthetadiff_nose2ell_flymale_frametouch,1.907632e+00,1.918675e+00,16361
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.005625e-01,-6.753118e+00,402849
absyaw_flyfemale_framemove,4.419109e-01,-7.181073e+00,179605
absyaw_flymale_framemove,3.592142e-01,-5.456500e+00,223244
accmag_flyany_frameany,9.250269e+01,-5.196722e-01,479420
accmag_flyfemale_frameany,7.505935e+01,-2.172265e+00,239710
accmag_flymale_frameany,1.099460e+02,1.495202e+00,239710
angle_biggest_wing_flyany_frameany,3.618737e-02,-2.967733e-01,479440
angle_biggest_wing_flyany_framewingextension,1.888254e-01,-1.291116e+01,200
angle_biggest_wing_flyfemale_frameany,2.779466e-02,-1.374564e+00,239720
angle_biggest_wing_flymale_frameany,4.458007e-02,6.462836e-01,239720
angle_smallest_wing_flyany_frameany,3.390073e-02,4.641942e+00,479440
angle_smallest_wing_flyany_framewingextension,3.308580e-01,1.309192e+01,200
angle_smallest_wing_flyfemale_frameany,2.971488e-02,3.666061e+00,239720
angle_smallest_wing_flymale_frameany,3.808657e-02,3.798174e+00,239720
angleonclosestfly_flyany_framenearfly,-4.367882e-01,-2.199214e+00,210146
angleonclosestfly_flyany_framestop_nearfly,-3.932378e-01,-1.055178e+00,41293
angleonclosestfly_flyany_frametouch,-3.864659e-01,-1.991087e+00,31911
angleonclosestfly_flyfemale_framechase,-7.572504e-03,-1.959148e-01,2186
angleonclosestfly_flyfemale_framenearfly,-4.708004e-01,-1.129676e+00,109499
angleonclosestfly_flyfemale_frametouch,-3.384392e-01,1.534047e-01,15550
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.265672e-03,3.618426e-01,6884
angleonclosestfly_flymale_framenearfly,-4.027760e-01,-2.609039e+00,100647
angleonclosestfly_flymale_frametouch,-4.344925e-01,-2.689446e+00,16361
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.387744e-01,3.422179e+00,479440
anglesub_flyfemale_frameany,2.408324e-01,4.700994e+00,239720
anglesub_flymale_frameany,2.367164e-01,1.852226e+00,239720
area_flyany_frameany,1.884134e+00,1.015444e+00,479440
area_flyfemale_frameany,2.108617e+00,5.111733e-01,239720
area_flymale_frameany,1.659650e+00,1.499659e+00,239720
area_inmost_wing_flyany_frameany,1.259434e+00,1.178441e+01,479440
area_inmost_wing_flyany_framewingextension,9.093294e-01,9.098041e+00,200
area_inmost_wing_flyany_framewinggrooming,3.185872e-01,-3.582325e+00,241
area_inmost_wing_flyfemale_frameany,1.392450e+00,1.211594e+01,239720
area_inmost_wing_flymale_frameany,1.126419e+00,9.178915e+00,239720
area_outmost_wing_flyany_frameany,1.265905e+00,1.039820e+01,479440
area_outmost_wing_flyany_framewingextension,8.968056e-01,-7.317063e+00,200
area_outmost_wing_flyany_framewinggrooming,7.590675e-01,-2.645165e+00,241
area_outmost_wing_flyfemale_frameany,1.389551e+00,1.021911e+01,239720
area_outmost_wing_flymale_frameany,1.142260e+00,8.658714e+00,239720
arena_angle_flyany_frameany,1.095946e-01,1.255794e+00,479440
b_mm_flyany_frameany,2.351443e-01,2.055645e+00,479440
b_mm_flyfemale_frameany,2.484916e-01,1.400734e+00,239720
b_mm_flymale_frameany,2.217971e-01,2.549609e+00,239720
boutfreq_flyany_framebackup,1.072084e-03,-1.058799e+00,479440
boutfreq_flyany_framebodyturn,1.639413e-03,-5.027603e+00,479440
boutfreq_flyany_framecrabwalkall,1.539296e-02,4.705433e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.029451e-03,9.197197e+00,479440
boutfreq_flyany_framejump,1.668613e-05,-2.756153e+00,479440
boutfreq_flyany_framepivotcenter,6.048724e-05,-3.521416e+00,479440
boutfreq_flyany_framepivottail,3.887869e-03,-4.507908e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-1.386035e+00,479440
boutfreq_flyany_framestop,6.374103e-03,-6.952835e+00,479440
boutfreq_flyany_frametouch,8.628817e-03,6.505243e+00,479440
boutfreq_flyany_framewalk,1.474846e-02,-2.417505e+00,479440
boutfreq_flyany_framewingextension,1.105456e-04,-4.487411e-01,479440
boutfreq_flyany_framewingflick,1.687385e-03,2.303841e+01,479440
boutfreq_flyany_framewinggrooming,1.668613e-05,-6.267045e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-6.779912e-01,239710
boutfreq_flymale_framechase,3.700305e-03,5.125501e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239710
corfrac_maj_flyany_frameany,-1.551750e-01,-3.867398e+00,479420
corfrac_maj_flyany_framebackup,-2.183112e-01,-1.846058e-01,2547
corfrac_maj_flyany_framebodyturn,-8.706693e-01,-1.258701e+01,2053
corfrac_maj_flyany_framecrabwalkall,-3.803937e-01,-4.480702e+00,76360
corfrac_maj_flyany_framecrabwalkextreme,-7.250628e-01,-4.607187e+00,4044
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.905067e-01,-1.159576e+01,8129
corfrac_maj_flyfemale_frameany,-1.726844e-01,-3.888760e+00,239710
corfrac_maj_flymale_frameany,-1.376656e-01,-3.199263e+00,239710
da_flyany_frameany,-1.350444e-05,-6.935511e-01,479420
da_flyfemale_frameany,-1.071628e-05,1.012808e+00,239710
da_flymale_frameany,-1.629260e-05,-1.412096e+00,239710
dangle2wall_flyany_framenearwall,3.968687e-02,2.962498e+00,406929
dangle2wall_flyfemale_framenearwall,2.046660e-02,2.243618e-01,207486
dangle2wall_flymale_framenearwall,5.890715e-02,6.114198e+00,199443
dangle_biggest_wing_flyany_frameany,1.232967e-01,1.233681e+01,479420
dangle_biggest_wing_flyfemale_frameany,7.664790e-02,7.460726e+00,239710
dangle_biggest_wing_flymale_frameany,1.699455e-01,1.327208e+01,239710
dangle_smallest_wing_flyany_frameany,-1.232906e-01,-1.233563e+01,479420
dangle_smallest_wing_flyfemale_frameany,-7.656996e-02,-7.443809e+00,239710
dangle_smallest_wing_flymale_frameany,-1.700113e-01,-1.324072e+01,239710
danglesub_flyany_framemove,1.453984e-02,1.202226e+01,402829
danglesub_flyany_framenearfly,-8.716211e-02,-7.357643e-01,210138
danglesub_flyfemale_framenearfly,-6.572614e-02,6.727654e-01,109495
danglesub_flymale_framenearfly,-1.085981e-01,-1.918174e+00,100643
darea_flyany_frameany,-4.960219e-05,-9.214584e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.097141e-01,4.208610e+00,2547
darea_flyany_framebodyturn,-1.624578e-02,1.659112e+00,2053
darea_flyany_framechase,1.894054e-02,-4.390817e-01,9070
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.033556e-02,2.057908e+00,76360
darea_flyany_framecrabwalkextreme,-1.112334e-02,1.931851e+00,4044
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.800962e-03,3.051621e+00,8129
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.619344e-03,6.933611e-01,76591
darea_flyany_frametouch,-6.127879e-02,1.312388e+00,31911
darea_flyany_framewalk,5.861914e-03,-5.227850e+00,319860
darea_flyany_framewingextension,-3.724748e-02,-3.828790e-02,200
darea_flyany_framewingflick,-2.047226e-01,-1.757359e+00,833
darea_flyany_framewinggrooming,1.618865e-02,1.310326e+01,241
darea_flyfemale_frameany,-1.771627e-05,1.152403e+00,239710
darea_flymale_frameany,-8.148811e-05,-1.647197e+00,239710
darea_inmost_wing_flyany_frameany,-2.310598e-01,-1.779945e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.832151e-01,-1.326835e+01,239710
darea_inmost_wing_flymale_frameany,-2.789046e-01,-1.701450e+01,239710
darea_outmost_wing_flyany_frameany,2.312081e-01,1.779894e+01,479420
darea_outmost_wing_flyany_framewingextension,2.267782e+00,8.039161e+00,200
darea_outmost_wing_flyfemale_frameany,1.831632e-01,1.331169e+01,239710
darea_outmost_wing_flymale_frameany,2.792530e-01,1.706045e+01,239710
db_flyany_frameany,-1.466134e-06,-6.584252e-01,479420
db_flyfemale_frameany,2.064461e-06,1.120860e+00,239710
db_flymale_frameany,-4.996728e-06,-1.640971e+00,239710
dcenter_flyany_frameany,1.092004e+01,-6.317790e-01,479440
dcenter_flyany_framebackupstart,7.652100e+00,-2.910678e+00,514
dcenter_flyany_framebodyturn,1.164719e+01,4.392668e-01,2053
dcenter_flyany_framebodyturnstart,1.114431e+01,-6.603720e-01,786
dcenter_flyany_framecrabwalkallstart,1.088140e+01,-1.673238e+00,7377
dcenter_flyany_framecrabwalkextreme,6.267251e+00,-4.136154e+00,4044
dcenter_flyany_framecrabwalkextremestart,6.454293e+00,-4.066112e+00,973
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121108e+01,1.292517e-01,402849
dcenter_flyany_framenearwall,9.950244e+00,-1.566634e+00,406946
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.249994e+00,-8.198933e+00,1863
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.317045e+00,-3.501940e+00,76591
dcenter_flyany_frametouch,2.706096e+00,-5.979250e+00,31911
dcenter_flyany_framewalk,1.221554e+01,1.246729e-01,319864
dcenter_flyany_framewingflick,7.286636e+00,1.489398e+00,833
dcenter_flyany_framewinggrooming,1.756786e+01,6.743812e+00,241
dcenter_flyfemale_frameany,1.036109e+01,-1.905872e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147898e+01,5.654684e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.953577e+00,3.331147e+00,698
ddcenter_flyany_framemove,-1.246336e-01,-1.177829e+01,402829
ddcenter_flyany_framenearfly,3.267705e-01,-3.457319e-01,210138
ddcenter_flyfemale_framenearfly,2.776532e-01,-7.376168e-01,109495
ddcenter_flymale_framenearfly,3.758878e-01,3.600848e-03,100643
ddell2nose_flyany_framenearfly,9.952195e-01,1.942455e-02,210138
ddell2nose_flyfemale_framenearfly,9.539863e-01,2.884835e-02,109495
ddell2nose_flymale_framenearfly,1.036453e+00,-1.848381e-02,100643
ddist2wall_flyany_framenearwall,1.063823e-02,-8.130929e-01,406929
ddist2wall_flyfemale_framenearwall,4.432053e-03,-1.968418e+00,207486
ddist2wall_flymale_framenearwall,1.684440e-02,7.109798e-01,199443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.102395e+00,6.080795e-01,210138
ddnose2ell_flyfemale_framenearfly,9.151982e-01,-2.459684e-01,109495
ddnose2ell_flymale_framechase,-1.083123e+00,-3.136113e-02,6884
ddnose2ell_flymale_framenearfly,1.289592e+00,1.361167e+00,100643
decc_flyany_frameany,5.644092e-06,1.217199e-01,479420
decc_flyfemale_frameany,9.566965e-06,-6.663789e-02,239710
decc_flymale_frameany,1.721218e-06,6.021807e-02,239710
dell2nose_flyany_frameany,9.951823e+00,-7.924654e-01,479440
dell2nose_flyany_framewingflick,6.205757e+00,1.505939e+00,833
dell2nose_flyfemale_frameany,9.289895e+00,-2.110388e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061375e+01,4.994353e-01,239720
dell2nose_flymale_framewingflick,7.102975e+00,3.165049e+00,698
dist2wall_flyany_frameany,1.027520e+01,-1.280734e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.378031e+00,-2.576622e+00,514
dist2wall_flyany_framebodyturnstart,6.503241e+00,-9.738796e-01,786
dist2wall_flyany_framecrabwalkall,6.086314e+00,-1.305137e+00,76364
dist2wall_flyany_framecrabwalkextreme,6.509361e+00,-1.708999e+00,4044
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.461664e+00,1.555914e+00,402849
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.623379e+00,-9.985399e-01,1863
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370340e+01,-6.168786e-01,76591
dist2wall_flyany_frametouch,7.575741e+00,-1.396638e+00,31911
dist2wall_flyany_framewalk,9.897135e+00,2.132639e+00,319864
dist2wall_flyany_framewinggrooming,2.154051e+01,2.000968e+00,241
dist2wall_flyfemale_frameany,1.008007e+01,-1.782425e+00,239720
dist2wall_flymale_frameany,1.047032e+01,-6.082701e-01,239720
dmax_wing_angle_flyany_frameany,3.181748e-02,4.318942e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.550462e+00,-4.273877e+00,200
dmax_wing_angle_flyany_framewingflick,-3.696425e+00,2.612869e+00,833
dmax_wing_angle_flyfemale_frameany,4.279587e-03,-2.075080e-02,239710
dmax_wing_angle_flymale_frameany,5.935537e-02,5.157385e+00,239710
dmax_wing_area_flyany_frameany,-5.965173e-01,-7.744314e+00,479420
dmax_wing_area_flyany_framewingextension,9.084977e-02,2.039264e+00,200
dmax_wing_area_flyfemale_frameany,-4.071014e-01,-2.119015e+00,239710
dmax_wing_area_flymale_frameany,-7.859332e-01,-1.021075e+01,239710
dmin_wing_angle_flyany_frameany,-3.181144e-02,-4.313735e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.976478e-01,5.435125e-01,200
dmin_wing_angle_flyany_framewingflick,-5.759790e+00,2.264390e+00,833
dmin_wing_angle_flyfemale_frameany,-4.201644e-03,1.162730e-03,239710
dmin_wing_angle_flymale_frameany,-5.942123e-02,-5.129780e+00,239710
dmin_wing_area_flyany_frameany,5.966656e-01,7.745475e+00,479420
dmin_wing_area_flyany_framewingextension,3.251682e+00,6.665863e+00,200
dmin_wing_area_flyfemale_frameany,4.070496e-01,2.102184e+00,239710
dmin_wing_area_flymale_frameany,7.862816e-01,1.022326e+01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.056519e+01,-5.949196e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.983999e+00,-1.967449e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.114639e+01,6.547767e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.712477e+01,-3.737532e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.764434e+01,-2.215292e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.660520e+01,-3.615728e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.989518e+01,-3.713107e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.019747e+01,-2.356327e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.959288e+01,-3.535292e+00,239720
dnose2ell_flyany_frameany,9.908089e+00,-9.117067e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.935453e+00,-2.699721e+00,514
dnose2ell_flyany_framebodyturn,1.064112e+01,4.784240e-02,2053
dnose2ell_flyany_framebodyturnstart,1.014143e+01,-1.059347e+00,786
dnose2ell_flyany_framecrabwalkallstart,9.900563e+00,-1.846946e+00,7377
dnose2ell_flyany_framecrabwalkextreme,5.193641e+00,-3.948874e+00,4044
dnose2ell_flyany_framecrabwalkextremestart,5.264615e+00,-4.059652e+00,973
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.907706e+00,-1.893783e+00,406946
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.207409e+00,-8.346230e+00,1863
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.243977e+00,-3.805783e+00,76591
dnose2ell_flyany_frametouch,9.194042e-01,-5.045777e+00,31911
dnose2ell_flyany_framewalk,1.123464e+01,-1.451800e-01,319864
dnose2ell_flyany_framewingflick,6.849348e+00,1.503928e+00,833
dnose2ell_flyany_framewinggrooming,1.746946e+01,7.921782e+00,241
dnose2ell_flyfemale_frameany,9.380801e+00,-2.140552e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043538e+01,2.641605e-01,239720
dnose2ell_flymale_framechase,2.151852e+00,1.486325e+00,6884
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.490442e+00,3.444691e+00,698
dnose2tail_flyany_frameany,1.083370e+01,-8.392594e-01,479440
dnose2tail_flyany_framemove,1.113352e+01,-1.262360e-01,402849
dnose2tail_flyfemale_frameany,1.034422e+01,-1.984690e+00,239720
dnose2tail_flymale_frameany,1.132317e+01,2.508980e-01,239720
dnwingsdetected_flyany_frameany,6.323877e-05,1.498385e+00,479420
dnwingsdetected_flyfemale_frameany,2.529551e-04,1.034010e-01,239710
dnwingsdetected_flymale_frameany,-1.264775e-04,6.332776e-01,239710
dphi_flyany_framemove,-9.593990e-02,-2.572424e+00,402829
dphi_flyfemale_framemove,-9.800702e-02,-1.970422e+00,179595
dphi_flymale_framemove,-9.387278e-02,-1.875371e+00,223234
dtheta_flyany_frameany,-9.472767e-02,-1.218695e+01,479420
dtheta_flyfemale_frameany,-5.736919e-02,-5.706387e+00,239710
dtheta_flymale_frameany,-1.320862e-01,-1.254017e+01,239710
du_cor_flyany_frameany,9.220790e+00,6.217473e+00,479420
du_cor_flyfemale_frameany,6.878431e+00,3.198262e+00,239710
du_cor_flymale_frameany,1.156315e+01,7.987841e+00,239710
du_ctr_flyany_frameany,9.647496e+00,6.126121e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.419677e+00,2.921885e+00,2547
du_ctr_flyany_framebodyturn,3.796966e+00,-5.112665e+00,2053
du_ctr_flyany_framecrabwalkall,9.982665e+00,-1.301842e+00,76360
du_ctr_flyany_framecrabwalkextreme,1.033035e+00,2.167509e-02,4044
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.115084e+01,1.247752e+00,402829
du_ctr_flyany_framenearfly,7.357819e+00,3.745878e+00,210138
du_ctr_flyany_framenearwall,9.410166e+00,4.720471e+00,406929
du_ctr_flyany_framenotnearfly_notnearwall,1.301607e+01,9.058116e+00,61158
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.425547e-01,4.582911e+00,76591
