field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333486e-01,-1.394348e+00,455487
a_mm_flyfemale_frameany,6.752484e-01,-1.423180e+00,206952
a_mm_flymale_frameany,5.983939e-01,-2.890790e-01,247748
absangle2wall_flyany_frameattemptedcopulation,1.489124e+00,-5.477756e-01,451
absangle2wall_flyany_framebackupstart_nearwall,7.507969e-01,-1.264321e+00,589
absangle2wall_flyany_framebodyturnstart,1.110072e+00,5.422841e-01,1662
absangle2wall_flyany_framecrabwalkall,1.106810e+00,-1.591168e+00,46718
absangle2wall_flyany_framecrabwalkextreme,8.801663e-01,-1.879144e+00,1171
absangle2wall_flyany_framejump,1.759320e+00,1.634815e+00,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285629e+00,-8.825310e-01,242595
absangle2wall_flyany_framenearwall,1.390736e+00,5.300172e-01,340104
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647511e-01,1.354535e+00,3197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612719e+00,-1.304576e+00,212892
absangle2wall_flyany_frametouch,1.460274e+00,1.010079e+00,13595
absangle2wall_flyany_framewalk,1.342115e+00,2.297257e-02,142103
absangle2wall_flyany_framewinggrooming,1.573575e+00,-5.298799e-01,33764
absangle2wall_flyfemale_framenearwall,1.418514e+00,1.134907e+00,139590
absangle2wall_flymale_framenearwall,1.369514e+00,8.723402e-02,199784
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751318e+00,1.753338e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544095e+00,1.146493e+00,513
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446487e+00,-3.516091e-01,1685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543433e+00,-7.576579e-01,154645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529160e+00,1.790848e+00,1219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529784e+00,-5.526908e-01,64871
absanglefrom1to2_nose2ell_flyany_frametouch,6.735575e-01,-1.578594e+00,13595
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669051e+00,8.960381e-01,64730
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.595293e-01,-2.876343e-01,3131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.698879e-01,-7.028784e-01,451
absanglefrom1to2_nose2ell_flymale_framechase,2.811659e-01,3.063914e-01,4626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.440045e+00,-1.281424e+00,89773
absanglefrom1to2_nose2ell_flymale_frametouch,6.012235e-01,-1.475870e+00,10464
absanglefrom1to2_nose2ell_flymale_framewingextension,3.083759e-01,-1.624861e+00,2507
absdangle2wall_flyany_framenearwall,1.372819e+00,-1.240355e+00,340089
absdangle2wall_flyfemale_framenearwall,1.338273e+00,-1.209725e+00,139585
absdangle2wall_flymale_framenearwall,1.403048e+00,-1.138612e+00,199774
absdtheta_flyany_frameany,1.174340e+00,-1.453544e+00,455468
absdtheta_flyany_framebackup,2.396126e+00,-4.414239e-01,2412
absdtheta_flyany_framebodyturn,5.198721e+00,-1.466355e+00,4281
absdtheta_flyany_framecrabwalkall,1.572474e+00,-1.414617e+00,46715
absdtheta_flyany_framecrabwalkextreme,1.784626e+00,-2.940975e-01,1171
absdtheta_flyany_framemove,1.889263e+00,-1.130409e+00,242576
absdtheta_flyany_framenearfly,1.245924e+00,-1.690168e+00,154639
absdtheta_flyany_framenearwall,1.365691e+00,-1.241724e+00,340089
absdtheta_flyany_framenotnearfly_notnearwall,6.544029e-01,-1.170473e+00,93427
absdtheta_flyany_framepivotcenter,5.978431e+00,-6.779734e-01,289
absdtheta_flyany_framepivottail,4.816623e+00,-1.594331e+00,13294
absdtheta_flyany_framerighting,1.002062e+01,2.120192e+00,331
absdtheta_flyany_framestop,3.640821e-01,-2.137406e+00,212892
absdtheta_flyany_frametouch,1.610208e+00,-5.803807e-01,13595
absdtheta_flyany_framewalk,1.549583e+00,-7.380566e-01,142102
absdtheta_flyany_framewingextension,1.473085e+00,6.475500e-01,2507
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.292625e-01,-1.762891e+00,33764
absdtheta_flyfemale_frameany,1.069268e+00,-1.940976e+00,206944
absdtheta_flymale_frameany,1.262923e+00,-8.907700e-01,247737
absdtheta_flymale_framechase,2.113872e+00,1.143898e+00,4626
absdv_cor_flyany_frameany,1.509516e+00,-1.265517e+00,455468
absdv_cor_flyany_frameattemptedcopulation,8.876391e-01,4.586733e-01,451
absdv_cor_flyany_framebackup,1.258144e+00,-1.314539e+00,2412
absdv_cor_flyany_framebodyturn,2.699324e+00,-1.136860e+00,4281
absdv_cor_flyany_framecrabwalkall,5.365320e+00,-1.000610e+00,46715
absdv_cor_flyany_framecrabwalkextreme,4.720052e+00,-1.447917e-02,1171
absdv_cor_flyany_framejump,1.451853e+01,-1.197635e+00,352
absdv_cor_flyany_framemove,2.690002e+00,-1.192662e+00,242576
absdv_cor_flyany_framenearfly,1.371139e+00,-1.771624e+00,154639
absdv_cor_flyany_framenearwall,1.830237e+00,-1.230300e+00,340089
absdv_cor_flyany_framenotnearfly_notnearwall,4.942308e-01,-1.271471e+00,93427
absdv_cor_flyany_framepivotcenter,2.950049e-02,-4.310864e-01,289
absdv_cor_flyany_framepivottail,2.177960e+00,-1.117798e+00,13294
absdv_cor_flyany_framerighting,5.859567e+00,-9.115912e-01,331
absdv_cor_flyany_framestop,1.030891e-01,-3.512030e+00,212892
absdv_cor_flyany_frametouch,1.504690e+00,-1.811358e+00,13595
absdv_cor_flyany_framewalk,3.234184e+00,-1.229461e+00,142102
absdv_cor_flyany_framewingextension,1.071674e+00,2.029197e-01,2507
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.009466e-01,-2.836512e+00,33764
absdv_cor_flyfemale_frameany,1.270044e+00,-1.781840e+00,206944
absdv_cor_flymale_frameany,1.713961e+00,-7.979468e-01,247737
absdv_cor_flymale_framechase,1.802966e+00,-1.967749e+00,4626
absphidiff_nose2ell_flyany_framenearfly,1.582936e+00,-6.551750e-01,154639
absphidiff_nose2ell_flyany_frametouch,1.501564e+00,-1.765818e+00,13595
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590950e+00,-8.521838e-01,64730
absphidiff_nose2ell_flyfemale_frametouch,1.598768e+00,-4.507487e-01,3131
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.738897e-01,-1.672129e-02,4626
absphidiff_nose2ell_flymale_framenearfly,1.576347e+00,-4.686549e-01,89767
absphidiff_nose2ell_flymale_frametouch,1.417032e+00,-1.808255e+00,10464
absphidiff_nose2ell_flymale_framewingextension,1.026607e+00,-1.198146e+00,2507
abssmoothdtheta_flyany_frameany,9.182980e-01,-1.090298e+00,455468
abssmoothdtheta_flyfemale_frameany,8.560323e-01,-1.590068e+00,206944
abssmoothdtheta_flymale_frameany,9.721630e-01,-5.090508e-01,247737
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485871e+00,-1.686000e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731863e+00,1.457922e+00,1685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641328e+00,8.926868e-01,154645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624740e+00,8.355594e-01,1219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638758e+00,1.855274e+00,64871
absthetadiff_nose2ell_flyany_frametouch,1.660610e+00,-1.003565e+00,13595
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679040e+00,1.129637e+00,64730
absthetadiff_nose2ell_flyfemale_frametouch,1.953117e+00,2.331485e+00,3131
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.404137e-01,-7.024797e-01,451
absthetadiff_nose2ell_flymale_framechase,4.368640e-01,1.523394e+00,4626
absthetadiff_nose2ell_flymale_framenearfly,1.609491e+00,7.033345e-01,89773
absthetadiff_nose2ell_flymale_frametouch,1.406385e+00,-1.788665e+00,10464
absthetadiff_nose2ell_flymale_framewingextension,6.847046e-01,-7.743288e-01,2507
absyaw_flyany_framemove,5.913808e-01,3.896532e-01,242595
absyaw_flyfemale_framemove,6.113371e-01,7.938213e-01,100499
absyaw_flymale_framemove,5.770741e-01,2.199506e-01,142066
accmag_flyany_frameany,8.745872e+01,-1.868330e+00,455468
accmag_flyfemale_frameany,7.917206e+01,-2.354377e+00,206944
accmag_flymale_frameany,9.451932e+01,-1.230510e+00,247737
angle_biggest_wing_flyany_frameany,3.798078e-02,-5.322666e-01,455487
angle_biggest_wing_flyany_framewingextension,6.957185e-01,-4.041845e-01,2507
angle_biggest_wing_flyfemale_frameany,3.479447e-02,-1.075293e+00,206952
angle_biggest_wing_flymale_frameany,3.972940e-02,-4.918347e-02,247748
angle_smallest_wing_flyany_frameany,1.271328e-02,-2.388325e-01,455487
angle_smallest_wing_flyany_framewingextension,8.631636e-02,-5.579148e-03,2507
angle_smallest_wing_flyfemale_frameany,1.331632e-02,6.658187e-02,206952
angle_smallest_wing_flymale_frameany,1.185981e-02,-3.918927e-01,247748
angleonclosestfly_flyany_framenearfly,-4.047530e-01,-6.487841e-01,154645
angleonclosestfly_flyany_framestop_nearfly,-3.779945e-01,-3.753381e-03,64871
angleonclosestfly_flyany_frametouch,-2.817384e-01,7.820336e-01,13595
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.619732e-01,-5.810885e-01,64730
angleonclosestfly_flyfemale_frametouch,-3.122708e-01,7.680731e-01,3131
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.835653e-02,-7.620034e-03,451
angleonclosestfly_flymale_framechase,-1.082258e-02,-4.834902e-01,4626
angleonclosestfly_flymale_framenearfly,-3.442129e-01,3.952813e-03,89773
angleonclosestfly_flymale_frametouch,-2.471094e-01,4.020797e-01,10464
angleonclosestfly_flymale_framewingextension,2.374311e-01,1.396507e+00,2507
anglesub_flyany_frameany,1.943623e-01,-4.168571e-01,455487
anglesub_flyfemale_frameany,1.728058e-01,-1.778011e+00,206952
anglesub_flymale_frameany,2.125687e-01,3.032363e-01,247748
area_flyany_frameany,1.810779e+00,-1.345080e+00,455487
area_flyfemale_frameany,2.041327e+00,-1.418804e+00,206952
area_flymale_frameany,1.617982e+00,-1.825475e-01,247748
area_inmost_wing_flyany_frameany,8.120880e-01,-1.730651e+00,455487
area_inmost_wing_flyany_framewingextension,6.198936e-01,-1.628857e+00,2507
area_inmost_wing_flyany_framewinggrooming,3.610817e-01,-9.397262e-01,33764
area_inmost_wing_flyfemale_frameany,8.679095e-01,-9.349044e-01,206952
area_inmost_wing_flymale_frameany,7.671486e-01,-2.076087e+00,247748
area_outmost_wing_flyany_frameany,8.642355e-01,-2.150240e+00,455487
area_outmost_wing_flyany_framewingextension,1.169352e+00,-1.699496e+00,2507
area_outmost_wing_flyany_framewinggrooming,7.798899e-01,-2.221665e+00,33764
area_outmost_wing_flyfemale_frameany,9.242201e-01,-1.585141e+00,206952
area_outmost_wing_flymale_frameany,8.148575e-01,-2.154124e+00,247748
arena_angle_flyany_frameany,2.694180e-01,2.757948e+00,455487
b_mm_flyany_frameany,2.267012e-01,-1.057856e+00,455487
b_mm_flyfemale_frameany,2.405338e-01,-1.263583e+00,206952
b_mm_flymale_frameany,2.150987e-01,-2.696471e-02,247748
boutfreq_flyany_framebackup,1.315076e-03,6.239362e-01,455487
boutfreq_flyany_framebodyturn,3.648842e-03,-4.391037e-01,455487
boutfreq_flyany_framecrabwalkall,1.073137e-02,1.135077e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.937629e-04,-4.765890e-01,455487
boutfreq_flyany_framejump,3.007770e-04,-1.609636e+00,455487
boutfreq_flyany_framepivotcenter,2.283270e-04,3.535354e-01,455487
boutfreq_flyany_framepivottail,7.021057e-03,-3.376173e-02,455487
boutfreq_flyany_framerighting,7.244993e-05,-1.323121e+00,455487
boutfreq_flyany_framestop,1.186203e-02,-1.407911e+00,455487
boutfreq_flyany_frametouch,3.727878e-03,-1.390280e+00,455487
boutfreq_flyany_framewalk,1.860207e-02,1.377222e-01,455487
boutfreq_flyany_framewingextension,2.634543e-04,4.230274e-01,455487
boutfreq_flyany_framewingflick,2.019816e-04,-4.084609e-01,455487
boutfreq_flyany_framewinggrooming,1.198717e-03,-1.636097e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.284039e-05,1.296662e+00,247737
boutfreq_flymale_framechase,1.081792e-03,1.317379e-01,247737
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,247737
corfrac_maj_flyany_frameany,-1.004491e-01,-4.871225e-01,455468
corfrac_maj_flyany_framebackup,-2.108017e-01,9.730681e-01,2412
corfrac_maj_flyany_framebodyturn,-7.650856e-01,-1.327061e+00,4281
corfrac_maj_flyany_framecrabwalkall,-3.135163e-01,-7.464652e-01,46715
corfrac_maj_flyany_framecrabwalkextreme,-5.930016e-01,-1.478436e+00,1171
corfrac_maj_flyany_framepivotcenter,-9.906169e-02,4.677009e-02,289
corfrac_maj_flyany_framepivottail,-6.910505e-01,-3.059210e-01,13294
corfrac_maj_flyfemale_frameany,-1.045816e-01,-4.422595e-01,206944
corfrac_maj_flymale_frameany,-9.838915e-02,-5.746632e-01,247737
da_flyany_frameany,-2.166679e-05,-2.039218e+00,455468
da_flyfemale_frameany,-3.837247e-05,2.224630e-01,206944
da_flymale_frameany,-3.592153e-06,-1.044097e+00,247737
dangle2wall_flyany_framenearwall,2.051955e-02,-7.388923e-01,340089
dangle2wall_flyfemale_framenearwall,2.610198e-02,-7.754926e-01,139585
dangle2wall_flymale_framenearwall,1.793540e-02,-1.513503e-01,199774
dangle_biggest_wing_flyany_frameany,3.664267e-03,1.486697e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.510501e-03,1.391420e+00,206944
dangle_biggest_wing_flymale_frameany,3.461420e-03,1.297739e+00,247737
dangle_smallest_wing_flyany_frameany,-3.682351e-03,-1.485287e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.381053e-03,-1.381533e+00,206944
dangle_smallest_wing_flymale_frameany,-3.683696e-03,-1.295404e+00,247737
danglesub_flyany_framemove,-1.014715e-02,2.549971e+00,242576
danglesub_flyany_framenearfly,-7.376890e-02,1.268643e+00,154639
danglesub_flyfemale_framenearfly,-7.204368e-02,1.187329e+00,64730
danglesub_flymale_framenearfly,-7.520967e-02,1.274201e+00,89767
darea_flyany_frameany,-5.598619e-05,-1.230959e+00,455468
darea_flyany_frameattemptedcopulation,-3.175484e-01,6.303739e-02,451
darea_flyany_framebackup,-1.697636e-01,1.484997e+00,2412
darea_flyany_framebodyturn,-2.258732e-02,9.865508e-01,4281
darea_flyany_framechase,1.066996e-01,2.497145e+00,4655
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.977894e-02,8.571304e-02,46715
darea_flyany_framecrabwalkextreme,-8.402056e-02,-1.495050e+00,1171
darea_flyany_framejump,6.011716e-02,9.912712e-01,352
darea_flyany_framepivotcenter,1.607961e-01,2.129465e+00,289
darea_flyany_framepivottail,-5.488846e-02,5.744737e-01,13294
darea_flyany_framerighting,1.051412e-01,9.223756e-01,331
darea_flyany_framestop,-1.146767e-02,3.878172e-01,212892
darea_flyany_frametouch,-7.967067e-02,2.380461e-01,13595
darea_flyany_framewalk,2.687963e-02,-7.333916e-01,142102
darea_flyany_framewingextension,-3.018924e-02,1.127423e-01,2507
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.987238e-03,1.408899e+00,33764
darea_flyfemale_frameany,-2.814772e-04,-3.353269e-01,206944
darea_flymale_frameany,2.790871e-04,6.116676e-01,247737
darea_inmost_wing_flyany_frameany,5.860510e-02,-1.947143e+00,455468
darea_inmost_wing_flyfemale_frameany,4.731366e-02,-2.659667e+00,206944
darea_inmost_wing_flymale_frameany,6.413688e-02,-8.921175e-01,247737
darea_outmost_wing_flyany_frameany,-5.853126e-02,1.945425e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.198221e-01,9.265017e-01,2507
darea_outmost_wing_flyfemale_frameany,-4.746674e-02,2.638435e+00,206944
darea_outmost_wing_flymale_frameany,-6.387375e-02,9.220904e-01,247737
db_flyany_frameany,9.541529e-07,4.515314e-01,455468
db_flyfemale_frameany,-1.996264e-05,-8.852009e-01,206944
db_flymale_frameany,3.590443e-05,2.502882e+00,247737
dcenter_flyany_frameany,1.162398e+01,9.552486e-01,455487
dcenter_flyany_framebackupstart,1.018510e+01,2.831339e+00,599
dcenter_flyany_framebodyturn,1.292521e+01,4.240273e+00,4281
dcenter_flyany_framebodyturnstart,1.284528e+01,4.443696e+00,1662
dcenter_flyany_framecrabwalkallstart,1.239138e+01,2.916919e+00,4887
dcenter_flyany_framecrabwalkextreme,9.742246e+00,2.981724e+00,1171
dcenter_flyany_framecrabwalkextremestart,9.429254e+00,2.361637e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188063e+01,2.312222e+00,242595
dcenter_flyany_framenearwall,1.097723e+01,1.697506e+00,340104
dcenter_flyany_framepivotcenter,8.681061e+00,-8.815271e-01,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.179308e+01,4.239297e+00,3197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121666e+01,-4.404009e-01,212892
dcenter_flyany_frametouch,2.939643e+00,-5.582449e-01,13595
dcenter_flyany_framewalk,1.302682e+01,2.559750e+00,142103
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256932e+01,-1.550582e+00,33764
dcenter_flyfemale_frameany,1.185565e+01,1.691893e+00,206952
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141462e+01,2.255416e-01,247748
dcenter_flymale_framewingextension,3.326038e+00,-1.211376e+00,2507
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.348011e-01,-1.007506e+00,242576
ddcenter_flyany_framenearfly,2.884806e-01,-1.777450e+00,154639
ddcenter_flyfemale_framenearfly,2.695378e-01,-1.749304e+00,64730
ddcenter_flymale_framenearfly,3.038978e-01,-1.797989e+00,89767
ddell2nose_flyany_framenearfly,9.418310e-01,-1.266696e+00,154639
ddell2nose_flyfemale_framenearfly,9.437743e-01,-9.842313e-01,64730
ddell2nose_flymale_framenearfly,9.396624e-01,-1.539500e+00,89767
ddist2wall_flyany_framenearwall,1.065729e-02,-2.087487e+00,340089
ddist2wall_flyfemale_framenearwall,8.149898e-03,-2.251380e+00,139585
ddist2wall_flymale_framenearwall,1.600024e-02,-5.646561e-01,199774
ddnose2ell_flyany_frameattemptedcopulation,4.000621e-01,-1.499692e-01,451
ddnose2ell_flyany_framenearfly,9.241230e-01,-1.433068e+00,154639
ddnose2ell_flyfemale_framenearfly,9.047063e-01,-1.364329e+00,64730
ddnose2ell_flymale_framechase,-9.313128e-03,1.764668e+00,4626
ddnose2ell_flymale_framenearfly,9.457151e-01,-1.413877e+00,89767
decc_flyany_frameany,1.384664e-05,1.828122e+00,455468
decc_flyfemale_frameany,-9.959655e-06,-1.367394e+00,206944
decc_flymale_frameany,5.996517e-05,4.258356e+00,247737
dell2nose_flyany_frameany,1.067828e+01,8.882154e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079813e+01,1.503261e+00,206952
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056166e+01,2.205200e-01,247748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.270346e+01,4.242514e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.362655e+01,2.192479e-01,451
dist2wall_flyany_framebackupstart,6.473185e+00,1.891701e+00,599
dist2wall_flyany_framebodyturnstart,8.002191e+00,6.101495e-01,1662
dist2wall_flyany_framecrabwalkall,7.269279e+00,1.001639e+00,46718
dist2wall_flyany_framecrabwalkextreme,7.653203e+00,-6.554467e-01,1171
dist2wall_flyany_framejump,1.581370e+01,-3.133895e+00,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.503288e+00,2.042790e-01,242595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.744577e+00,5.107051e-01,3197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590630e+01,-6.031773e-02,212892
dist2wall_flyany_frametouch,9.410539e+00,3.766969e-01,13595
dist2wall_flyany_framewalk,9.735463e+00,5.828085e-01,142103
dist2wall_flyany_framewinggrooming,2.056387e+01,-1.000941e-01,33764
dist2wall_flyfemale_frameany,1.477094e+01,2.078761e+00,206952
dist2wall_flymale_frameany,1.097954e+01,-9.076574e-01,247748
dmax_wing_angle_flyany_frameany,5.929656e-03,2.914300e-02,455468
dmax_wing_angle_flyany_framewingextension,-2.262071e-01,1.027654e+00,2507
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.508905e-03,4.437736e-02,206944
dmax_wing_angle_flymale_frameany,6.943487e-03,-2.541390e-02,247737
dmax_wing_area_flyany_frameany,-2.820554e-01,1.110621e+00,455468
dmax_wing_area_flyany_framewingextension,-1.973877e-01,1.050493e+00,2507
dmax_wing_area_flyfemale_frameany,-1.767777e-01,3.232505e+00,206944
dmax_wing_area_flymale_frameany,-3.674193e-01,-9.210813e-01,247737
dmin_wing_angle_flyany_frameany,-5.947740e-03,-2.614797e-02,455468
dmin_wing_angle_flyany_framewingextension,-4.084989e-01,7.657716e-01,2507
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.379457e-03,-3.632536e-02,206944
dmin_wing_angle_flymale_frameany,-7.165763e-03,2.708503e-02,247737
dmin_wing_area_flyany_frameany,2.821292e-01,-1.111214e+00,455468
dmin_wing_area_flyany_framewingextension,4.601202e-01,-4.932611e-01,2507
dmin_wing_area_flyfemale_frameany,1.766246e-01,-3.242900e+00,206944
dmin_wing_area_flymale_frameany,3.676825e-01,9.332537e-01,247737
dnose2ell_angle_30tomin30_flyany_frameany,1.127436e+01,9.422696e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153610e+01,1.668056e+00,206952
dnose2ell_angle_30tomin30_flymale_frameany,1.103925e+01,2.392049e-01,247748
dnose2ell_angle_min20to20_flyany_frameany,4.416387e+01,1.442707e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.188618e+01,5.824726e-01,206952
dnose2ell_angle_min20to20_flymale_frameany,4.602683e+01,1.423078e+00,247748
dnose2ell_angle_min30to30_flyany_frameany,3.538850e+01,1.329639e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.389833e+01,6.466336e-01,206952
dnose2ell_angle_min30to30_flymale_frameany,3.659985e+01,1.259318e+00,247748
dnose2ell_flyany_frameany,1.064594e+01,7.864328e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.282023e-01,-4.615349e-01,451
dnose2ell_flyany_framebackupstart,9.465269e+00,2.841326e+00,599
dnose2ell_flyany_framebodyturn,1.200205e+01,4.077560e+00,4281
dnose2ell_flyany_framebodyturnstart,1.191751e+01,4.205689e+00,1662
dnose2ell_flyany_framecrabwalkallstart,1.146731e+01,2.787079e+00,4887
dnose2ell_flyany_framecrabwalkextreme,8.711986e+00,2.844763e+00,1171
dnose2ell_flyany_framecrabwalkextremestart,8.376563e+00,2.282983e+00,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.000758e+01,1.611656e+00,340104
dnose2ell_flyany_framepivotcenter,7.674433e+00,-9.905883e-01,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094303e+01,4.090418e+00,3197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019599e+01,-6.363321e-01,212892
dnose2ell_flyany_frametouch,1.058940e+00,-1.188081e+00,13595
dnose2ell_flyany_framewalk,1.213157e+01,2.555749e+00,142103
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153396e+01,-1.799408e+00,33764
dnose2ell_flyfemale_frameany,1.088515e+01,1.491084e+00,206952
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043028e+01,1.282653e-01,247748
dnose2ell_flymale_framechase,1.228930e+00,-2.538323e+00,4626
dnose2ell_flymale_framewingextension,1.041694e+00,-1.230150e+00,2507
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158075e+01,8.631052e-01,455487
dnose2tail_flyany_framemove,1.187379e+01,2.265443e+00,242595
dnose2tail_flyfemale_frameany,1.185896e+01,1.668317e+00,206952
dnose2tail_flymale_frameany,1.133278e+01,1.219310e-01,247748
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,455468
dnwingsdetected_flyfemale_frameany,-1.716751e-20,-5.176856e-01,206944
dnwingsdetected_flymale_frameany,1.224114e-04,1.241748e+00,247737
dphi_flyany_framemove,-2.424746e-02,-5.777700e-01,242576
dphi_flyfemale_framemove,-3.318776e-02,-5.357259e-01,100491
dphi_flymale_framemove,-2.207460e-02,-4.806288e-01,142055
dtheta_flyany_frameany,5.610398e-03,9.835015e-01,455468
dtheta_flyfemale_frameany,1.272911e-02,1.522482e+00,206944
dtheta_flymale_frameany,-7.143780e-04,8.670207e-02,247737
du_cor_flyany_frameany,4.799583e+00,-1.580426e+00,455468
du_cor_flyfemale_frameany,4.143576e+00,-2.017183e+00,206944
du_cor_flymale_frameany,5.362886e+00,-1.118139e+00,247737
du_ctr_flyany_frameany,5.098821e+00,-1.594905e+00,455468
du_ctr_flyany_frameattemptedcopulation,2.261077e-01,-8.232703e-01,451
du_ctr_flyany_framebackup,-7.697064e+00,2.016643e-01,2412
du_ctr_flyany_framebodyturn,4.701791e+00,-2.060045e+00,4281
du_ctr_flyany_framecrabwalkall,1.002738e+01,-1.536589e+00,46715
du_ctr_flyany_framecrabwalkextreme,1.248656e+00,2.313309e+00,1171
du_ctr_flyany_framejump,2.831299e+01,-1.505524e+00,352
du_ctr_flyany_framemove,9.499254e+00,-1.491622e+00,242576
du_ctr_flyany_framenearfly,4.583102e+00,-1.610099e+00,154639
du_ctr_flyany_framenearwall,5.969412e+00,-1.510799e+00,340089
