field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241745e-01,-2.148702e+00,479360
a_mm_flyfemale_frameany,6.725801e-01,-1.124898e+00,234502
a_mm_flymale_frameany,5.777019e-01,-2.991100e+00,244062
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.109257e-01,1.199827e+00,514
absangle2wall_flyany_framebodyturnstart,1.188177e+00,4.411956e+00,2184
absangle2wall_flyany_framecrabwalkall,1.203481e+00,3.137684e+00,26738
absangle2wall_flyany_framecrabwalkextreme,1.031315e+00,9.329473e-01,843
absangle2wall_flyany_framejump,1.571785e+00,-8.049443e-01,747
absangle2wall_flyany_framejumpstart,1.713237e+00,1.424017e+00,257
absangle2wall_flyany_framemove,1.342991e+00,3.936515e+00,212502
absangle2wall_flyany_framenearwall,1.416462e+00,1.479955e+00,336487
absangle2wall_flyany_framepivotcenterstart,1.659000e+00,-2.365597e-01,506
absangle2wall_flyany_framepivottailstart,9.048033e-01,4.629220e+00,3177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615985e+00,-4.632008e-02,266858
absangle2wall_flyany_frametouch,1.406694e+00,1.691999e-01,6638
absangle2wall_flyany_framewalk,1.371684e+00,3.126781e+00,123078
absangle2wall_flyany_framewinggrooming,1.583676e+00,5.105907e-01,29713
absangle2wall_flyfemale_framenearwall,1.407530e+00,1.030173e+00,169633
absangle2wall_flymale_framenearwall,1.427378e+00,1.753569e+00,166259
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536137e+00,-2.648187e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450528e+00,-1.801462e+00,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327128e+00,-4.112380e+00,1302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533341e+00,-2.321731e+00,141717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382036e+00,-3.579358e+00,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526922e+00,-1.389601e+00,72074
absanglefrom1to2_nose2ell_flyany_frametouch,6.721817e-01,-2.185402e+00,6638
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576004e+00,-1.195916e+00,68775
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.042319e-01,-3.311550e+00,1933
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.681534e-01,-3.306978e-01,2027
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495444e+00,-7.034852e-01,72748
absanglefrom1to2_nose2ell_flymale_frametouch,6.404525e-01,-1.017932e+00,4698
absanglefrom1to2_nose2ell_flymale_framewingextension,3.774609e-01,-1.697756e+00,297
absdangle2wall_flyany_framenearwall,1.400801e+00,-5.284601e-01,336474
absdangle2wall_flyfemale_framenearwall,1.504159e+00,6.938334e-01,169626
absdangle2wall_flymale_framenearwall,1.295388e+00,-1.704175e+00,166253
absdtheta_flyany_frameany,1.157257e+00,-1.550844e+00,479340
absdtheta_flyany_framebackup,2.440198e+00,-5.495005e-01,2076
absdtheta_flyany_framebodyturn,5.989353e+00,1.304737e+00,5686
absdtheta_flyany_framecrabwalkall,1.794810e+00,4.993346e-01,26737
absdtheta_flyany_framecrabwalkextreme,1.611409e+00,-2.107702e+00,843
absdtheta_flyany_framemove,2.180959e+00,1.419804e+00,212482
absdtheta_flyany_framenearfly,1.284505e+00,-9.834507e-01,141713
absdtheta_flyany_framenearwall,1.396320e+00,-5.047860e-01,336474
absdtheta_flyany_framenotnearfly_notnearwall,7.208235e-01,-7.437722e-01,124497
absdtheta_flyany_framepivotcenter,5.879032e+00,-5.381197e-01,1464
absdtheta_flyany_framepivottail,5.349848e+00,3.344724e-01,13418
absdtheta_flyany_framerighting,9.701463e+00,1.692470e+00,471
absdtheta_flyany_framestop,3.407623e-01,-3.014604e+00,266858
absdtheta_flyany_frametouch,1.623288e+00,-6.228596e-01,6638
absdtheta_flyany_framewalk,1.806506e+00,1.438557e+00,123078
absdtheta_flyany_framewingextension,1.487868e+00,8.210443e-01,297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.969839e-01,-2.747232e+00,29713
absdtheta_flyfemale_frameany,1.258293e+00,-1.515163e-01,234492
absdtheta_flymale_frameany,1.060744e+00,-2.828634e+00,244052
absdtheta_flymale_framechase,2.391232e+00,2.858355e+00,2027
absdv_cor_flyany_frameany,1.255415e+00,-2.657830e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415950e+00,1.297151e-01,2076
absdv_cor_flyany_framebodyturn,2.778483e+00,-1.582600e+00,5686
absdv_cor_flyany_framecrabwalkall,5.566463e+00,-4.716254e-01,26737
absdv_cor_flyany_framecrabwalkextreme,4.143042e+00,-2.853888e+00,843
absdv_cor_flyany_framejump,2.287860e+01,4.632546e+00,747
absdv_cor_flyany_framemove,2.682135e+00,-1.239997e+00,212482
absdv_cor_flyany_framenearfly,1.347796e+00,-1.482821e+00,141713
absdv_cor_flyany_framenearwall,1.626355e+00,-1.799532e+00,336474
absdv_cor_flyany_framenotnearfly_notnearwall,5.728548e-01,-1.056767e+00,124497
absdv_cor_flyany_framepivotcenter,1.675917e-02,-4.823538e-01,1464
absdv_cor_flyany_framepivottail,2.489384e+00,-4.819285e-01,13418
absdv_cor_flyany_framerighting,6.864935e+00,2.139323e+00,471
absdv_cor_flyany_framestop,1.102375e-01,-2.996936e+00,266858
absdv_cor_flyany_frametouch,1.649173e+00,-9.566043e-01,6638
absdv_cor_flyany_framewalk,3.319491e+00,-9.349676e-01,123078
absdv_cor_flyany_framewingextension,7.026332e-01,-7.411867e-01,297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054573e-01,-2.101665e+00,29713
absdv_cor_flyfemale_frameany,1.407790e+00,-7.655189e-01,234492
absdv_cor_flymale_frameany,1.111475e+00,-4.105397e+00,244052
absdv_cor_flymale_framechase,2.496808e+00,1.207798e+00,2027
absphidiff_nose2ell_flyany_framenearfly,1.550722e+00,-1.041453e+00,141713
absphidiff_nose2ell_flyany_frametouch,1.543195e+00,-1.173870e+00,6638
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583566e+00,-5.570280e-01,68772
absphidiff_nose2ell_flyfemale_frametouch,1.583775e+00,-1.653239e+00,1933
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.810143e-01,8.105337e-01,2027
absphidiff_nose2ell_flymale_framenearfly,1.517905e+00,-1.455675e+00,72747
absphidiff_nose2ell_flymale_frametouch,1.502693e+00,-6.675088e-01,4698
absphidiff_nose2ell_flymale_framewingextension,1.155658e+00,-7.319430e-01,297
abssmoothdtheta_flyany_frameany,9.159966e-01,-1.022551e+00,479340
abssmoothdtheta_flyfemale_frameany,1.037817e+00,4.813755e-01,234492
abssmoothdtheta_flymale_frameany,8.000548e-01,-2.445331e+00,244052
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615504e+00,1.613239e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746539e+00,2.313296e+00,1302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572157e+00,1.986357e-02,141717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589677e+00,1.006737e+00,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500112e+00,-4.176529e-01,72074
absthetadiff_nose2ell_flyany_frametouch,1.812758e+00,1.252995e+00,6638
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591704e+00,-5.797254e-02,68775
absthetadiff_nose2ell_flyfemale_frametouch,1.977025e+00,2.983365e+00,1933
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.189771e-01,9.268267e-01,2027
absthetadiff_nose2ell_flymale_framenearfly,1.545690e+00,-5.528746e-02,72748
absthetadiff_nose2ell_flymale_frametouch,1.645954e+00,5.724288e-02,4698
absthetadiff_nose2ell_flymale_framewingextension,5.643189e-01,-1.718737e+00,297
absyaw_flyany_framemove,6.020362e-01,3.264517e-01,212502
absyaw_flyfemale_framemove,6.086521e-01,-3.242596e-01,118381
absyaw_flymale_framemove,5.954900e-01,6.663589e-01,93965
accmag_flyany_frameany,8.166023e+01,-2.086423e+00,479340
accmag_flyfemale_frameany,8.724960e+01,-1.187662e+00,234492
accmag_flymale_frameany,7.634459e+01,-2.892921e+00,244052
angle_biggest_wing_flyany_frameany,1.332601e-02,-2.841238e+00,479360
angle_biggest_wing_flyany_framewingextension,6.494294e-01,-1.154057e+00,297
angle_biggest_wing_flyfemale_frameany,5.375980e-03,-3.735307e+00,234502
angle_biggest_wing_flymale_frameany,2.037569e-02,-1.366252e+00,244062
angle_smallest_wing_flyany_frameany,-9.394585e-04,-2.913750e+00,479360
angle_smallest_wing_flyany_framewingextension,1.059542e-01,1.122043e+00,297
angle_smallest_wing_flyfemale_frameany,-7.258563e-03,-3.976803e+00,234502
angle_smallest_wing_flymale_frameany,4.942336e-03,-1.196799e+00,244062
angleonclosestfly_flyany_framenearfly,-4.073326e-01,-1.137654e+00,141717
angleonclosestfly_flyany_framestop_nearfly,-4.017152e-01,-1.156019e+00,72074
angleonclosestfly_flyany_frametouch,-2.656422e-01,1.271553e+00,6638
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.508793e-01,-6.100516e-01,68775
angleonclosestfly_flyfemale_frametouch,-3.009845e-01,8.787883e-01,1933
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.961440e-02,-1.097856e+00,2027
angleonclosestfly_flymale_framenearfly,-3.785457e-01,-1.778760e+00,72748
angleonclosestfly_flymale_frametouch,-2.323895e-01,8.071723e-01,4698
angleonclosestfly_flymale_framewingextension,-1.513738e-01,-3.917753e-01,297
anglesub_flyany_frameany,1.731451e-01,-2.165548e+00,479360
anglesub_flyfemale_frameany,1.657975e-01,-2.375229e+00,234502
anglesub_flymale_frameany,1.802286e-01,-1.502375e+00,244062
area_flyany_frameany,1.821254e+00,-5.905719e-01,479360
area_flyfemale_frameany,2.077101e+00,-1.362860e-01,234502
area_flymale_frameany,1.575346e+00,-1.033932e+00,244062
area_inmost_wing_flyany_frameany,9.147512e-01,1.397093e+00,479360
area_inmost_wing_flyany_framewingextension,6.215675e-01,-6.119224e-01,297
area_inmost_wing_flyany_framewinggrooming,3.710180e-01,-3.431935e-01,29713
area_inmost_wing_flyfemale_frameany,9.529189e-01,1.090624e+00,234502
area_inmost_wing_flymale_frameany,8.790674e-01,1.555378e+00,244062
area_outmost_wing_flyany_frameany,9.470912e-01,5.792255e-01,479360
area_outmost_wing_flyany_framewingextension,1.159719e+00,-1.156776e+00,297
area_outmost_wing_flyany_framewinggrooming,8.040623e-01,-9.434004e-01,29713
area_outmost_wing_flyfemale_frameany,9.860043e-01,2.754589e-02,234502
area_outmost_wing_flymale_frameany,9.099453e-01,1.189481e+00,244062
arena_angle_flyany_frameany,-1.467758e-01,-1.823441e+00,479360
b_mm_flyany_frameany,2.309619e-01,7.408350e-01,479360
b_mm_flyfemale_frameany,2.457254e-01,7.473290e-01,234502
b_mm_flymale_frameany,2.167476e-01,7.704161e-01,244062
boutfreq_flyany_framebackup,1.088952e-03,-1.355319e+00,479360
boutfreq_flyany_framebodyturn,4.556075e-03,1.070716e+00,479360
boutfreq_flyany_framecrabwalkall,7.812500e-03,-3.357090e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.756342e-04,-2.317845e+00,479360
boutfreq_flyany_framejump,5.549065e-04,-9.377046e-02,479360
boutfreq_flyany_framepivotcenter,1.055574e-03,1.280316e+01,479360
boutfreq_flyany_framepivottail,6.629673e-03,-9.969365e-01,479360
boutfreq_flyany_framerighting,1.043057e-04,-6.154384e-01,479360
boutfreq_flyany_framestop,1.680157e-02,3.409695e+00,479360
boutfreq_flyany_frametouch,2.442840e-03,-2.898518e+00,479360
boutfreq_flyany_framewalk,1.616739e-02,-1.560156e+00,479360
boutfreq_flyany_framewingextension,4.380841e-05,-1.084793e+00,479360
boutfreq_flyany_framewingflick,1.877503e-05,-9.405970e-01,479360
boutfreq_flyany_framewinggrooming,1.047230e-03,-1.613907e+00,479360
boutfreq_flymale_frameattemptedcopulation,8.194975e-06,-9.005411e-01,244052
boutfreq_flymale_framechase,5.777457e-04,-7.159893e-01,244052
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,244052
corfrac_maj_flyany_frameany,-7.644270e-02,1.153293e+00,479340
corfrac_maj_flyany_framebackup,-2.340843e-01,-1.804184e+00,2076
corfrac_maj_flyany_framebodyturn,-6.972576e-01,6.491692e+00,5686
corfrac_maj_flyany_framecrabwalkall,-3.395428e-01,-2.038635e+00,26737
corfrac_maj_flyany_framecrabwalkextreme,-5.140113e-01,3.238817e-01,843
corfrac_maj_flyany_framepivotcenter,-6.133042e-02,2.134143e+00,1464
corfrac_maj_flyany_framepivottail,-6.667096e-01,2.267920e+00,13418
corfrac_maj_flyfemale_frameany,-1.063059e-01,-3.594852e-01,234492
corfrac_maj_flymale_frameany,-4.839176e-02,2.686011e+00,244052
da_flyany_frameany,-4.574567e-06,6.525599e-01,479340
da_flyfemale_frameany,-2.795599e-05,6.988575e-01,234492
da_flymale_frameany,8.562944e-06,-7.988593e-01,244052
dangle2wall_flyany_framenearwall,9.771460e-03,-5.860591e-01,336474
dangle2wall_flyfemale_framenearwall,1.989053e-02,4.284886e-03,169626
dangle2wall_flymale_framenearwall,-2.940359e-04,-1.304641e+00,166253
dangle_biggest_wing_flyany_frameany,-1.461920e-02,-5.855780e-01,479340
dangle_biggest_wing_flyfemale_frameany,-7.531193e-03,-1.409033e-01,234492
dangle_biggest_wing_flymale_frameany,-2.080524e-02,-7.630406e-01,244052
dangle_smallest_wing_flyany_frameany,1.459865e-02,5.871911e-01,479340
dangle_smallest_wing_flyfemale_frameany,7.571829e-03,1.258697e-01,234492
dangle_smallest_wing_flymale_frameany,2.073798e-02,7.844389e-01,244052
danglesub_flyany_framemove,-1.686804e-02,1.045866e+00,212482
danglesub_flyany_framenearfly,-7.755016e-02,3.787012e-01,141713
danglesub_flyfemale_framenearfly,-8.647632e-02,-6.627993e-01,68772
danglesub_flymale_framenearfly,-6.721986e-02,1.405234e+00,72747
darea_flyany_frameany,3.262360e-05,2.095077e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.976321e-01,-2.127291e-01,2076
darea_flyany_framebodyturn,-6.235739e-02,4.241100e-01,5686
darea_flyany_framechase,6.592713e-02,1.058653e+00,2027
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.639934e-03,3.146367e+00,26737
darea_flyany_framecrabwalkextreme,-5.784425e-02,-7.918429e-02,843
darea_flyany_framejump,-1.540612e-01,-1.059444e+00,747
darea_flyany_framepivotcenter,-1.181054e-01,-2.431493e+00,1464
darea_flyany_framepivottail,-9.981479e-02,-3.346928e-01,13418
darea_flyany_framerighting,-1.494389e-02,-5.296186e-01,471
darea_flyany_framestop,-1.178430e-02,2.394112e-02,266858
darea_flyany_frametouch,-7.638361e-02,2.161712e-01,6638
darea_flyany_framewalk,3.314928e-02,9.944850e-01,123078
darea_flyany_framewingextension,-3.521896e-02,-5.996101e-02,297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.913977e-03,1.603790e+00,29713
darea_flyfemale_frameany,-4.076874e-05,1.190815e+00,234492
darea_flymale_frameany,1.287587e-04,-5.412217e-01,244052
darea_inmost_wing_flyany_frameany,5.441204e-02,-1.610346e+00,479340
darea_inmost_wing_flyfemale_frameany,4.585101e-02,-2.246753e+00,234492
darea_inmost_wing_flymale_frameany,6.100875e-02,-5.451937e-01,244052
darea_outmost_wing_flyany_frameany,-5.440163e-02,1.604851e+00,479340
darea_outmost_wing_flyany_framewingextension,-7.104850e-01,-5.291245e-01,297
darea_outmost_wing_flyfemale_frameany,-4.569467e-02,2.235128e+00,234492
darea_outmost_wing_flymale_frameany,-6.097707e-02,5.679003e-01,244052
db_flyany_frameany,6.258562e-06,2.681881e+00,479340
db_flyfemale_frameany,4.853233e-06,1.501417e+00,234492
db_flymale_frameany,1.449293e-05,7.811145e-02,244052
dcenter_flyany_frameany,1.212144e+01,2.475558e+00,479360
dcenter_flyany_framebackupstart,1.004682e+01,1.857279e+00,522
dcenter_flyany_framebodyturn,1.155092e+01,5.108089e-02,5686
dcenter_flyany_framebodyturnstart,1.151229e+01,2.265165e-01,2184
dcenter_flyany_framecrabwalkallstart,1.175378e+01,5.939745e-01,3745
dcenter_flyany_framecrabwalkextreme,9.158679e+00,1.547180e+00,843
dcenter_flyany_framecrabwalkextremestart,8.951460e+00,1.037590e+00,228
dcenter_flyany_framejumpstart,1.085558e+01,-1.082149e+00,266
dcenter_flyany_framemove,1.175573e+01,1.694766e+00,212502
dcenter_flyany_framenearwall,1.101159e+01,1.761440e+00,336487
dcenter_flyany_framepivotcenter,1.171623e+01,1.833031e+00,1464
dcenter_flyany_framepivotcenterstart,1.189336e+01,1.471678e+00,506
dcenter_flyany_framepivottailstart,1.069935e+01,7.263651e-01,3177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240415e+01,2.259396e+00,266858
dcenter_flyany_frametouch,3.008725e+00,2.408657e+00,6638
dcenter_flyany_framewalk,1.241452e+01,6.179308e-01,123078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476708e+01,2.272790e+00,29713
dcenter_flyfemale_frameany,1.185166e+01,1.861626e+00,234502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238540e+01,2.572700e+00,244062
dcenter_flymale_framewingextension,3.145808e+00,-1.559649e+00,297
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.421905e-01,2.724807e+00,212482
ddcenter_flyany_framenearfly,3.796348e-01,8.344053e-02,141713
ddcenter_flyfemale_framenearfly,4.014723e-01,7.224183e-01,68772
ddcenter_flymale_framenearfly,3.534452e-01,-5.801988e-01,72747
ddell2nose_flyany_framenearfly,9.934283e-01,-3.212332e-01,141713
ddell2nose_flyfemale_framenearfly,1.045651e+00,2.205576e-01,68772
ddell2nose_flymale_framenearfly,9.428604e-01,-8.715204e-01,72747
ddist2wall_flyany_framenearwall,2.156303e-02,1.423783e+00,336474
ddist2wall_flyfemale_framenearwall,1.964417e-02,7.742763e-01,169626
ddist2wall_flymale_framenearwall,2.309093e-02,1.473887e+00,166253
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015197e+00,-2.312243e-01,141713
ddnose2ell_flyfemale_framenearfly,1.156247e+00,7.927670e-01,68772
ddnose2ell_flymale_framechase,-1.113604e+00,-3.198541e-01,2027
ddnose2ell_flymale_framenearfly,8.571459e-01,-1.308403e+00,72747
decc_flyany_frameany,1.167334e-05,1.181402e+00,479340
decc_flyfemale_frameany,2.193386e-05,7.458188e-01,234492
decc_flymale_frameany,1.837038e-05,1.152296e+00,244052
dell2nose_flyany_frameany,1.121658e+01,2.467415e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086467e+01,1.832859e+00,234502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155973e+01,2.603223e+00,244062
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.483774e+01,3.555454e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925836e+00,1.423099e+00,522
dist2wall_flyany_framebodyturnstart,8.963268e+00,3.850377e+00,2184
dist2wall_flyany_framecrabwalkall,7.693645e+00,3.307457e+00,26738
dist2wall_flyany_framecrabwalkextreme,9.792053e+00,4.338941e+00,843
dist2wall_flyany_framejump,2.169068e+01,4.205965e+00,747
dist2wall_flyany_framejumpstart,2.111148e+01,4.814996e+00,257
dist2wall_flyany_framemove,1.019815e+01,2.460071e+00,212502
dist2wall_flyany_framepivotcenterstart,2.033335e+01,2.194340e+00,506
dist2wall_flyany_framepivottailstart,6.550776e+00,1.341891e+00,3177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.860510e+01,2.841089e+00,266858
dist2wall_flyany_frametouch,8.461256e+00,-1.432716e-02,6638
dist2wall_flyany_framewalk,9.045425e+00,6.012814e-01,123078
dist2wall_flyany_framewinggrooming,2.285213e+01,2.470250e+00,29713
dist2wall_flyfemale_frameany,1.308132e+01,1.093626e+00,234502
dist2wall_flymale_frameany,1.652505e+01,5.431055e+00,244062
dmax_wing_angle_flyany_frameany,1.413237e-03,-5.428318e-01,479340
dmax_wing_angle_flyany_framewingextension,-4.253599e-01,1.133282e-01,297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.158147e-03,-3.090103e-01,234492
dmax_wing_angle_flymale_frameany,1.615327e-03,-4.425665e-01,244052
dmax_wing_area_flyany_frameany,-1.779584e-01,3.195795e+00,479340
dmax_wing_area_flyany_framewingextension,-1.203077e+00,-1.481709e+00,297
dmax_wing_area_flyfemale_frameany,-1.306057e-01,3.945307e+00,234492
dmax_wing_area_flymale_frameany,-2.217025e-01,1.346347e+00,244052
dmin_wing_angle_flyany_frameany,-1.433786e-03,5.456350e-01,479340
dmin_wing_angle_flyany_framewingextension,-2.579042e-01,1.333799e+00,297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.117510e-03,2.839693e-01,234492
dmin_wing_angle_flymale_frameany,-1.682588e-03,4.722426e-01,244052
dmin_wing_area_flyany_frameany,1.779689e-01,-3.198098e+00,479340
dmin_wing_area_flyany_framewingextension,1.635621e+00,2.456425e+00,297
dmin_wing_area_flyfemale_frameany,1.307620e-01,-3.949256e+00,234492
dmin_wing_area_flymale_frameany,2.217342e-01,-1.336697e+00,244052
dnose2ell_angle_30tomin30_flyany_frameany,1.177917e+01,2.440409e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154134e+01,1.874786e+00,234502
dnose2ell_angle_30tomin30_flymale_frameany,1.201238e+01,2.481170e+00,244062
dnose2ell_angle_min20to20_flyany_frameany,4.252410e+01,-4.030672e-02,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.373686e+01,1.264792e+00,234502
dnose2ell_angle_min20to20_flymale_frameany,4.138902e+01,-1.077716e+00,244062
dnose2ell_angle_min30to30_flyany_frameany,3.446748e+01,2.631255e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.520825e+01,1.316048e+00,234502
dnose2ell_angle_min30to30_flymale_frameany,3.377485e+01,-6.816349e-01,244062
dnose2ell_flyany_frameany,1.121268e+01,2.445389e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.200622e+00,1.640104e+00,522
dnose2ell_flyany_framebodyturn,1.063130e+01,-8.950747e-02,5686
dnose2ell_flyany_framebodyturnstart,1.058787e+01,2.413647e-02,2184
dnose2ell_flyany_framecrabwalkallstart,1.080228e+01,4.221342e-01,3745
dnose2ell_flyany_framecrabwalkextreme,8.139942e+00,1.504164e+00,843
dnose2ell_flyany_framecrabwalkextremestart,7.861033e+00,9.447057e-01,228
dnose2ell_flyany_framejumpstart,1.002466e+01,-1.153060e+00,266
dnose2ell_flyany_framenearwall,1.006147e+01,1.675903e+00,336487
dnose2ell_flyany_framepivotcenter,1.092106e+01,1.838724e+00,1464
dnose2ell_flyany_framepivotcenterstart,1.111420e+01,1.526364e+00,506
dnose2ell_flyany_framepivottailstart,9.829676e+00,6.188025e-01,3177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151144e+01,2.272841e+00,266858
dnose2ell_flyany_frametouch,1.128196e+00,1.279268e+00,6638
dnose2ell_flyany_framewalk,1.151132e+01,5.796396e-01,123078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398513e+01,2.428617e+00,29713
dnose2ell_flyfemale_frameany,1.095755e+01,1.846141e+00,234502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146229e+01,2.511311e+00,244062
dnose2ell_flymale_framechase,1.750547e+00,-2.916505e-01,2027
dnose2ell_flymale_framewingextension,7.907727e-01,-1.643150e+00,297
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211037e+01,2.455598e+00,479360
dnose2tail_flyany_framemove,1.172838e+01,1.564056e+00,212502
dnose2tail_flyfemale_frameany,1.186245e+01,1.839896e+00,234502
dnose2tail_flymale_frameany,1.235227e+01,2.490637e+00,244062
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,234492
dnwingsdetected_flymale_frameany,1.242839e-04,1.678558e+00,244052
dphi_flyany_framemove,4.949630e-02,1.185445e+00,212482
dphi_flyfemale_framemove,6.126312e-02,1.189608e+00,118371
dphi_flymale_framemove,3.297098e-02,5.079111e-01,93955
dtheta_flyany_frameany,-6.521577e-03,-8.056969e-01,479340
dtheta_flyfemale_frameany,-2.019179e-02,-2.133612e+00,234492
dtheta_flymale_frameany,6.580376e-03,7.952699e-01,244052
du_cor_flyany_frameany,4.147870e+00,-1.969646e+00,479340
du_cor_flyfemale_frameany,4.885104e+00,-2.309997e-01,234492
du_cor_flymale_frameany,3.451238e+00,-3.169163e+00,244052
du_ctr_flyany_frameany,4.425079e+00,-1.977234e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.241276e+00,-8.168875e-01,2076
du_ctr_flyany_framebodyturn,5.370232e+00,-9.029631e-02,5686
du_ctr_flyany_framecrabwalkall,1.113468e+01,-4.033167e-02,26737
du_ctr_flyany_framecrabwalkextreme,8.877757e-01,-1.461777e+00,843
du_ctr_flyany_framejump,3.217706e+01,-1.794551e-01,747
du_ctr_flyany_framemove,9.771853e+00,-6.658206e-01,212482
du_ctr_flyany_framenearfly,4.543886e+00,-1.153197e+00,141713
du_ctr_flyany_framenearwall,5.686440e+00,-1.007870e+00,336474
du_ctr_flyany_framenotnearfly_notnearwall,2.289621e+00,-2.045647e+00,124497
du_ctr_flyany_framepivotcenter,8.741596e-02,-7.471791e-01,1464
