field,value,zscore,nflyframes
a_mm_flyany_frameany,6.007288e-01,-3.266382e+00,479440
a_mm_flyfemale_frameany,6.379553e-01,-3.720888e+00,244712
a_mm_flymale_frameany,5.617410e-01,-2.836081e+00,233303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.159664e+00,1.158750e+00,210
absangle2wall_flyany_framecrabwalkall,1.252905e+00,4.588815e+00,22214
absangle2wall_flyany_framecrabwalkextreme,1.001160e+00,-9.265572e-01,337
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400428e+00,4.566374e+00,155295
absangle2wall_flyany_framenearwall,1.489320e+00,3.795211e+00,359930
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.174353e-01,2.149218e+00,766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676169e+00,2.622141e-01,324145
absangle2wall_flyany_frametouch,1.641640e+00,5.700446e+00,12981
absangle2wall_flyany_framewalk,1.400997e+00,2.401640e+00,72609
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.500850e+00,3.852258e+00,184481
absangle2wall_flymale_framenearwall,1.478800e+00,3.209734e+00,174094
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463442e+00,8.969304e-01,957
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580411e+00,2.029400e+00,281952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316576e+00,-2.582639e+00,286
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595488e+00,1.989741e+00,220303
absanglefrom1to2_nose2ell_flyany_frametouch,6.957740e-01,-1.741804e-01,12981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571857e+00,-2.656390e-01,142371
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.165927e-01,-1.632015e+00,7592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597423e+00,2.187425e+00,138793
absanglefrom1to2_nose2ell_flymale_frametouch,6.678132e-01,3.435780e-01,5073
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.014311e-01,-9.806189e+00,359918
absdangle2wall_flyfemale_framenearwall,6.353341e-01,-9.010822e+00,184476
absdangle2wall_flymale_framenearwall,5.612875e-01,-9.285223e+00,174087
absdtheta_flyany_frameany,5.658325e-01,-9.274785e+00,479420
absdtheta_flyany_framebackup,1.723554e+00,-4.497311e+00,452
absdtheta_flyany_framebodyturn,4.082097e+00,-6.001834e+00,536
absdtheta_flyany_framecrabwalkall,1.150157e+00,-5.778416e+00,22214
absdtheta_flyany_framecrabwalkextreme,1.549936e+00,-2.606572e+00,337
absdtheta_flyany_framemove,1.069724e+00,-9.084697e+00,155275
absdtheta_flyany_framenearfly,4.949367e-01,-9.773558e+00,281939
absdtheta_flyany_framenearwall,6.007439e-01,-9.853248e+00,359918
absdtheta_flyany_framenotnearfly_notnearwall,6.101099e-01,-2.956662e+00,61824
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.738025e+00,-6.088428e+00,3061
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.287656e-01,-4.144945e+00,324145
absdtheta_flyany_frametouch,8.018753e-01,-8.935654e+00,12981
absdtheta_flyany_framewalk,9.319315e-01,-7.430077e+00,72609
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.908781e-01,-7.993116e+00,244702
absdtheta_flymale_frameany,5.369569e-01,-9.416086e+00,233293
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.931890e-01,-9.042618e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.957562e-01,-5.597106e+00,452
absdv_cor_flyany_framebodyturn,2.883417e+00,-4.378596e-01,536
absdv_cor_flyany_framecrabwalkall,3.471156e+00,-7.050779e+00,22214
absdv_cor_flyany_framecrabwalkextreme,3.473685e+00,-5.320449e+00,337
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.551769e+00,-8.349922e+00,155275
absdv_cor_flyany_framenearfly,3.533392e-01,-9.538074e+00,281939
absdv_cor_flyany_framenearwall,6.655589e-01,-9.619912e+00,359918
absdv_cor_flyany_framenotnearfly_notnearwall,7.142043e-01,-1.319938e+00,61824
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.515803e+00,-4.108160e+00,3061
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.299355e-01,-2.229011e+00,324145
absdv_cor_flyany_frametouch,5.690957e-01,-8.329796e+00,12981
absdv_cor_flyany_framewalk,1.987819e+00,-7.700964e+00,72609
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.862280e-01,-6.944086e+00,244702
absdv_cor_flymale_frameany,4.916055e-01,-9.837941e+00,233293
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531144e+00,-2.262338e+00,281939
absphidiff_nose2ell_flyany_frametouch,1.526301e+00,-1.135144e+00,12981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.531773e+00,-2.953088e+00,142364
absphidiff_nose2ell_flyfemale_frametouch,1.497565e+00,-4.270722e+00,7592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.535331e+00,-1.539107e+00,138787
absphidiff_nose2ell_flymale_frametouch,1.564200e+00,9.068103e-01,5073
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.501960e-01,-9.603411e+00,479420
abssmoothdtheta_flyfemale_frameany,3.926757e-01,-8.346662e+00,244702
abssmoothdtheta_flymale_frameany,3.034373e-01,-9.635388e+00,233293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698283e+00,2.223128e-01,957
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525387e+00,-1.466304e+00,281952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695797e+00,1.673187e+00,286
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488365e+00,-1.381465e+00,220303
absthetadiff_nose2ell_flyany_frametouch,1.716605e+00,-6.933030e-01,12981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530285e+00,-2.137947e+00,142371
absthetadiff_nose2ell_flyfemale_frametouch,1.655229e+00,-4.606589e+00,7592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.536325e+00,-6.239814e-01,138793
absthetadiff_nose2ell_flymale_frametouch,1.786152e+00,1.031835e+00,5073
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.597969e-01,5.814338e-01,155295
absyaw_flyfemale_framemove,5.397224e-01,-6.066141e-01,91806
absyaw_flymale_framemove,6.094704e-01,1.997188e+00,62528
accmag_flyany_frameany,4.404937e+01,-8.514335e+00,479420
accmag_flyfemale_frameany,4.768748e+01,-7.126147e+00,244702
accmag_flymale_frameany,4.000082e+01,-9.232970e+00,233293
angle_biggest_wing_flyany_frameany,-1.372260e-02,-4.968122e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.576878e-02,-5.369149e+00,244712
angle_biggest_wing_flymale_frameany,-1.142654e-02,-3.183699e+00,233303
angle_smallest_wing_flyany_frameany,-1.371667e-02,-4.674475e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.497560e-02,-4.869157e+00,244712
angle_smallest_wing_flymale_frameany,-1.226767e-02,-2.910465e+00,233303
angleonclosestfly_flyany_framenearfly,-2.549606e-01,4.607831e+00,281952
angleonclosestfly_flyany_framestop_nearfly,-2.560083e-01,3.490866e+00,220303
angleonclosestfly_flyany_frametouch,-4.473587e-01,-2.573499e+00,12981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.771114e-01,2.518384e+00,142371
angleonclosestfly_flyfemale_frametouch,-4.178401e-01,-3.599814e-01,7592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.234195e-01,5.556285e+00,138793
angleonclosestfly_flymale_frametouch,-5.123694e-01,-3.523452e+00,5073
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.517554e-01,4.868142e+00,479440
anglesub_flyfemale_frameany,2.523891e-01,6.481936e+00,244712
anglesub_flymale_frameany,2.500277e-01,2.695232e+00,233303
area_flyany_frameany,1.632031e+00,-8.946107e-01,479440
area_flyfemale_frameany,1.811545e+00,-1.917508e+00,244712
area_flymale_frameany,1.443785e+00,1.803660e-01,233303
area_inmost_wing_flyany_frameany,1.109524e+00,7.035137e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.163519e+00,6.316464e+00,244712
area_inmost_wing_flymale_frameany,1.053711e+00,6.533590e+00,233303
area_outmost_wing_flyany_frameany,1.114449e+00,5.519990e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.164332e+00,4.414713e+00,244712
area_outmost_wing_flymale_frameany,1.062882e+00,5.785261e+00,233303
arena_angle_flyany_frameany,1.243784e+00,1.442188e+01,479440
b_mm_flyany_frameany,2.154458e-01,1.224673e+00,479440
b_mm_flyfemale_frameany,2.258666e-01,-4.336601e-01,244712
b_mm_flymale_frameany,2.044943e-01,2.710223e+00,233303
boutfreq_flyany_framebackup,2.336059e-04,-4.322161e+00,479440
boutfreq_flyany_framebodyturn,4.380110e-04,-6.823925e+00,479440
boutfreq_flyany_framecrabwalkall,5.352077e-03,-7.620107e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.190055e-04,-5.449660e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.369619e+00,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-3.025706e-01,479440
boutfreq_flyany_framepivottail,1.597697e-03,-5.858303e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-2.566186e+00,479440
boutfreq_flyany_framestop,1.539922e-02,1.423958e+00,479440
boutfreq_flyany_frametouch,2.943017e-03,-3.315858e+00,479440
boutfreq_flyany_framewalk,7.671450e-03,-8.306371e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.650753e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-3.310685e+00,479440
boutfreq_flyany_framewinggrooming,8.343067e-06,-5.013633e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,233293
boutfreq_flymale_framechase,3.857810e-05,-2.462776e+00,233293
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,233293
corfrac_maj_flyany_frameany,-1.101250e-01,1.738124e+00,479420
corfrac_maj_flyany_framebackup,-1.911591e-01,2.469789e+00,452
corfrac_maj_flyany_framebodyturn,-8.595997e-01,-1.218465e+01,536
corfrac_maj_flyany_framecrabwalkall,-3.659625e-01,-4.858885e+00,22214
corfrac_maj_flyany_framecrabwalkextreme,-6.311835e-01,-2.532854e+00,337
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.547463e-01,-6.074049e+00,3061
corfrac_maj_flyfemale_frameany,-1.165161e-01,1.459875e+00,244702
corfrac_maj_flymale_frameany,-1.026830e-01,1.866816e+00,233293
da_flyany_frameany,-1.287274e-05,-7.482223e-01,479420
da_flyfemale_frameany,-4.293312e-05,-3.565215e-02,244702
da_flymale_frameany,1.670079e-05,-1.318778e-01,233293
dangle2wall_flyany_framenearwall,2.541264e-02,-8.815072e-01,359918
dangle2wall_flyfemale_framenearwall,2.933429e-02,-1.429094e+00,184476
dangle2wall_flymale_framenearwall,2.159029e-02,1.528853e-01,174087
dangle_biggest_wing_flyany_frameany,2.109568e-02,2.341939e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.672769e-02,1.507053e+00,244702
dangle_biggest_wing_flymale_frameany,2.526587e-02,2.427537e+00,233293
dangle_smallest_wing_flyany_frameany,-2.112920e-02,-2.342819e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.679336e-02,-1.513581e+00,244702
dangle_smallest_wing_flymale_frameany,-2.555680e-02,-2.436211e+00,233293
danglesub_flyany_framemove,-1.303783e-02,1.921996e+00,155275
danglesub_flyany_framenearfly,-1.172821e-02,6.653884e+00,281939
danglesub_flyfemale_framenearfly,-1.321600e-02,6.634305e+00,142364
danglesub_flymale_framenearfly,-1.022619e-02,6.052527e+00,138787
darea_flyany_frameany,-5.983443e-05,-1.928339e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.945756e-02,4.571239e+00,452
darea_flyany_framebodyturn,-6.660246e-02,-1.309617e+00,536
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.039339e-03,1.779764e+00,22214
darea_flyany_framecrabwalkextreme,-1.552565e-01,-5.046023e+00,337
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.796896e-02,2.208413e+00,3061
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.497192e-03,3.206857e+00,324145
darea_flyany_frametouch,-5.024862e-02,2.774241e+00,12981
darea_flyany_framewalk,2.426223e-02,-1.023133e-01,72609
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.637815e-04,-2.832424e-01,244702
darea_flymale_frameany,1.429023e-04,-1.514644e-01,233293
darea_inmost_wing_flyany_frameany,-1.149547e-02,-5.794980e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.130565e-02,-5.623312e+00,244702
darea_inmost_wing_flymale_frameany,-1.178328e-02,-4.276903e+00,233293
darea_outmost_wing_flyany_frameany,1.179774e-02,5.805489e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.201117e-02,5.669249e+00,244702
darea_outmost_wing_flymale_frameany,1.169401e-02,4.281492e+00,233293
db_flyany_frameany,-3.230152e-06,-2.151319e+00,479420
db_flyfemale_frameany,-1.853156e-05,-5.740818e-01,244702
db_flymale_frameany,1.236544e-05,-1.018315e-01,233293
dcenter_flyany_frameany,9.464826e+00,-4.671751e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.855279e+01,2.083089e+01,536
dcenter_flyany_framebodyturnstart,1.870767e+01,2.217405e+01,210
dcenter_flyany_framecrabwalkallstart,1.444499e+01,8.567199e+00,2566
dcenter_flyany_framecrabwalkextreme,1.355326e+01,1.062789e+01,337
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.389527e+01,8.972586e+00,155295
dcenter_flyany_framenearwall,9.218257e+00,-3.666338e+00,359930
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.439792e+01,1.206091e+01,766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.320132e+00,-7.696592e+00,324145
dcenter_flyany_frametouch,2.820362e+00,-3.950444e+00,12981
dcenter_flyany_framewalk,1.837226e+01,1.834532e+01,72609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.973899e+00,-3.498499e+00,244712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.897227e+00,-5.040989e+00,233303
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.519995e-02,-8.460075e+00,155275
ddcenter_flyany_framenearfly,2.690775e-02,-5.890200e+00,281939
ddcenter_flyfemale_framenearfly,2.745756e-02,-5.815756e+00,142364
ddcenter_flymale_framenearfly,2.524473e-02,-5.768076e+00,138787
ddell2nose_flyany_framenearfly,1.225643e-01,-6.578254e+00,281939
ddell2nose_flyfemale_framenearfly,1.270150e-01,-6.323897e+00,142364
ddell2nose_flymale_framenearfly,1.268860e-01,-6.628009e+00,138787
ddist2wall_flyany_framenearwall,8.423033e-03,-2.648268e+00,359918
ddist2wall_flyfemale_framenearwall,7.137478e-03,-2.875516e+00,184476
ddist2wall_flymale_framenearwall,8.211884e-03,-1.657105e+00,174087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.408177e-01,-6.597560e+00,281939
ddnose2ell_flyfemale_framenearfly,1.669462e-01,-6.424983e+00,142364
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.190719e-01,-6.313834e+00,138787
decc_flyany_frameany,1.808215e-06,-9.582477e-01,479420
decc_flyfemale_frameany,-5.594624e-06,-5.788175e-01,244702
decc_flymale_frameany,1.061994e-05,1.533269e-02,233293
dell2nose_flyany_frameany,8.595572e+00,-4.499180e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.083479e+00,-3.132789e+00,244712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.054339e+00,-5.086488e+00,233303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.265685e+01,1.560765e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.558952e+00,4.009141e+00,210
dist2wall_flyany_framecrabwalkall,8.382397e+00,4.753959e+00,22214
dist2wall_flyany_framecrabwalkextreme,7.261931e+00,-1.013362e+00,337
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.187562e+01,4.632715e+00,155295
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.492471e+00,2.421259e+00,766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.294688e+01,-1.595427e+00,324145
dist2wall_flyany_frametouch,1.032178e+01,2.587350e+00,12981
dist2wall_flyany_framewalk,1.372300e+01,6.341826e+00,72609
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.260943e+01,5.203531e-01,244712
dist2wall_flymale_frameany,1.272562e+01,2.356606e+00,233303
dmax_wing_angle_flyany_frameany,4.945846e-03,-3.520304e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.306719e-03,-8.082859e-01,244702
dmax_wing_angle_flymale_frameany,9.304351e-03,1.678940e-01,233293
dmax_wing_area_flyany_frameany,-9.250238e-02,6.157943e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.654691e-02,6.934552e+00,244702
dmax_wing_area_flymale_frameany,-1.486941e-01,3.129298e+00,233293
dmin_wing_angle_flyany_frameany,-4.979363e-03,3.512993e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.372386e-03,7.876500e-01,244702
dmin_wing_angle_flymale_frameany,-9.595278e-03,-1.823309e-01,233293
dmin_wing_area_flyany_frameany,9.280465e-02,-6.152543e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.725243e-02,-6.916315e+00,244702
dmin_wing_area_flymale_frameany,1.486049e-01,-3.127992e+00,233293
dnose2ell_angle_30tomin30_flyany_frameany,9.013589e+00,-4.849231e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.538201e+00,-3.811980e+00,244712
dnose2ell_angle_30tomin30_flymale_frameany,8.430125e+00,-5.024998e+00,233303
dnose2ell_angle_min20to20_flyany_frameany,4.632466e+01,4.810752e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.688442e+01,5.128598e+00,244712
dnose2ell_angle_min20to20_flymale_frameany,4.543817e+01,2.605939e+00,233303
dnose2ell_angle_min30to30_flyany_frameany,3.672572e+01,4.346933e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.723246e+01,4.694877e+00,244712
dnose2ell_angle_min30to30_flymale_frameany,3.596892e+01,2.367090e+00,233303
dnose2ell_flyany_frameany,8.675881e+00,-4.215585e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.789491e+01,2.105205e+01,536
dnose2ell_flyany_framebodyturnstart,1.808641e+01,2.229514e+01,210
dnose2ell_flyany_framecrabwalkallstart,1.358758e+01,8.458183e+00,2566
dnose2ell_flyany_framecrabwalkextreme,1.285753e+01,1.061108e+01,337
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.415610e+00,-3.069335e+00,359930
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.363690e+01,1.190304e+01,766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.558258e+00,-7.332749e+00,324145
dnose2ell_flyany_frametouch,1.083041e+00,-2.221442e+00,12981
dnose2ell_flyany_framewalk,1.753522e+01,1.817107e+01,72609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.179235e+00,-3.199242e+00,244712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.115102e+00,-4.482527e+00,233303
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.480610e+00,-4.475654e+00,479440
dnose2tail_flyany_framemove,1.391907e+01,8.989123e+00,155295
dnose2tail_flyfemale_frameany,9.972378e+00,-3.509678e+00,244712
dnose2tail_flymale_frameany,8.928415e+00,-4.592349e+00,233303
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,244702
dnwingsdetected_flymale_frameany,-1.299715e-04,8.464465e-02,233293
dphi_flyany_framemove,2.725277e-02,7.629459e-01,155275
dphi_flyfemale_framemove,-1.191370e-02,-2.279744e-01,91796
dphi_flymale_framemove,9.378462e-02,1.926487e+00,62518
dtheta_flyany_frameany,-7.913673e-03,-1.060779e+00,479420
dtheta_flyfemale_frameany,-2.433549e-03,-3.467546e-01,244702
dtheta_flymale_frameany,-1.379891e-02,-1.265687e+00,233293
du_cor_flyany_frameany,1.801869e+00,-7.869724e+00,479420
du_cor_flyfemale_frameany,2.183677e+00,-6.750407e+00,244702
du_cor_flymale_frameany,1.387922e+00,-7.800244e+00,233293
du_ctr_flyany_frameany,1.990718e+00,-7.913875e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.624953e+00,3.763459e+00,452
du_ctr_flyany_framebodyturn,3.371087e+00,-7.274594e+00,536
du_ctr_flyany_framecrabwalkall,5.971327e+00,-7.343944e+00,22214
du_ctr_flyany_framecrabwalkextreme,1.076524e+00,4.800370e-01,337
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.649682e+00,-6.503570e+00,155275
du_ctr_flyany_framenearfly,9.239667e-01,-8.712735e+00,281939
du_ctr_flyany_framenearwall,1.999603e+00,-8.333219e+00,359918
du_ctr_flyany_framenotnearfly_notnearwall,4.790933e+00,-9.541746e-01,61824
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.914061e-01,6.750256e+00,324145
du_ctr_flyany_frametouch,5.780597e-01,-7.005787e+00,12981
du_ctr_flyany_framewalk,9.885101e+00,-6.860907e+00,72609
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.395654e+00,-6.778723e+00,244702
du_ctr_flymale_frameany,1.552109e+00,-7.833313e+00,233293
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.990708e+00,-7.914308e+00,479420
du_tail_flyany_framepivottail,-5.556156e-01,-5.627517e+00,3061
du_tail_flyfemale_frameany,2.395977e+00,-6.778476e+00,244702
du_tail_flymale_frameany,1.551879e+00,-7.834313e+00,233293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355098e-01,3.593285e-01,452
duration_flyany_framebodyturn,8.196332e-02,8.719740e-02,536
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
