field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319586e-01,-1.339699e+00,479340
a_mm_flyfemale_frameany,6.710698e-01,-1.445616e+00,219735
a_mm_flymale_frameany,5.988009e-01,-3.054313e-01,258955
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.852649e-01,2.068484e-01,754
absangle2wall_flyany_framebodyturnstart,1.195814e+00,3.738028e+00,1209
absangle2wall_flyany_framecrabwalkall,1.183871e+00,2.051320e+00,31108
absangle2wall_flyany_framecrabwalkextreme,1.101447e+00,2.243349e+00,1696
absangle2wall_flyany_framejump,1.686103e+00,7.081660e-01,204
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313752e+00,1.256770e+00,395109
absangle2wall_flyany_framenearwall,1.262272e+00,-4.267902e+00,396529
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.643334e-01,1.985594e+00,2631
absangle2wall_flyany_framerightingstart,1.995729e+00,-4.355597e-02,202
absangle2wall_flyany_framestop,1.348630e+00,-7.176498e+00,84231
absangle2wall_flyany_frametouch,1.212267e+00,-6.074466e+00,49655
absangle2wall_flyany_framewalk,1.439716e+00,7.184891e+00,179959
absangle2wall_flyany_framewinggrooming,1.534859e+00,-5.665747e-01,652
absangle2wall_flyfemale_framenearwall,1.243300e+00,-4.895662e+00,189269
absangle2wall_flymale_framenearwall,1.279258e+00,-3.101150e+00,206755
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548075e+00,-2.620770e+00,599
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432954e+00,-1.374208e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320769e+00,-3.847688e+00,2805
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.542942e-01,-2.568354e+00,356
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493641e+00,-3.864081e+00,248405
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404826e+00,-2.754955e+00,1663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396816e+00,-3.997362e+00,39277
absanglefrom1to2_nose2ell_flyany_frametouch,9.457791e-01,7.355643e+00,49655
absanglefrom1to2_nose2ell_flyfemale_framechase,2.749101e-01,-4.683828e-01,570
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429848e+00,-3.250383e+00,119307
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.106215e-01,5.947993e+00,27072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.483409e-01,3.146370e+00,684
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549881e+00,-3.791825e-02,128917
absanglefrom1to2_nose2ell_flymale_frametouch,9.689792e-01,5.398666e+00,22478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.694497e+00,2.428217e+00,396510
absdangle2wall_flyfemale_framenearwall,1.584136e+00,1.299892e+00,189261
absdangle2wall_flymale_framenearwall,1.787891e+00,3.046285e+00,206744
absdtheta_flyany_frameany,1.629434e+00,3.678591e+00,479320
absdtheta_flyany_framebackup,2.108231e+00,-2.932674e+00,3271
absdtheta_flyany_framebodyturn,5.336612e+00,-1.159850e+00,3079
absdtheta_flyany_framecrabwalkall,1.421222e+00,-3.191611e+00,31107
absdtheta_flyany_framecrabwalkextreme,1.407608e+00,-4.266871e+00,1695
absdtheta_flyany_framemove,1.883468e+00,-1.496409e+00,395089
absdtheta_flyany_framenearfly,1.612470e+00,2.254044e+00,248395
absdtheta_flyany_framenearwall,1.685265e+00,2.424518e+00,396510
absdtheta_flyany_framenotnearfly_notnearwall,1.366315e+00,6.586802e+00,70839
absdtheta_flyany_framepivotcenter,6.457748e+00,6.662395e-01,390
absdtheta_flyany_framepivottail,4.911529e+00,-1.368387e+00,9505
absdtheta_flyany_framerighting,8.305081e+00,-1.168165e+00,2641
absdtheta_flyany_framestop,4.343180e-01,1.671379e+00,84231
absdtheta_flyany_frametouch,1.464697e+00,-2.272475e+00,49655
absdtheta_flyany_framewalk,1.477276e+00,-1.918772e+00,179955
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.295885e-01,1.106174e+01,652
absdtheta_flyfemale_frameany,1.529158e+00,2.499479e+00,219727
absdtheta_flymale_frameany,1.713554e+00,4.270787e+00,258943
absdtheta_flymale_framechase,1.313778e+00,-2.625101e+00,684
absdv_cor_flyany_frameany,1.476544e+00,-9.334725e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.137143e-01,-5.189711e+00,3271
absdv_cor_flyany_framebodyturn,1.769955e+00,-4.793450e+00,3079
absdv_cor_flyany_framecrabwalkall,3.722362e+00,-6.064030e+00,31107
absdv_cor_flyany_framecrabwalkextreme,3.756811e+00,-4.795985e+00,1695
absdv_cor_flyany_framejump,1.489104e+01,-7.492760e-01,204
absdv_cor_flyany_framemove,1.749493e+00,-6.499806e+00,395089
absdv_cor_flyany_framenearfly,1.378307e+00,-1.061522e+00,248395
absdv_cor_flyany_framenearwall,1.496371e+00,-2.585810e+00,396510
absdv_cor_flyany_framenotnearfly_notnearwall,1.388450e+00,5.731704e+00,70839
absdv_cor_flyany_framepivotcenter,5.294405e-02,-1.033153e-01,390
absdv_cor_flyany_framepivottail,1.255323e+00,-5.322470e+00,9505
absdv_cor_flyany_framerighting,5.897550e+00,-3.378439e-01,2641
absdv_cor_flyany_framestop,1.547299e-01,1.953590e+00,84231
absdv_cor_flyany_frametouch,1.208576e+00,-3.976331e+00,49655
absdv_cor_flyany_framewalk,2.166833e+00,-6.590898e+00,179955
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.422724e-01,1.323624e+01,652
absdv_cor_flyfemale_frameany,1.393757e+00,-4.857745e-01,219727
absdv_cor_flymale_frameany,1.547505e+00,-1.328391e+00,258943
absdv_cor_flymale_framechase,1.659767e+00,-2.492596e+00,684
absphidiff_nose2ell_flyany_framenearfly,1.594830e+00,-3.680439e-01,248395
absphidiff_nose2ell_flyany_frametouch,1.582498e+00,-4.193709e-02,49655
absphidiff_nose2ell_flyfemale_framechase,4.661631e-01,2.885375e-01,570
absphidiff_nose2ell_flyfemale_framenearfly,1.601482e+00,-3.807418e-01,119303
absphidiff_nose2ell_flyfemale_frametouch,1.586135e+00,-1.011883e+00,27072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.950654e-01,1.287237e+00,684
absphidiff_nose2ell_flymale_framenearfly,1.588856e+00,-3.573242e-01,128911
absphidiff_nose2ell_flymale_frametouch,1.579594e+00,4.332172e-01,22478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.358550e+00,4.778423e+00,479320
abssmoothdtheta_flyfemale_frameany,1.278597e+00,3.271789e+00,219727
abssmoothdtheta_flymale_frameany,1.425653e+00,5.530125e+00,258943
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448163e+00,-1.696440e+00,599
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605832e+00,-8.216184e-01,2805
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836419e+00,2.851217e+00,356
absthetadiff_nose2ell_flyany_framenearfly,1.573260e+00,-3.488823e-01,248405
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442347e+00,-3.101831e+00,1663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541964e+00,1.234597e-01,39277
absthetadiff_nose2ell_flyany_frametouch,1.732424e+00,-2.638271e-01,49655
absthetadiff_nose2ell_flyfemale_framechase,3.333367e-01,-5.114593e-01,570
absthetadiff_nose2ell_flyfemale_framenearfly,1.580448e+00,-5.264588e-01,119307
absthetadiff_nose2ell_flyfemale_frametouch,1.690415e+00,-2.504685e+00,27072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.409907e-01,2.161173e+00,684
absthetadiff_nose2ell_flymale_framenearfly,1.567476e+00,-1.876341e-01,128917
absthetadiff_nose2ell_flymale_frametouch,1.782386e+00,6.966063e-01,22478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.642791e-01,2.436388e+00,395109
absyaw_flyfemale_framemove,6.888215e-01,3.022660e+00,177211
absyaw_flymale_framemove,6.424902e-01,1.746122e+00,217372
accmag_flyany_frameany,1.080898e+02,9.288884e-01,479320
accmag_flyfemale_frameany,1.018967e+02,2.277856e-01,219727
accmag_flymale_frameany,1.133300e+02,1.520758e+00,258943
angle_biggest_wing_flyany_frameany,4.562267e-02,7.069317e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.983035e-02,2.124546e+00,219735
angle_biggest_wing_flymale_frameany,3.356585e-02,-3.977905e-01,258955
angle_smallest_wing_flyany_frameany,2.784766e-02,3.306843e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.087295e-02,6.068022e+00,219735
angle_smallest_wing_flymale_frameany,1.682288e-02,4.896213e-01,258955
angleonclosestfly_flyany_framenearfly,-3.475842e-01,3.568465e-01,248405
angleonclosestfly_flyany_framestop_nearfly,-3.378554e-01,2.724335e-01,39277
angleonclosestfly_flyany_frametouch,-2.773732e-01,1.166968e+00,49655
angleonclosestfly_flyfemale_framechase,2.875761e-02,3.981482e-01,570
angleonclosestfly_flyfemale_framenearfly,-3.341021e-01,7.828204e-01,119307
angleonclosestfly_flyfemale_frametouch,-2.452153e-01,1.841309e+00,27072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.566676e-02,3.238461e+00,684
angleonclosestfly_flymale_framenearfly,-3.599666e-01,-1.045543e+00,128917
angleonclosestfly_flymale_frametouch,-3.019062e-01,-8.647995e-02,22478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.991981e-01,8.913299e+00,479340
anglesub_flyfemale_frameany,3.339730e-01,1.398873e+01,219735
anglesub_flymale_frameany,2.699387e-01,4.081963e+00,258955
area_flyany_frameany,1.810947e+00,-7.518643e-01,479340
area_flyfemale_frameany,2.031099e+00,-8.863890e-01,219735
area_flymale_frameany,1.624150e+00,3.051239e-01,258955
area_inmost_wing_flyany_frameany,9.649269e-01,3.606824e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127602e-01,2.221138e+00,652
area_inmost_wing_flyfemale_frameany,1.101408e+00,5.362399e+00,219735
area_inmost_wing_flymale_frameany,8.491990e-01,1.418755e+00,258955
area_outmost_wing_flyany_frameany,1.016108e+00,3.432873e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.722354e-01,-5.793753e+00,652
area_outmost_wing_flyfemale_frameany,1.166896e+00,5.210202e+00,219735
area_outmost_wing_flymale_frameany,8.881885e-01,1.267579e+00,258955
arena_angle_flyany_frameany,-6.005762e-01,-6.882197e+00,479340
b_mm_flyany_frameany,2.272863e-01,-9.591376e-02,479340
b_mm_flyfemale_frameany,2.408284e-01,-3.204960e-01,219735
b_mm_flymale_frameany,2.157837e-01,7.936186e-01,258955
boutfreq_flyany_framebackup,1.577169e-03,2.205823e+00,479340
boutfreq_flyany_framebodyturn,2.522218e-03,-2.818284e+00,479340
boutfreq_flyany_framecrabwalkall,9.035340e-03,-1.739829e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.554805e-04,1.932924e+00,479340
boutfreq_flyany_framejump,2.378270e-04,-1.774914e+00,479340
boutfreq_flyany_framepivotcenter,2.858097e-04,4.556938e-01,479340
boutfreq_flyany_framepivottail,5.488797e-03,-2.044581e+00,479340
boutfreq_flyany_framerighting,4.234990e-04,2.643852e+00,479340
boutfreq_flyany_framestop,1.118204e-02,-2.348158e+00,479340
boutfreq_flyany_frametouch,1.164935e-02,1.130670e+01,479340
boutfreq_flyany_framewalk,2.204281e-02,2.480824e+00,479340
boutfreq_flyany_framewingextension,8.136187e-05,-5.202382e-01,479340
boutfreq_flyany_framewingflick,1.001377e-04,3.839415e-01,479340
boutfreq_flyany_framewinggrooming,1.063963e-04,-6.209776e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.317112e-05,-8.207661e-02,258943
boutfreq_flymale_framechase,7.646470e-04,-1.208771e-02,258943
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,258943
corfrac_maj_flyany_frameany,-1.925094e-01,-6.205499e+00,479320
corfrac_maj_flyany_framebackup,-2.040804e-01,1.517585e+00,3271
corfrac_maj_flyany_framebodyturn,-7.201886e-01,3.034542e+00,3079
corfrac_maj_flyany_framecrabwalkall,-3.256074e-01,-5.142790e-01,31107
corfrac_maj_flyany_framecrabwalkextreme,-4.150407e-01,3.316057e+00,1695
corfrac_maj_flyany_framepivotcenter,-8.282546e-02,1.004508e+00,390
corfrac_maj_flyany_framepivottail,-6.514153e-01,3.916433e+00,9505
corfrac_maj_flyfemale_frameany,-2.019225e-01,-5.469510e+00,219727
corfrac_maj_flymale_frameany,-1.842982e-01,-6.136275e+00,258943
da_flyany_frameany,-3.042260e-05,-3.050877e+00,479320
da_flyfemale_frameany,-1.550890e-04,-2.667563e+00,219727
da_flymale_frameany,1.087765e-04,2.138231e+00,258943
dangle2wall_flyany_framenearwall,6.320967e-02,4.826355e+00,396510
dangle2wall_flyfemale_framenearwall,5.052746e-02,1.956333e+00,189261
dangle2wall_flymale_framenearwall,7.270640e-02,7.256296e+00,206744
dangle_biggest_wing_flyany_frameany,5.800581e-02,6.502049e+00,479320
dangle_biggest_wing_flyfemale_frameany,7.764768e-02,7.928527e+00,219727
dangle_biggest_wing_flymale_frameany,4.122406e-02,3.893979e+00,258943
dangle_smallest_wing_flyany_frameany,-5.803223e-02,-6.501696e+00,479320
dangle_smallest_wing_flyfemale_frameany,-7.752402e-02,-7.908199e+00,219727
dangle_smallest_wing_flymale_frameany,-4.133529e-02,-3.872239e+00,258943
danglesub_flyany_framemove,-6.219462e-03,4.038685e+00,395089
danglesub_flyany_framenearfly,-5.800690e-02,2.130624e+00,248395
danglesub_flyfemale_framenearfly,-5.386758e-02,2.138877e+00,119303
danglesub_flymale_framenearfly,-6.126092e-02,2.011153e+00,128911
darea_flyany_frameany,-7.098711e-05,-1.534644e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.160863e-01,-1.051785e+00,3271
darea_flyany_framebodyturn,-5.234413e-02,1.266749e-01,3079
darea_flyany_framechase,-7.750393e-03,-1.314006e+00,1257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.497819e-02,-4.581219e+00,31107
darea_flyany_framecrabwalkextreme,-4.322666e-02,-2.545356e-01,1695
darea_flyany_framejump,7.866907e-01,6.702819e+00,204
darea_flyany_framepivotcenter,-3.556568e-02,-8.330576e-01,390
darea_flyany_framepivottail,1.624694e-02,3.024825e+00,9505
darea_flyany_framerighting,4.509403e-02,3.752682e-01,2641
darea_flyany_framestop,-3.843375e-02,-8.472300e+00,84231
darea_flyany_frametouch,-5.245944e-02,2.173543e+00,49655
darea_flyany_framewalk,5.705701e-02,5.728995e+00,179955
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.367525e-01,-6.434531e+01,652
darea_flyfemale_frameany,-7.321671e-04,-2.567412e+00,219727
darea_flymale_frameany,6.255981e-04,2.446691e+00,258943
darea_inmost_wing_flyany_frameany,-5.251958e-02,-8.155985e+00,479320
darea_inmost_wing_flyfemale_frameany,-9.218464e-02,-9.327914e+00,219727
darea_inmost_wing_flymale_frameany,-1.887309e-02,-4.803528e+00,258943
darea_outmost_wing_flyany_frameany,5.299827e-02,8.176800e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.267043e-02,9.368916e+00,219727
darea_outmost_wing_flymale_frameany,1.897711e-02,4.835570e+00,258943
db_flyany_frameany,1.846967e-06,9.804847e-01,479320
db_flyfemale_frameany,-3.269221e-05,-1.764224e+00,219727
db_flymale_frameany,3.663667e-05,2.142414e+00,258943
dcenter_flyany_frameany,1.021064e+01,-3.107176e+00,479340
dcenter_flyany_framebackupstart,4.980966e+00,-7.855692e+00,756
dcenter_flyany_framebodyturn,1.111705e+01,-1.118323e+00,3079
dcenter_flyany_framebodyturnstart,1.092105e+01,-1.389880e+00,1209
dcenter_flyany_framecrabwalkallstart,7.745138e+00,-9.446582e+00,4331
dcenter_flyany_framecrabwalkextreme,5.880778e+00,-5.039161e+00,1696
dcenter_flyany_framecrabwalkextremestart,5.891101e+00,-5.432620e+00,458
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.023744e+01,-3.105455e+00,395109
dcenter_flyany_framenearwall,9.025625e+00,-5.097833e+00,396529
dcenter_flyany_framepivotcenter,6.098203e+00,-3.388514e+00,390
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.784187e+00,-4.374295e+00,2631
dcenter_flyany_framerightingstart,1.079436e+01,-3.185478e-01,202
dcenter_flyany_framestop,1.006148e+01,-2.573304e+00,84231
dcenter_flyany_frametouch,2.487521e+00,-1.256084e+01,49655
dcenter_flyany_framewalk,1.217624e+01,7.333324e-03,179959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514013e+01,2.496553e+00,652
dcenter_flyfemale_frameany,9.966676e+00,-3.377779e+00,219735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040576e+01,-2.456232e+00,258955
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.775133e-02,-4.747273e+00,395089
ddcenter_flyany_framenearfly,2.140699e-01,-2.267421e+00,248395
ddcenter_flyfemale_framenearfly,1.907559e-01,-2.285891e+00,119303
ddcenter_flymale_framenearfly,2.393996e-01,-2.164075e+00,128911
ddell2nose_flyany_framenearfly,6.377646e-01,-2.509496e+00,248395
ddell2nose_flyfemale_framenearfly,6.133684e-01,-2.315592e+00,119303
ddell2nose_flymale_framenearfly,6.825856e-01,-2.547699e+00,128911
ddist2wall_flyany_framenearwall,2.208889e-02,1.395219e+00,396510
ddist2wall_flyfemale_framenearwall,1.514992e-02,-4.011383e-01,189261
ddist2wall_flymale_framenearwall,2.665064e-02,2.336934e+00,206744
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.915976e-01,-2.266384e+00,248395
ddnose2ell_flyfemale_framenearfly,6.385182e-01,-2.279608e+00,119303
ddnose2ell_flymale_framechase,-2.053276e+00,-1.532974e+00,684
ddnose2ell_flymale_framenearfly,7.441173e-01,-2.129425e+00,128911
decc_flyany_frameany,2.021979e-05,2.961185e+00,479320
decc_flyfemale_frameany,3.789721e-05,1.856708e+00,219727
decc_flymale_frameany,-3.338095e-06,-4.867878e-01,258943
dell2nose_flyany_frameany,9.307719e+00,-3.045588e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.023803e+00,-3.207946e+00,219735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.535815e+00,-2.518089e+00,258955
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129262e+01,-8.242383e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.989330e+00,8.707615e-01,756
dist2wall_flyany_framebodyturnstart,8.668467e+00,2.494252e+00,1209
dist2wall_flyany_framecrabwalkall,7.239142e+00,1.219334e+00,31108
dist2wall_flyany_framecrabwalkextreme,7.688975e+00,-2.334077e-01,1696
dist2wall_flyany_framejump,1.979315e+01,1.200871e+00,204
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.056693e+01,2.630509e+00,395109
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.731370e+00,1.076322e+00,2631
dist2wall_flyany_framerightingstart,1.340805e+01,3.948436e-01,202
dist2wall_flyany_framestop,1.490969e+01,-4.411583e-01,84231
dist2wall_flyany_frametouch,7.365041e+00,-2.376136e+00,49655
dist2wall_flyany_framewalk,1.269074e+01,5.509494e+00,179959
dist2wall_flyany_framewinggrooming,1.589585e+01,-2.615811e+00,652
dist2wall_flyfemale_frameany,1.062075e+01,-1.995018e+00,219735
dist2wall_flymale_frameany,1.186180e+01,3.397129e-01,258955
dmax_wing_angle_flyany_frameany,-5.702182e-03,-2.032417e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.513547e-03,-1.950075e+00,219727
dmax_wing_angle_flymale_frameany,-3.663575e-03,-1.248959e+00,258943
dmax_wing_area_flyany_frameany,-2.946967e-01,1.982452e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.376153e-01,-2.809957e+00,219727
dmax_wing_area_flymale_frameany,-1.734347e-01,2.518227e+00,258943
dmin_wing_angle_flyany_frameany,5.675757e-03,2.035601e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.637203e-03,1.934963e+00,219727
dmin_wing_angle_flymale_frameany,3.552345e-03,1.273741e+00,258943
dmin_wing_area_flyany_frameany,2.951754e-01,-1.880610e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.381011e-01,2.800541e+00,219727
dmin_wing_area_flymale_frameany,1.735387e-01,-2.505645e+00,258943
dnose2ell_angle_30tomin30_flyany_frameany,9.769890e+00,-3.206365e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.508192e+00,-3.596428e+00,219735
dnose2ell_angle_30tomin30_flymale_frameany,9.979719e+00,-2.430061e+00,258955
dnose2ell_angle_min20to20_flyany_frameany,4.487512e+01,1.701871e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.331632e+01,1.540360e+00,219735
dnose2ell_angle_min20to20_flymale_frameany,4.617406e+01,1.082606e+00,258955
dnose2ell_angle_min30to30_flyany_frameany,3.569580e+01,1.387814e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.440148e+01,1.150392e+00,219735
dnose2ell_angle_min30to30_flymale_frameany,3.677538e+01,9.680557e-01,258955
dnose2ell_flyany_frameany,9.266646e+00,-3.155314e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,3.983914e+00,-7.922523e+00,756
dnose2ell_flyany_framebodyturn,1.021543e+01,-1.145570e+00,3079
dnose2ell_flyany_framebodyturnstart,1.002707e+01,-1.415032e+00,1209
dnose2ell_flyany_framecrabwalkallstart,6.695430e+00,-9.499952e+00,4331
dnose2ell_flyany_framecrabwalkextreme,4.657402e+00,-5.104348e+00,1696
dnose2ell_flyany_framecrabwalkextremestart,4.630774e+00,-5.520665e+00,458
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.071753e+00,-5.035897e+00,396529
dnose2ell_flyany_framepivotcenter,5.389654e+00,-3.246684e+00,390
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.858471e+00,-4.403762e+00,2631
dnose2ell_flyany_framerightingstart,9.904487e+00,-3.126951e-01,202
dnose2ell_flyany_framestop,9.030115e+00,-2.807725e+00,84231
dnose2ell_flyany_frametouch,9.329212e-01,-5.223669e+00,49655
dnose2ell_flyany_framewalk,1.127284e+01,-2.230447e-02,179959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407711e+01,2.215980e+00,652
dnose2ell_flyfemale_frameany,8.975705e+00,-3.625445e+00,219735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.501779e+00,-2.340692e+00,258955
dnose2ell_flymale_framechase,1.805569e+00,-5.119912e-01,684
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013468e+01,-3.267610e+00,479340
dnose2tail_flyany_framemove,1.018508e+01,-3.217876e+00,395109
dnose2tail_flyfemale_frameany,9.828267e+00,-3.783873e+00,219735
dnose2tail_flymale_frameany,1.038348e+01,-2.362592e+00,258955
dnwingsdetected_flyany_frameany,6.328261e-05,1.834024e+00,479320
dnwingsdetected_flyfemale_frameany,6.902343e-04,1.250810e+00,219727
dnwingsdetected_flymale_frameany,-9.371212e-04,-1.851669e+00,258943
dphi_flyany_framemove,3.386861e-02,8.685302e-01,395089
dphi_flyfemale_framemove,1.699473e-01,2.939035e+00,177203
dphi_flymale_framemove,-8.510401e-02,-1.397382e+00,217360
dtheta_flyany_frameany,3.599288e-02,4.913533e+00,479320
dtheta_flyfemale_frameany,1.600886e-02,1.741642e+00,219727
dtheta_flymale_frameany,5.267600e-02,5.267900e+00,258943
du_cor_flyany_frameany,6.083060e+00,1.185117e+00,479320
du_cor_flyfemale_frameany,5.354587e+00,6.788540e-01,219727
du_cor_flymale_frameany,6.709780e+00,1.310646e+00,258943
du_ctr_flyany_frameany,6.492976e+00,1.252995e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.016715e+00,3.809691e+00,3271
du_ctr_flyany_framebodyturn,3.728887e+00,-5.557694e+00,3079
du_ctr_flyany_framecrabwalkall,7.091044e+00,-5.016562e+00,31107
du_ctr_flyany_framecrabwalkextreme,8.867450e-01,-1.659849e+00,1695
du_ctr_flyany_framejump,1.760343e+01,-4.838074e+00,204
du_ctr_flyany_framemove,7.798962e+00,-2.783009e+00,395089
du_ctr_flyany_framenearfly,4.793305e+00,-6.060124e-01,248395
du_ctr_flyany_framenearwall,5.836492e+00,-8.421753e-01,396510
du_ctr_flyany_framenotnearfly_notnearwall,1.007267e+01,6.712649e+00,70839
du_ctr_flyany_framepivotcenter,-3.287024e-01,-2.371435e+00,390
du_ctr_flyany_framerighting,3.085955e+00,-1.969203e+00,2641
du_ctr_flyany_framestop,7.625275e-02,-1.415919e+00,84231
du_ctr_flyany_frametouch,1.741463e+00,-1.766655e+00,49655
