field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386694e-01,-9.777720e-01,479460
a_mm_flyfemale_frameany,6.813571e-01,-1.144044e+00,238406
a_mm_flymale_frameany,5.964352e-01,-7.338268e-01,240170
absangle2wall_flyany_frameattemptedcopulation,1.202672e+00,-1.736843e+00,789
absangle2wall_flyany_framebackupstart_nearwall,8.579258e-01,1.122241e+00,409
absangle2wall_flyany_framebodyturnstart,1.260794e+00,5.428799e+00,735
absangle2wall_flyany_framecrabwalkall,1.218841e+00,4.015818e+00,21979
absangle2wall_flyany_framecrabwalkextreme,9.923614e-01,-1.496073e-01,746
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347548e+00,2.403648e+00,192597
absangle2wall_flyany_framenearwall,1.511866e+00,4.263252e+00,332849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.935257e-01,2.042686e+00,1632
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746303e+00,1.442229e+00,286863
absangle2wall_flyany_frametouch,1.559217e+00,3.005684e+00,19803
absangle2wall_flyany_framewalk,1.418135e+00,5.025769e+00,90747
absangle2wall_flyany_framewinggrooming,1.917042e+00,4.076910e+00,27061
absangle2wall_flyfemale_framenearwall,1.602880e+00,6.674165e+00,176427
absangle2wall_flymale_framenearwall,1.424283e+00,1.402063e+00,155538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459838e+00,-4.434830e-01,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348815e+00,-2.664692e+00,1397
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485507e+00,-3.034612e+00,266838
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531554e+00,2.013898e+00,683
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498433e+00,-1.236899e+00,173022
absanglefrom1to2_nose2ell_flyany_frametouch,6.190427e-01,-2.806990e+00,19803
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596530e+00,-6.258856e-01,133925
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261824e-01,-1.361315e+00,5324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.812296e-01,-6.280089e-01,775
absanglefrom1to2_nose2ell_flymale_framechase,1.902972e-01,-2.694348e+00,5093
absanglefrom1to2_nose2ell_flymale_framenearfly,1.372016e+00,-2.113439e+00,132532
absanglefrom1to2_nose2ell_flymale_frametouch,5.137156e-01,-2.659378e+00,14454
absanglefrom1to2_nose2ell_flymale_framewingextension,5.842678e-01,-3.958424e-01,3349
absdangle2wall_flyany_framenearwall,9.837471e-01,-4.921075e+00,332836
absdangle2wall_flyfemale_framenearwall,8.717027e-01,-5.429998e+00,176420
absdangle2wall_flymale_framenearwall,1.096638e+00,-3.699480e+00,155532
absdtheta_flyany_frameany,8.559608e-01,-4.851113e+00,479440
absdtheta_flyany_framebackup,2.203467e+00,-1.724209e+00,1777
absdtheta_flyany_framebodyturn,5.126500e+00,-2.014482e+00,1802
absdtheta_flyany_framecrabwalkall,1.398018e+00,-3.130530e+00,21979
absdtheta_flyany_framecrabwalkextreme,1.645911e+00,-1.631810e+00,746
absdtheta_flyany_framemove,1.698139e+00,-2.961427e+00,192577
absdtheta_flyany_framenearfly,8.066686e-01,-5.786028e+00,266825
absdtheta_flyany_framenearwall,9.838693e-01,-4.889340e+00,332836
absdtheta_flyany_framenotnearfly_notnearwall,5.848807e-01,-2.026178e+00,69415
absdtheta_flyany_framepivotcenter,4.815874e+00,-3.859366e+00,499
absdtheta_flyany_framepivottail,4.450881e+00,-3.076268e+00,6458
absdtheta_flyany_framerighting,6.826200e+00,-5.027426e+00,303
absdtheta_flyany_framestop,2.915113e-01,-5.809443e+00,286863
absdtheta_flyany_frametouch,1.150605e+00,-5.225129e+00,19803
absdtheta_flyany_framewalk,1.408937e+00,-2.267190e+00,90745
absdtheta_flyany_framewingextension,9.301239e-01,-1.755238e+00,3366
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.609381e-01,-4.244166e+00,27061
absdtheta_flyfemale_frameany,7.766577e-01,-4.771363e+00,238396
absdtheta_flymale_frameany,9.356398e-01,-4.246477e+00,240160
absdtheta_flymale_framechase,1.514326e+00,-1.696522e+00,5093
absdv_cor_flyany_frameany,8.239512e-01,-6.181439e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.663635e-01,-6.344364e-01,789
absdv_cor_flyany_framebackup,1.153259e+00,-2.403403e+00,1777
absdv_cor_flyany_framebodyturn,1.711593e+00,-5.036786e+00,1802
absdv_cor_flyany_framecrabwalkall,3.985530e+00,-5.998222e+00,21979
absdv_cor_flyany_framecrabwalkextreme,4.229472e+00,-2.835742e+00,746
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.821248e+00,-7.011891e+00,192577
absdv_cor_flyany_framenearfly,6.775498e-01,-6.539804e+00,266825
absdv_cor_flyany_framenearwall,9.753225e-01,-6.785864e+00,332836
absdv_cor_flyany_framenotnearfly_notnearwall,5.259721e-01,-9.193974e-01,69415
absdv_cor_flyany_framepivotcenter,3.903187e-02,-4.485813e-01,499
absdv_cor_flyany_framepivottail,1.540379e+00,-4.055246e+00,6458
absdv_cor_flyany_framerighting,5.752616e+00,-6.833642e-01,303
absdv_cor_flyany_framestop,9.320661e-02,-5.149987e+00,286863
absdv_cor_flyany_frametouch,8.376600e-01,-6.800205e+00,19803
absdv_cor_flyany_framewalk,2.332090e+00,-6.455897e+00,90745
absdv_cor_flyany_framewingextension,6.311265e-01,-1.409666e+00,3366
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069701e-01,-2.822649e+00,27061
absdv_cor_flyfemale_frameany,7.093535e-01,-5.585091e+00,238396
absdv_cor_flymale_frameany,9.398008e-01,-5.871015e+00,240160
absdv_cor_flymale_framechase,1.330322e+00,-3.800257e+00,5093
absphidiff_nose2ell_flyany_framenearfly,1.466115e+00,-2.909773e+00,266825
absphidiff_nose2ell_flyany_frametouch,1.453365e+00,-2.674221e+00,19803
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.470395e+00,-3.351545e+00,133919
absphidiff_nose2ell_flyfemale_frametouch,1.506722e+00,-3.156855e+00,5324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.998312e-01,1.147168e+00,5093
absphidiff_nose2ell_flymale_framenearfly,1.462176e+00,-2.465573e+00,132525
absphidiff_nose2ell_flymale_frametouch,1.399158e+00,-1.799236e+00,14454
absphidiff_nose2ell_flymale_framewingextension,1.267898e+00,4.977163e-01,3349
abssmoothdtheta_flyany_frameany,6.501351e-01,-4.482682e+00,479440
abssmoothdtheta_flyfemale_frameany,5.981820e-01,-4.587086e+00,238396
abssmoothdtheta_flymale_frameany,7.028297e-01,-3.716357e+00,240160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597561e+00,-1.135128e+00,1397
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.459219e+00,-1.962258e+00,266838
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557162e+00,-1.214246e+00,683
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431588e+00,-1.787197e+00,173022
absthetadiff_nose2ell_flyany_frametouch,1.516042e+00,-2.964630e+00,19803
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.476919e+00,-2.195459e+00,133925
absthetadiff_nose2ell_flyfemale_frametouch,1.746519e+00,-2.100539e+00,5324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.368252e-01,-2.269455e-02,775
absthetadiff_nose2ell_flymale_framechase,3.124183e-01,-2.062700e+00,5093
absthetadiff_nose2ell_flymale_framenearfly,1.444770e+00,-1.665629e+00,132532
absthetadiff_nose2ell_flymale_frametouch,1.285563e+00,-2.469849e+00,14454
absthetadiff_nose2ell_flymale_framewingextension,8.469682e-01,-1.484558e-02,3349
absyaw_flyany_framemove,6.436897e-01,2.604899e+00,192597
absyaw_flyfemale_framemove,7.058912e-01,5.352845e+00,90317
absyaw_flymale_framemove,5.815884e-01,4.757888e-01,102139
accmag_flyany_frameany,6.051322e+01,-5.237549e+00,479440
accmag_flyfemale_frameany,5.612378e+01,-4.922093e+00,238396
accmag_flymale_frameany,6.495554e+01,-5.003326e+00,240160
angle_biggest_wing_flyany_frameany,4.185033e-02,-5.636250e-01,479460
angle_biggest_wing_flyany_framewingextension,8.423492e-01,3.529978e+00,3366
angle_biggest_wing_flyfemale_frameany,3.247677e-02,-1.448989e+00,238406
angle_biggest_wing_flymale_frameany,5.098062e-02,2.960077e-01,240170
angle_smallest_wing_flyany_frameany,9.875271e-03,-1.156726e+00,479460
angle_smallest_wing_flyany_framewingextension,6.655752e-02,-1.320198e+00,3366
angle_smallest_wing_flyfemale_frameany,5.822037e-03,-1.519292e+00,238406
angle_smallest_wing_flymale_frameany,1.381137e-02,-4.886688e-01,240170
angleonclosestfly_flyany_framenearfly,-3.680983e-01,8.238731e-01,266838
angleonclosestfly_flyany_framestop_nearfly,-3.785633e-01,4.751943e-01,173022
angleonclosestfly_flyany_frametouch,-2.606246e-01,1.713055e+00,19803
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.268461e-01,2.686008e-01,133925
angleonclosestfly_flyfemale_frametouch,-2.888001e-01,1.473048e+00,5324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.081739e-02,3.955739e-01,775
angleonclosestfly_flymale_framechase,4.069954e-03,4.614193e-01,5093
angleonclosestfly_flymale_framenearfly,-3.102440e-01,1.439964e+00,132532
angleonclosestfly_flymale_frametouch,-2.306465e-01,8.917735e-01,14454
angleonclosestfly_flymale_framewingextension,-3.069258e-01,-1.223369e+00,3349
anglesub_flyany_frameany,2.706786e-01,5.944676e+00,479460
anglesub_flyfemale_frameany,2.489418e-01,5.797651e+00,238406
anglesub_flymale_frameany,2.926381e-01,4.596431e+00,240170
area_flyany_frameany,1.839351e+00,-7.192667e-01,479460
area_flyfemale_frameany,2.086742e+00,-7.215143e-01,238406
area_flymale_frameany,1.593888e+00,-7.280603e-01,240170
area_inmost_wing_flyany_frameany,7.981964e-01,-1.348237e+00,479460
area_inmost_wing_flyany_framewingextension,5.847884e-01,-2.139289e+00,3366
area_inmost_wing_flyany_framewinggrooming,3.862194e-01,1.075859e+00,27061
area_inmost_wing_flyfemale_frameany,8.324887e-01,-1.159387e+00,238406
area_inmost_wing_flymale_frameany,7.641069e-01,-1.358519e+00,240170
area_outmost_wing_flyany_frameany,8.637974e-01,-1.413402e+00,479460
area_outmost_wing_flyany_framewingextension,1.182226e+00,-9.386963e-01,3366
area_outmost_wing_flyany_framewinggrooming,8.184909e-01,-4.297994e-01,27061
area_outmost_wing_flyfemale_frameany,9.008431e-01,-1.501421e+00,238406
area_outmost_wing_flymale_frameany,8.268652e-01,-1.076955e+00,240170
arena_angle_flyany_frameany,-5.139252e-01,-5.855199e+00,479460
b_mm_flyany_frameany,2.281212e-01,-3.795428e-01,479460
b_mm_flyfemale_frameany,2.436827e-01,-2.632058e-01,238406
b_mm_flymale_frameany,2.126309e-01,-5.560293e-01,240170
boutfreq_flyany_framebackup,8.572144e-04,-1.022242e+00,479460
boutfreq_flyany_framebodyturn,1.532975e-03,-4.668261e+00,479460
boutfreq_flyany_framecrabwalkall,6.054728e-03,-5.146912e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.213073e-04,-2.600264e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-3.309368e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,2.079754e+00,479460
boutfreq_flyany_framepivottail,3.405915e-03,-4.368521e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-9.763224e-01,479460
boutfreq_flyany_framestop,1.204271e-02,-1.695176e+00,479460
boutfreq_flyany_frametouch,4.231844e-03,-8.289767e-01,479460
boutfreq_flyany_framewalk,1.199892e-02,-4.255410e+00,479460
boutfreq_flyany_framewingextension,3.065949e-04,2.427848e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.582579e+00,479460
boutfreq_flyany_framewinggrooming,1.343178e-03,-1.310242e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.078614e-05,3.202920e-01,240160
boutfreq_flymale_framechase,1.195037e-03,8.100269e-03,240160
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,240160
corfrac_maj_flyany_frameany,-5.494401e-02,2.638204e+00,479440
corfrac_maj_flyany_framebackup,-1.965187e-01,2.466725e+00,1777
corfrac_maj_flyany_framebodyturn,-6.776176e-01,7.382886e+00,1802
corfrac_maj_flyany_framecrabwalkall,-3.168267e-01,-9.477862e-01,21979
corfrac_maj_flyany_framecrabwalkextreme,-4.638219e-01,1.674415e+00,746
corfrac_maj_flyany_framepivotcenter,-1.149853e-01,-5.243715e-01,499
corfrac_maj_flyany_framepivottail,-6.674264e-01,2.205028e+00,6458
corfrac_maj_flyfemale_frameany,-6.540179e-02,2.038019e+00,238396
corfrac_maj_flymale_frameany,-4.501520e-02,2.911014e+00,240160
da_flyany_frameany,-1.460150e-05,-1.216499e+00,479440
da_flyfemale_frameany,-2.150411e-05,6.885806e-01,238396
da_flymale_frameany,3.187314e-06,-8.631425e-01,240160
dangle2wall_flyany_framenearwall,2.723739e-02,1.502933e-01,332836
dangle2wall_flyfemale_framenearwall,1.462507e-02,-1.722394e+00,176420
dangle2wall_flymale_framenearwall,3.988436e-02,2.851191e+00,155532
dangle_biggest_wing_flyany_frameany,1.882694e-02,3.509315e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.801372e-02,2.784019e+00,238396
dangle_biggest_wing_flymale_frameany,1.964376e-02,3.214289e+00,240160
dangle_smallest_wing_flyany_frameany,-1.891505e-02,-3.514527e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.798119e-02,-2.785681e+00,238396
dangle_smallest_wing_flymale_frameany,-1.994129e-02,-3.212096e+00,240160
danglesub_flyany_framemove,-1.817585e-02,6.157973e-01,192577
danglesub_flyany_framenearfly,-2.418559e-02,5.441206e+00,266825
danglesub_flyfemale_framenearfly,-1.981455e-02,5.724045e+00,133919
danglesub_flymale_framenearfly,-2.809245e-02,4.720973e+00,132525
darea_flyany_frameany,-7.326153e-05,-1.898903e+00,479440
darea_flyany_frameattemptedcopulation,2.391103e-02,1.211846e+00,789
darea_flyany_framebackup,-1.134515e-01,4.835263e+00,1777
darea_flyany_framebodyturn,4.694484e-02,2.945467e+00,1802
darea_flyany_framechase,5.137454e-02,7.032393e-01,5157
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.778733e-03,2.270096e+00,21979
darea_flyany_framecrabwalkextreme,-5.349161e-02,-6.210358e-01,746
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.054487e-01,1.106738e+00,499
darea_flyany_framepivottail,-4.020801e-02,5.220479e-01,6458
darea_flyany_framerighting,-3.145329e-01,-3.576477e+00,303
darea_flyany_framestop,-6.921088e-03,2.680148e+00,286863
darea_flyany_frametouch,-6.257151e-02,1.712198e+00,19803
darea_flyany_framewalk,3.535341e-02,4.254948e-01,90745
darea_flyany_framewingextension,2.047277e-02,8.508429e-01,3366
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.740559e-03,2.106581e-01,27061
darea_flyfemale_frameany,-1.161257e-04,5.555187e-01,238396
darea_flymale_frameany,1.653860e-05,-9.627757e-01,240160
darea_inmost_wing_flyany_frameany,3.649112e-02,-3.518251e+00,479440
darea_inmost_wing_flyfemale_frameany,3.001391e-02,-3.480781e+00,238396
darea_inmost_wing_flymale_frameany,4.163792e-02,-2.546717e+00,240160
darea_outmost_wing_flyany_frameany,-3.632400e-02,3.521472e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.914391e-02,1.094449e+00,3366
darea_outmost_wing_flyfemale_frameany,-2.976854e-02,3.483634e+00,238396
darea_outmost_wing_flymale_frameany,-4.136161e-02,2.577491e+00,240160
db_flyany_frameany,-3.840689e-06,-1.511850e+00,479440
db_flyfemale_frameany,-5.961869e-06,3.029843e-01,238396
db_flymale_frameany,-1.535284e-08,-9.292585e-01,240160
dcenter_flyany_frameany,9.662495e+00,-4.110394e+00,479460
dcenter_flyany_framebackupstart,1.177016e+01,6.103853e+00,411
dcenter_flyany_framebodyturn,1.175169e+01,1.953694e+00,1802
dcenter_flyany_framebodyturnstart,1.182739e+01,2.561436e+00,735
dcenter_flyany_framecrabwalkallstart,1.069705e+01,-9.855871e-01,2903
dcenter_flyany_framecrabwalkextreme,9.426587e+00,2.453311e+00,746
dcenter_flyany_framecrabwalkextremestart,9.819175e+00,3.260801e+00,200
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080696e+01,-4.648002e-01,192597
dcenter_flyany_framenearwall,9.265167e+00,-3.747707e+00,332849
dcenter_flyany_framepivotcenter,5.553628e+00,-3.428489e+00,499
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.232229e+01,5.980727e+00,1632
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.761545e+00,-4.944344e+00,286863
dcenter_flyany_frametouch,3.015581e+00,7.294331e-01,19803
dcenter_flyany_framewalk,1.281162e+01,2.695990e+00,90747
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.098603e+01,-3.728090e+00,27061
dcenter_flyfemale_frameany,9.786913e+00,-3.645812e+00,238406
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.537013e+00,-3.830959e+00,240170
dcenter_flymale_framewingextension,3.703157e+00,-9.206179e-01,3349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.947748e-01,-2.704828e-01,192577
ddcenter_flyany_framenearfly,8.174598e-02,-4.814582e+00,266825
ddcenter_flyfemale_framenearfly,6.762991e-02,-4.895108e+00,133919
ddcenter_flymale_framenearfly,9.480713e-02,-4.601146e+00,132525
ddell2nose_flyany_framenearfly,2.759535e-01,-5.331026e+00,266825
ddell2nose_flyfemale_framenearfly,2.626619e-01,-5.153956e+00,133919
ddell2nose_flymale_framenearfly,2.888434e-01,-5.397617e+00,132525
ddist2wall_flyany_framenearwall,8.492997e-03,-2.723821e+00,332836
ddist2wall_flyfemale_framenearwall,5.220962e-03,-3.295170e+00,176420
ddist2wall_flymale_framenearwall,1.235883e-02,-9.271605e-01,155532
ddnose2ell_flyany_frameattemptedcopulation,2.034036e-01,-4.689599e-01,789
ddnose2ell_flyany_framenearfly,2.999049e-01,-5.234600e+00,266825
ddnose2ell_flyfemale_framenearfly,2.453433e-01,-5.447440e+00,133919
ddnose2ell_flymale_framechase,-1.635802e-01,1.447633e+00,5093
ddnose2ell_flymale_framenearfly,3.524711e-01,-4.714086e+00,132525
decc_flyany_frameany,1.623867e-06,-2.445006e-01,479440
decc_flyfemale_frameany,2.445532e-06,-6.408296e-01,238396
decc_flymale_frameany,-2.577616e-06,8.222949e-02,240160
dell2nose_flyany_frameany,8.702820e+00,-4.127413e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.694630e+00,-3.750574e+00,238406
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.709463e+00,-3.788848e+00,240170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.369244e+01,1.968915e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.801137e+01,1.936804e+00,789
dist2wall_flyany_framebackupstart,7.062044e+00,2.901367e+00,411
dist2wall_flyany_framebodyturnstart,1.111293e+01,6.671968e+00,735
dist2wall_flyany_framecrabwalkall,9.447945e+00,6.946096e+00,21979
dist2wall_flyany_framecrabwalkextreme,1.026773e+01,4.487729e+00,746
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.119109e+01,3.299766e+00,192597
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.035545e+00,3.396908e+00,1632
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.529153e+01,4.039834e-02,286863
dist2wall_flyany_frametouch,1.214293e+01,4.843923e+00,19803
dist2wall_flyany_framewalk,1.219295e+01,4.333794e+00,90747
dist2wall_flyany_framewinggrooming,1.956435e+01,-2.187786e-01,27061
dist2wall_flyfemale_frameany,1.320227e+01,7.930440e-01,238406
dist2wall_flymale_frameany,1.418833e+01,2.854575e+00,240170
dmax_wing_angle_flyany_frameany,1.425029e-02,1.531533e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.721744e-01,9.686592e-01,3366
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.744891e-03,5.695932e-01,238396
dmax_wing_angle_flymale_frameany,1.989242e-02,1.379654e+00,240160
dmax_wing_area_flyany_frameany,-3.307987e-01,8.953354e-02,479440
dmax_wing_area_flyany_framewingextension,-1.543544e-01,1.222830e+00,3366
dmax_wing_area_flyfemale_frameany,-2.315512e-01,2.140450e+00,238396
dmax_wing_area_flymale_frameany,-4.284212e-01,-1.866251e+00,240160
dmin_wing_angle_flyany_frameany,-1.433839e-02,-1.540015e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.902715e-01,2.916101e-01,3366
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.712359e-03,-5.912942e-01,238396
dmin_wing_angle_flymale_frameany,-2.018995e-02,-1.380239e+00,240160
dmin_wing_area_flyany_frameany,3.309658e-01,-8.776128e-02,479440
dmin_wing_area_flyany_framewingextension,-1.240421e-01,-1.838022e+00,3366
dmin_wing_area_flyfemale_frameany,2.317966e-01,-2.144070e+00,238396
dmin_wing_area_flymale_frameany,4.286975e-01,1.878107e+00,240160
dnose2ell_angle_30tomin30_flyany_frameany,9.225539e+00,-4.187731e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.447973e+00,-3.608127e+00,238406
dnose2ell_angle_30tomin30_flymale_frameany,9.001926e+00,-3.963058e+00,240170
dnose2ell_angle_min20to20_flyany_frameany,4.621142e+01,4.123255e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.939084e+01,6.358116e+00,238406
dnose2ell_angle_min20to20_flymale_frameany,4.295208e+01,6.773439e-01,240170
dnose2ell_angle_min30to30_flyany_frameany,3.669245e+01,3.691665e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.923695e+01,5.980820e+00,238406
dnose2ell_angle_min30to30_flymale_frameany,3.408872e+01,4.227892e-01,240170
dnose2ell_flyany_frameany,8.743765e+00,-3.984499e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.337031e-01,-4.508213e-01,789
dnose2ell_flyany_framebackupstart,1.116568e+01,6.205834e+00,411
dnose2ell_flyany_framebodyturn,1.079321e+01,1.774366e+00,1802
dnose2ell_flyany_framebodyturnstart,1.085740e+01,2.301926e+00,735
dnose2ell_flyany_framecrabwalkallstart,9.754539e+00,-9.940847e-01,2903
dnose2ell_flyany_framecrabwalkextreme,8.530311e+00,2.604102e+00,746
dnose2ell_flyany_framecrabwalkextremestart,8.939998e+00,3.489651e+00,200
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.312986e+00,-3.577638e+00,332849
dnose2ell_flyany_framepivotcenter,4.602575e+00,-3.490475e+00,499
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.151409e+01,5.905799e+00,1632
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.852157e+00,-4.864695e+00,286863
dnose2ell_flyany_frametouch,1.084335e+00,-3.141240e-01,19803
dnose2ell_flyany_framewalk,1.194755e+01,2.812145e+00,90747
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.023859e+01,-3.582673e+00,27061
dnose2ell_flyfemale_frameany,8.970617e+00,-3.377279e+00,238406
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.515429e+00,-3.820693e+00,240170
dnose2ell_flymale_framechase,1.290990e+00,-2.201102e+00,5093
dnose2ell_flymale_framewingextension,1.704183e+00,-8.079828e-01,3349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.636060e+00,-4.090781e+00,479460
dnose2tail_flyany_framemove,1.076719e+01,-5.152939e-01,192597
dnose2tail_flyfemale_frameany,9.927632e+00,-3.332509e+00,238406
dnose2tail_flymale_frameany,9.343225e+00,-3.970479e+00,240170
dnwingsdetected_flyany_frameany,-6.325076e-05,-7.576306e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,238396
dnwingsdetected_flymale_frameany,-2.525395e-04,6.245362e-02,240160
dphi_flyany_framemove,-1.699601e-02,-5.339470e-01,192577
dphi_flyfemale_framemove,5.050721e-02,7.326474e-01,90307
dphi_flymale_framemove,-8.000338e-02,-1.511894e+00,102129
dtheta_flyany_frameany,1.650511e-03,3.354558e-01,479440
dtheta_flyfemale_frameany,6.342201e-03,6.315131e-01,238396
dtheta_flymale_frameany,-3.408732e-03,-1.418292e-01,240160
du_cor_flyany_frameany,2.853857e+00,-4.784584e+00,479440
du_cor_flyfemale_frameany,2.161392e+00,-5.413711e+00,238396
du_cor_flymale_frameany,3.550211e+00,-3.584616e+00,240160
du_ctr_flyany_frameany,3.064846e+00,-4.820086e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.041127e-01,-8.515373e-01,789
du_ctr_flyany_framebackup,-7.038103e+00,1.409559e+00,1777
du_ctr_flyany_framebodyturn,4.263775e+00,-4.095235e+00,1802
du_ctr_flyany_framecrabwalkall,7.206966e+00,-5.536280e+00,21979
du_ctr_flyany_framecrabwalkextreme,7.191498e-01,-4.037012e+00,746
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.285417e+00,-4.402959e+00,192577
du_ctr_flyany_framenearfly,2.318737e+00,-5.557653e+00,266825
du_ctr_flyany_framenearwall,3.362370e+00,-5.332911e+00,332836
du_ctr_flyany_framenotnearfly_notnearwall,3.687529e+00,-2.371390e-01,69415
