field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554971e-01,1.488218e+00,479400
a_mm_flyfemale_frameany,7.029446e-01,1.569750e+00,239558
a_mm_flymale_frameany,6.081057e-01,1.112638e+00,239842
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.168183e-01,-1.939032e-02,887
absangle2wall_flyany_framebodyturnstart,1.118013e+00,3.448736e-01,2620
absangle2wall_flyany_framecrabwalkall,1.176271e+00,1.867507e+00,43403
absangle2wall_flyany_framecrabwalkextreme,1.120215e+00,2.146774e+00,835
absangle2wall_flyany_framejump,1.597201e+00,-1.702597e+00,1987
absangle2wall_flyany_framejumpstart,1.684142e+00,-5.006217e-01,680
absangle2wall_flyany_framemove,1.309705e+00,-7.441535e-02,295009
absangle2wall_flyany_framenearwall,1.411620e+00,7.016148e-01,415716
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.660587e-01,5.880218e-01,3837
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659300e+00,-3.394719e-01,184391
absangle2wall_flyany_frametouch,1.413538e+00,-1.112966e+00,8985
absangle2wall_flyany_framewalk,1.347007e+00,2.232139e-01,177239
absangle2wall_flyany_framewinggrooming,1.511839e+00,-1.565836e+00,31332
absangle2wall_flyfemale_framenearwall,1.449766e+00,1.597107e+00,205087
absangle2wall_flymale_framenearwall,1.376987e+00,-1.672667e-01,210629
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665642e+00,6.261012e-01,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432690e+00,-7.642870e-01,1001
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393460e+00,-1.642225e+00,2109
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754761e+00,2.675341e-01,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585705e+00,1.106461e+00,175619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395843e+00,-1.780990e+00,1821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622067e+00,1.419113e+00,61683
absanglefrom1to2_nose2ell_flyany_frametouch,7.701837e-01,2.291805e+00,8985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558022e+00,-9.251164e-01,88788
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.517441e-01,-1.583460e-01,4245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614663e+00,1.978094e+00,86831
absanglefrom1to2_nose2ell_flymale_frametouch,7.880725e-01,2.644790e+00,4740
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.580573e+00,1.185334e+00,415697
absdangle2wall_flyfemale_framenearwall,1.443808e+00,-3.940032e-02,205078
absdangle2wall_flymale_framenearwall,1.715657e+00,2.239028e+00,210619
absdtheta_flyany_frameany,1.499455e+00,2.043067e+00,479380
absdtheta_flyany_framebackup,2.488718e+00,1.128870e-01,3593
absdtheta_flyany_framebodyturn,5.698361e+00,1.160790e-01,6617
absdtheta_flyany_framecrabwalkall,1.731337e+00,1.873502e-01,43400
absdtheta_flyany_framecrabwalkextreme,1.600800e+00,-2.336231e+00,835
absdtheta_flyany_framemove,2.177547e+00,1.655901e+00,294989
absdtheta_flyany_framenearfly,1.576104e+00,1.590178e+00,175610
absdtheta_flyany_framenearwall,1.576251e+00,1.226502e+00,415697
absdtheta_flyany_framenotnearfly_notnearwall,1.155136e+00,3.870888e+00,58588
absdtheta_flyany_framepivotcenter,6.384867e+00,-8.250606e-02,294
absdtheta_flyany_framepivottail,5.351160e+00,6.182888e-01,15035
absdtheta_flyany_framerighting,1.000425e+01,1.677482e+00,898
absdtheta_flyany_framestop,4.004234e-01,-5.678951e-01,184391
absdtheta_flyany_frametouch,1.760128e+00,1.030575e+00,8985
absdtheta_flyany_framewalk,1.774858e+00,1.569612e+00,177239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.050817e-01,1.610088e+00,31332
absdtheta_flyfemale_frameany,1.372025e+00,8.444030e-01,239548
absdtheta_flymale_frameany,1.626735e+00,3.079252e+00,239832
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.843225e+00,6.551515e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451954e+00,8.976315e-01,3593
absdv_cor_flyany_framebodyturn,2.798945e+00,-9.063273e-01,6617
absdv_cor_flyany_framecrabwalkall,5.558898e+00,-9.143334e-01,43400
absdv_cor_flyany_framecrabwalkextreme,5.047096e+00,9.256752e-01,835
absdv_cor_flyany_framejump,1.714598e+01,7.688982e-01,1987
absdv_cor_flyany_framemove,2.882906e+00,-5.932506e-01,294989
absdv_cor_flyany_framenearfly,1.780193e+00,7.907611e-01,175610
absdv_cor_flyany_framenearwall,1.995255e+00,-2.505336e-01,415697
absdv_cor_flyany_framenotnearfly_notnearwall,9.404599e-01,1.960322e+00,58588
absdv_cor_flyany_framepivotcenter,2.318995e-02,-5.105143e-01,294
absdv_cor_flyany_framepivottail,2.457982e+00,-1.299551e-01,15035
absdv_cor_flyany_framerighting,6.113550e+00,1.283705e-01,898
absdv_cor_flyany_framestop,1.416909e-01,3.210312e-01,184391
absdv_cor_flyany_frametouch,1.891033e+00,9.538990e-01,8985
absdv_cor_flyany_framewalk,3.361045e+00,-1.099058e+00,177239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.504739e-01,2.400541e+00,31332
absdv_cor_flyfemale_frameany,1.603837e+00,-3.176055e-02,239548
absdv_cor_flymale_frameany,2.082329e+00,1.236990e+00,239832
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.696953e+00,2.111473e+00,175610
absphidiff_nose2ell_flyany_frametouch,1.653524e+00,3.174786e+00,8985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684877e+00,1.634190e+00,88786
absphidiff_nose2ell_flyfemale_frametouch,1.633892e+00,1.416705e+00,4245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.708890e+00,2.422609e+00,86824
absphidiff_nose2ell_flymale_frametouch,1.671740e+00,3.024502e+00,4740
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199183e+00,2.549867e+00,479380
abssmoothdtheta_flyfemale_frameany,1.102987e+00,1.134278e+00,239548
abssmoothdtheta_flymale_frameany,1.295265e+00,3.708647e+00,239832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578989e+00,-5.418094e-01,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770389e+00,1.892277e+00,2109
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.694191e+00,1.672745e+00,175619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677990e+00,1.596050e+00,1821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584656e+00,8.231683e-01,61683
absthetadiff_nose2ell_flyany_frametouch,1.832599e+00,1.447038e+00,8985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682363e+00,1.125558e+00,88788
absthetadiff_nose2ell_flyfemale_frametouch,1.775763e+00,-1.402010e+00,4245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.706630e+00,2.065110e+00,86831
absthetadiff_nose2ell_flymale_frametouch,1.890041e+00,1.993352e+00,4740
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.678745e-01,-2.620896e-01,295009
absyaw_flyfemale_framemove,5.757031e-01,-2.608485e-01,141162
absyaw_flymale_framemove,5.596150e-01,-2.201282e-01,153847
accmag_flyany_frameany,1.206256e+02,1.694362e+00,479380
accmag_flyfemale_frameany,1.136946e+02,7.959012e-01,239548
accmag_flymale_frameany,1.275484e+02,2.564649e+00,239832
angle_biggest_wing_flyany_frameany,3.621480e-02,-1.164455e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.771511e-02,-8.444397e-01,239558
angle_biggest_wing_flymale_frameany,3.471627e-02,-1.045640e+00,239842
angle_smallest_wing_flyany_frameany,1.763604e-02,5.512970e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.606125e-02,6.767995e-01,239558
angle_smallest_wing_flymale_frameany,1.920897e-02,2.986928e-01,239842
angleonclosestfly_flyany_framenearfly,-2.879661e-01,2.718944e+00,175619
angleonclosestfly_flyany_framestop_nearfly,-3.103685e-01,1.683461e+00,61683
angleonclosestfly_flyany_frametouch,-4.140452e-01,-2.246221e+00,8985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.865951e-01,1.853507e+00,88788
angleonclosestfly_flyfemale_frametouch,-3.735885e-01,-3.114333e-03,4245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.860305e-01,2.268238e+00,86831
angleonclosestfly_flymale_frametouch,-4.552554e-01,-2.875903e+00,4740
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953585e-01,-2.772350e-01,479400
anglesub_flyfemale_frameany,2.050519e-01,1.353546e+00,239558
anglesub_flymale_frameany,1.856766e-01,-1.135945e+00,239842
area_flyany_frameany,1.973186e+00,2.574266e+00,479400
area_flyfemale_frameany,2.245784e+00,2.458546e+00,239558
area_flymale_frameany,1.700911e+00,2.382241e+00,239842
area_inmost_wing_flyany_frameany,8.971558e-01,1.505981e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.610060e-01,-5.287026e-01,31332
area_inmost_wing_flyfemale_frameany,9.197344e-01,8.587669e-01,239558
area_inmost_wing_flymale_frameany,8.746040e-01,1.990751e+00,239842
area_outmost_wing_flyany_frameany,9.359173e-01,6.346706e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.163607e-01,-7.628986e-01,31332
area_outmost_wing_flyfemale_frameany,9.703232e-01,4.317768e-02,239558
area_outmost_wing_flymale_frameany,9.015521e-01,1.233668e+00,239842
arena_angle_flyany_frameany,3.676665e-02,4.217605e-01,479400
b_mm_flyany_frameany,2.383334e-01,3.141772e+00,479400
b_mm_flyfemale_frameany,2.542068e-01,2.939147e+00,239558
b_mm_flymale_frameany,2.224789e-01,3.028304e+00,239842
boutfreq_flyany_framebackup,1.854401e-03,4.832112e+00,479400
boutfreq_flyany_framebodyturn,5.465165e-03,3.506905e+00,479400
boutfreq_flyany_framecrabwalkall,1.183771e-02,1.058104e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.131414e-04,-1.757433e+00,479400
boutfreq_flyany_framejump,1.418440e-03,3.043353e+00,479400
boutfreq_flyany_framepivotcenter,2.336254e-04,1.647799e-01,479400
boutfreq_flyany_framepivottail,8.005841e-03,1.821133e+00,479400
boutfreq_flyany_framerighting,1.627034e-04,-3.731629e-01,479400
boutfreq_flyany_framestop,1.602628e-02,2.134604e+00,479400
boutfreq_flyany_frametouch,4.272007e-03,-5.404349e-01,479400
boutfreq_flyany_framewalk,2.262411e-02,2.862098e+00,479400
boutfreq_flyany_framewingextension,1.877347e-05,-1.252153e+00,479400
boutfreq_flyany_framewingflick,1.481018e-04,-8.995983e-01,479400
boutfreq_flyany_framewinggrooming,1.211932e-03,-2.049472e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.169585e-06,-1.332804e+00,239832
boutfreq_flymale_framechase,3.252277e-04,-1.162078e+00,239832
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239832
corfrac_maj_flyany_frameany,-1.291928e-01,-2.206390e+00,479380
corfrac_maj_flyany_framebackup,-1.922613e-01,2.709144e+00,3593
corfrac_maj_flyany_framebodyturn,-7.056636e-01,4.578714e+00,6617
corfrac_maj_flyany_framecrabwalkall,-3.231116e-01,-1.177613e+00,43400
corfrac_maj_flyany_framecrabwalkextreme,-4.658022e-01,1.966694e+00,835
corfrac_maj_flyany_framepivotcenter,-1.211199e-01,-1.042595e+00,294
corfrac_maj_flyany_framepivottail,-6.555956e-01,3.681938e+00,15035
corfrac_maj_flyfemale_frameany,-1.231197e-01,-1.125753e+00,239548
corfrac_maj_flymale_frameany,-1.352586e-01,-3.127901e+00,239832
da_flyany_frameany,1.589770e-05,3.132414e+00,479380
da_flyfemale_frameany,3.197241e-05,2.190740e+00,239548
da_flymale_frameany,-1.579669e-07,-9.642216e-01,239832
dangle2wall_flyany_framenearwall,1.185311e-02,-1.595051e+00,415697
dangle2wall_flyfemale_framenearwall,2.311898e-02,-1.106630e+00,205078
dangle2wall_flymale_framenearwall,6.066859e-04,-1.868718e+00,210619
dangle_biggest_wing_flyany_frameany,-2.033329e-02,4.182219e-02,479380
dangle_biggest_wing_flyfemale_frameany,-1.935334e-02,-3.743633e-01,239548
dangle_biggest_wing_flymale_frameany,-2.131208e-02,3.495531e-01,239832
dangle_smallest_wing_flyany_frameany,2.024954e-02,-4.667920e-02,479380
dangle_smallest_wing_flyfemale_frameany,1.930291e-02,3.523140e-01,239548
dangle_smallest_wing_flymale_frameany,2.119505e-02,-3.354617e-01,239832
danglesub_flyany_framemove,-1.601998e-02,1.219535e+00,294989
danglesub_flyany_framenearfly,-1.046099e-01,-1.068736e+00,175610
danglesub_flyfemale_framenearfly,-9.701715e-02,-5.330450e-01,88786
danglesub_flymale_framenearfly,-1.122256e-01,-1.426232e+00,86824
darea_flyany_frameany,1.547095e-05,1.099292e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.667943e-01,1.970616e+00,3593
darea_flyany_framebodyturn,-3.279687e-02,4.012443e-01,6617
darea_flyany_framechase,-4.159962e-02,-1.973425e+00,266
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.451397e-02,-8.074443e-01,43400
darea_flyany_framecrabwalkextreme,5.266395e-02,3.870522e+00,835
darea_flyany_framejump,-3.978781e-01,-2.653383e+00,1987
darea_flyany_framepivotcenter,-9.741694e-02,-2.185276e+00,294
darea_flyany_framepivottail,-1.206446e-01,-2.035643e+00,15035
darea_flyany_framerighting,1.349953e-01,1.502299e+00,898
darea_flyany_framestop,-1.244933e-02,6.700217e-01,184391
darea_flyany_frametouch,-9.494786e-02,-5.426162e-01,8985
darea_flyany_framewalk,2.468273e-02,-1.894999e+00,177239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.798180e-03,-4.039516e-02,31332
darea_flyfemale_frameany,2.277002e-05,1.334555e+00,239548
darea_flymale_frameany,8.180519e-06,-1.071773e+00,239832
darea_inmost_wing_flyany_frameany,6.500082e-02,-2.188594e+00,479380
darea_inmost_wing_flyfemale_frameany,6.611025e-02,-1.972414e+00,239548
darea_inmost_wing_flymale_frameany,6.389270e-02,-1.713282e+00,239832
darea_outmost_wing_flyany_frameany,-6.489571e-02,2.188806e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.602695e-02,1.961344e+00,239548
darea_outmost_wing_flymale_frameany,-6.376582e-02,1.735693e+00,239832
db_flyany_frameany,-4.568289e-06,-2.119711e+00,479380
db_flyfemale_frameany,-9.666554e-06,-6.506052e-02,239548
db_flymale_frameany,5.239397e-07,-9.966285e-01,239832
dcenter_flyany_frameany,1.113797e+01,9.472227e-02,479400
dcenter_flyany_framebackupstart,8.389720e+00,-5.173387e-01,889
dcenter_flyany_framebodyturn,1.115585e+01,6.875826e-02,6617
dcenter_flyany_framebodyturnstart,1.102817e+01,5.280260e-02,2620
dcenter_flyany_framecrabwalkallstart,1.142781e+01,6.218708e-01,5675
dcenter_flyany_framecrabwalkextreme,7.521384e+00,-1.258749e+00,835
dcenter_flyany_framecrabwalkextremestart,7.711039e+00,-1.044997e+00,246
dcenter_flyany_framejumpstart,1.201246e+01,1.403406e+00,680
dcenter_flyany_framemove,1.120652e+01,5.666580e-01,295009
dcenter_flyany_framenearwall,1.042594e+01,1.381916e-01,415716
dcenter_flyany_framepivotcenter,1.086721e+01,1.302765e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.836982e+00,-6.631896e-01,3837
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102744e+01,-2.827612e-01,184391
dcenter_flyany_frametouch,3.037364e+00,1.374734e+00,8985
dcenter_flyany_framewalk,1.209584e+01,2.846956e-01,177239
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335389e+01,5.188075e-02,31332
dcenter_flyfemale_frameany,1.089409e+01,-4.514957e-01,239558
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138156e+01,5.364962e-01,239842
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.356459e-01,-2.352121e+00,294989
ddcenter_flyany_framenearfly,4.883103e-01,8.132091e-01,175610
ddcenter_flyfemale_framenearfly,4.422005e-01,4.707173e-01,88786
ddcenter_flymale_framenearfly,5.351327e-01,1.084185e+00,86824
ddell2nose_flyany_framenearfly,1.374708e+00,1.080143e+00,175610
ddell2nose_flyfemale_framenearfly,1.286353e+00,8.043905e-01,88786
ddell2nose_flymale_framenearfly,1.463465e+00,1.302012e+00,86824
ddist2wall_flyany_framenearwall,1.858088e-02,-5.028515e-01,415697
ddist2wall_flyfemale_framenearwall,1.879176e-02,-7.708526e-01,205078
ddist2wall_flymale_framenearwall,1.895954e-02,1.541680e-01,210619
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.368601e+00,9.944308e-01,175610
ddnose2ell_flyfemale_framenearfly,1.260460e+00,4.239279e-01,88786
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.478000e+00,1.454871e+00,86824
decc_flyany_frameany,-1.627516e-05,-3.757312e+00,479380
decc_flyfemale_frameany,-3.273038e-05,-3.092441e+00,239548
decc_flymale_frameany,1.605712e-07,1.486632e-01,239832
dell2nose_flyany_frameany,1.019205e+01,4.702131e-02,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.873674e+00,-4.734259e-01,239558
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051005e+01,4.900522e-01,239842
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010775e+01,-2.062898e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.493113e+00,-1.216105e+00,889
dist2wall_flyany_framebodyturnstart,7.185645e+00,-1.282324e+00,2620
dist2wall_flyany_framecrabwalkall,6.473315e+00,-1.688025e+00,43403
dist2wall_flyany_framecrabwalkextreme,7.503902e+00,-8.276208e-01,835
dist2wall_flyany_framejump,1.782582e+01,-3.008724e-01,1987
dist2wall_flyany_framejumpstart,1.637993e+01,-1.671924e-01,680
dist2wall_flyany_framemove,8.207796e+00,-1.908601e+00,295009
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.892082e+00,-2.003029e+00,3837
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.312723e+01,-1.595528e+00,184391
dist2wall_flyany_frametouch,7.661650e+00,-2.499986e+00,8985
dist2wall_flyany_framewalk,7.934737e+00,-1.784850e+00,177239
dist2wall_flyany_framewinggrooming,1.869974e+01,-6.538155e-01,31332
dist2wall_flyfemale_frameany,1.062080e+01,-1.903488e+00,239558
dist2wall_flymale_frameany,9.595310e+00,-1.941299e+00,239842
dmax_wing_angle_flyany_frameany,1.249801e-02,1.306617e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.494231e-03,-8.996447e-04,239548
dmax_wing_angle_flymale_frameany,2.149113e-02,1.559987e+00,239832
dmax_wing_area_flyany_frameany,-2.278140e-01,2.823818e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.203722e-01,2.478978e+00,239548
dmax_wing_area_flymale_frameany,-2.352470e-01,2.081586e+00,239832
dmin_wing_angle_flyany_frameany,-1.258176e-02,-1.315548e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.544664e-03,-3.509893e-02,239548
dmin_wing_angle_flymale_frameany,-2.160816e-02,-1.541264e+00,239832
dmin_wing_area_flyany_frameany,2.279191e-01,-2.823480e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.204555e-01,-2.484487e+00,239548
dmin_wing_area_flymale_frameany,2.353739e-01,-2.072254e+00,239832
dnose2ell_angle_30tomin30_flyany_frameany,1.078375e+01,9.079073e-02,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055045e+01,-4.909322e-01,239558
dnose2ell_angle_30tomin30_flymale_frameany,1.101677e+01,5.512033e-01,239842
dnose2ell_angle_min20to20_flyany_frameany,3.864431e+01,-1.590747e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.539820e+01,-2.593288e+00,239558
dnose2ell_angle_min20to20_flymale_frameany,4.188658e+01,-1.545748e-01,239842
dnose2ell_angle_min30to30_flyany_frameany,3.114836e+01,-1.627112e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.873256e+01,-2.626420e+00,239558
dnose2ell_angle_min30to30_flymale_frameany,3.356131e+01,-2.077324e-01,239842
dnose2ell_flyany_frameany,1.016934e+01,-1.329126e-02,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.568708e+00,-5.132490e-01,889
dnose2ell_flyany_framebodyturn,1.014974e+01,-2.030146e-01,6617
dnose2ell_flyany_framebodyturnstart,1.001978e+01,-2.467371e-01,2620
dnose2ell_flyany_framecrabwalkallstart,1.041769e+01,3.726777e-01,5675
dnose2ell_flyany_framecrabwalkextreme,6.538914e+00,-1.055125e+00,835
dnose2ell_flyany_framecrabwalkextremestart,6.658617e+00,-9.131240e-01,246
dnose2ell_flyany_framejumpstart,1.133411e+01,1.474155e+00,680
dnose2ell_flyany_framenearwall,9.437503e+00,6.505356e-02,415716
dnose2ell_flyany_framepivotcenter,1.018138e+01,1.403870e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.870887e+00,-8.517192e-01,3837
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007206e+01,-3.399733e-01,184391
dnose2ell_flyany_frametouch,1.191456e+00,2.562767e+00,8985
dnose2ell_flyany_framewalk,1.113727e+01,1.566889e-01,177239
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237390e+01,-1.340251e-01,31332
dnose2ell_flyfemale_frameany,9.898350e+00,-6.904478e-01,239558
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044000e+01,5.399644e-01,239842
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110240e+01,3.834650e-02,479400
dnose2tail_flyany_framemove,1.118395e+01,5.292890e-01,295009
dnose2tail_flyfemale_frameany,1.082762e+01,-6.706588e-01,239558
dnose2tail_flymale_frameany,1.137685e+01,5.986732e-01,239842
dnwingsdetected_flyany_frameany,-6.328064e-05,-6.838521e-01,479380
dnwingsdetected_flyfemale_frameany,-1.266363e-04,-1.191858e+00,239548
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,239832
dphi_flyany_framemove,-7.433172e-02,-1.900322e+00,294989
dphi_flyfemale_framemove,-5.173840e-03,-2.227836e-01,141152
dphi_flymale_framemove,-1.490050e-01,-2.792048e+00,153837
dtheta_flyany_frameany,-1.419436e-03,1.732339e-02,479380
dtheta_flyfemale_frameany,1.152737e-02,1.232486e+00,239548
dtheta_flymale_frameany,-1.435091e-02,-1.153046e+00,239832
du_cor_flyany_frameany,6.220338e+00,5.561116e-01,479380
du_cor_flyfemale_frameany,5.595963e+00,-1.682508e-04,239548
du_cor_flymale_frameany,6.843974e+00,9.557672e-01,239832
du_ctr_flyany_frameany,6.642739e+00,6.332819e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.527069e+00,-1.685594e+00,3593
du_ctr_flyany_framebodyturn,5.892995e+00,1.541053e+00,6617
du_ctr_flyany_framecrabwalkall,1.180986e+01,4.938286e-01,43400
du_ctr_flyany_framecrabwalkextreme,9.937926e-01,-9.391926e-01,835
du_ctr_flyany_framejump,3.930215e+01,2.078506e+00,1987
du_ctr_flyany_framemove,1.070861e+01,-2.717697e-01,294989
du_ctr_flyany_framenearfly,6.022922e+00,6.362778e-01,175610
du_ctr_flyany_framenearwall,6.988290e+00,3.805434e-02,415697
du_ctr_flyany_framenotnearfly_notnearwall,4.856761e+00,8.833909e-01,58588
du_ctr_flyany_framepivotcenter,2.482711e-01,-6.019796e-01,294
du_ctr_flyany_framerighting,3.565050e+00,-2.043236e+00,898
du_ctr_flyany_framestop,1.186956e-01,1.736986e+00,184391
du_ctr_flyany_frametouch,2.280620e+00,1.708076e-01,8985
du_ctr_flyany_framewalk,1.523169e+01,-1.074285e+00,177239
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.154701e-01,4.745725e+00,31332
du_ctr_flyfemale_frameany,6.009148e+00,6.791483e-02,239548
