field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458113e-01,1.292699e+00,479420
a_mm_flyfemale_frameany,6.903843e-01,1.180870e+00,238976
a_mm_flymale_frameany,6.015103e-01,1.160224e+00,240444
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.838487e-01,1.636911e-01,867
absangle2wall_flyany_framebodyturnstart,1.080261e+00,-3.888923e-01,1989
absangle2wall_flyany_framecrabwalkall,1.111290e+00,-1.628782e+00,65116
absangle2wall_flyany_framecrabwalkextreme,8.518641e-01,-1.918954e+00,1765
absangle2wall_flyany_framejump,1.711497e+00,1.337050e+00,312
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249550e+00,-2.155245e+00,327369
absangle2wall_flyany_framenearwall,1.338758e+00,-2.251335e+00,449305
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.285421e-01,-1.811869e-01,3717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578036e+00,-1.183800e+00,152051
absangle2wall_flyany_frametouch,1.423375e+00,-1.028233e-01,19880
absangle2wall_flyany_framewalk,1.301493e+00,-1.701925e+00,171218
absangle2wall_flyany_framewinggrooming,1.516708e+00,-2.453721e-01,16865
absangle2wall_flyfemale_framenearwall,1.377011e+00,-1.167310e+00,220485
absangle2wall_flymale_framenearwall,1.300750e+00,-2.978237e+00,228820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637542e+00,-1.057786e+00,529
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604976e+00,1.937676e+00,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539712e+00,1.409439e+00,2761
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.249766e+00,1.809587e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568142e+00,-9.418349e-01,227887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523093e+00,6.230802e-01,1861
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527827e+00,-1.148932e+00,69126
absanglefrom1to2_nose2ell_flyany_frametouch,7.825946e-01,1.394229e+00,19880
absanglefrom1to2_nose2ell_flyfemale_framechase,2.966450e-01,-5.136459e-02,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513718e+00,-1.349807e+00,116622
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.623485e-01,-1.092693e-01,11121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622369e+00,6.323861e-01,111265
absanglefrom1to2_nose2ell_flymale_frametouch,8.027745e-01,1.652718e+00,8759
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.403303e+00,6.802215e-01,449288
absdangle2wall_flyfemale_framenearwall,1.285517e+00,-7.587392e-02,220477
absdangle2wall_flymale_framenearwall,1.520370e+00,1.344780e+00,228811
absdtheta_flyany_frameany,1.356442e+00,1.453163e+00,479400
absdtheta_flyany_framebackup,2.017431e+00,-2.898098e+00,3490
absdtheta_flyany_framebodyturn,4.911440e+00,-2.219103e+00,5148
absdtheta_flyany_framecrabwalkall,1.490201e+00,-1.943101e+00,65116
absdtheta_flyany_framecrabwalkextreme,1.616301e+00,-2.080090e+00,1765
absdtheta_flyany_framemove,1.817092e+00,-1.560921e+00,327349
absdtheta_flyany_framenearfly,1.409347e+00,1.420376e+00,227880
absdtheta_flyany_framenearwall,1.393732e+00,6.561373e-01,449288
absdtheta_flyany_framenotnearfly_notnearwall,9.421723e-01,1.780039e+00,28083
absdtheta_flyany_framepivotcenter,6.136439e+00,-2.061237e-02,262
absdtheta_flyany_framepivottail,4.703970e+00,-1.503675e+00,14449
absdtheta_flyany_framerighting,8.517415e+00,-1.227053e+00,413
absdtheta_flyany_framestop,3.573946e-01,-1.531304e+00,152051
absdtheta_flyany_frametouch,1.478687e+00,-9.325739e-01,19880
absdtheta_flyany_framewalk,1.481234e+00,-1.263008e+00,171216
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.617807e-01,-3.449516e+00,16865
absdtheta_flyfemale_frameany,1.231989e+00,5.534089e-01,238966
absdtheta_flymale_frameany,1.480135e+00,2.239875e+00,240434
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.872734e+00,2.149102e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157864e+00,-2.146224e+00,3490
absdv_cor_flyany_framebodyturn,2.887739e+00,-3.210170e-01,5148
absdv_cor_flyany_framecrabwalkall,5.479866e+00,-1.393019e-01,65116
absdv_cor_flyany_framecrabwalkextreme,4.504621e+00,-9.209791e-01,1765
absdv_cor_flyany_framejump,1.428835e+01,-1.854725e+00,312
absdv_cor_flyany_framemove,2.670572e+00,-7.008718e-01,327349
absdv_cor_flyany_framenearfly,1.555917e+00,9.557361e-01,227880
absdv_cor_flyany_framenearwall,1.943632e+00,1.231060e+00,449288
absdv_cor_flyany_framenotnearfly_notnearwall,9.338577e-01,1.856000e+00,28083
absdv_cor_flyany_framepivotcenter,4.960342e-02,2.515728e-02,262
absdv_cor_flyany_framepivottail,2.056620e+00,-1.589959e+00,14449
absdv_cor_flyany_framerighting,5.482721e+00,-5.796716e-01,413
absdv_cor_flyany_framestop,1.322622e-01,-2.410989e-01,152051
absdv_cor_flyany_frametouch,1.444264e+00,-1.391533e+00,19880
absdv_cor_flyany_framewalk,3.381319e+00,-2.256546e-02,171216
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122828e-01,-1.781769e+00,16865
absdv_cor_flyfemale_frameany,1.534217e+00,9.081222e-01,238966
absdv_cor_flymale_frameany,2.209184e+00,3.060047e+00,240434
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660029e+00,1.048414e+00,227880
absphidiff_nose2ell_flyany_frametouch,1.568560e+00,-8.268650e-01,19880
absphidiff_nose2ell_flyfemale_framechase,4.311228e-01,-1.966109e-01,220
absphidiff_nose2ell_flyfemale_framenearfly,1.656442e+00,9.957348e-01,116618
absphidiff_nose2ell_flyfemale_frametouch,1.534262e+00,-2.489356e+00,11121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663546e+00,1.044709e+00,111262
absphidiff_nose2ell_flymale_frametouch,1.601814e+00,2.319832e-01,8759
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.101690e+00,2.068197e+00,479400
abssmoothdtheta_flyfemale_frameany,1.019071e+00,1.076041e+00,238966
abssmoothdtheta_flymale_frameany,1.183805e+00,2.836090e+00,240434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528113e+00,-3.293562e-01,529
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623789e+00,-1.074728e+00,2761
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627955e+00,-5.328965e-01,286
absthetadiff_nose2ell_flyany_framenearfly,1.673466e+00,8.492572e-01,227887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543853e+00,-1.224589e+00,1861
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638370e+00,1.546604e+00,69126
absthetadiff_nose2ell_flyany_frametouch,1.883053e+00,1.680893e+00,19880
absthetadiff_nose2ell_flyfemale_framechase,3.732794e-01,1.334448e-01,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.711552e+00,1.331879e+00,116622
absthetadiff_nose2ell_flyfemale_frametouch,1.859789e+00,1.556523e+00,11121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.635964e+00,3.875036e-01,111265
absthetadiff_nose2ell_flymale_frametouch,1.906511e+00,1.156754e+00,8759
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.753451e-01,2.351242e+00,327369
absyaw_flyfemale_framemove,6.905321e-01,2.949691e+00,161442
absyaw_flymale_framemove,6.601963e-01,1.604242e+00,165927
accmag_flyany_frameany,1.048977e+02,1.422483e+00,479400
accmag_flyfemale_frameany,9.500003e+01,4.090804e-01,238966
accmag_flymale_frameany,1.147349e+02,2.453632e+00,240434
angle_biggest_wing_flyany_frameany,2.292516e-02,-1.831091e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.781918e-02,-2.319825e+00,238976
angle_biggest_wing_flymale_frameany,2.799997e-02,-9.097589e-01,240444
angle_smallest_wing_flyany_frameany,1.191304e-02,-3.231231e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.235294e-03,-9.836532e-01,238976
angle_smallest_wing_flymale_frameany,1.656223e-02,2.723557e-01,240444
angleonclosestfly_flyany_framenearfly,-3.132266e-01,4.497707e-01,227887
angleonclosestfly_flyany_framestop_nearfly,-2.306316e-01,2.077655e+00,69126
angleonclosestfly_flyany_frametouch,-3.489262e-01,-4.865756e-01,19880
angleonclosestfly_flyfemale_framechase,3.703233e-02,5.334549e-01,220
angleonclosestfly_flyfemale_framenearfly,-2.379095e-01,1.248011e+00,116622
angleonclosestfly_flyfemale_frametouch,-3.563592e-01,-4.256378e-01,11121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.876234e-01,-2.022824e+00,111265
angleonclosestfly_flymale_frametouch,-3.393469e-01,-1.930092e-01,8759
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.330903e-01,3.020997e+00,479420
anglesub_flyfemale_frameany,2.502109e-01,5.080497e+00,238976
anglesub_flymale_frameany,2.160743e-01,1.089591e+00,240444
area_flyany_frameany,1.844856e+00,3.907016e-01,479420
area_flyfemale_frameany,2.092833e+00,2.859142e-01,238976
area_flymale_frameany,1.598393e+00,3.822901e-01,240444
area_inmost_wing_flyany_frameany,9.632756e-01,3.110837e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.169660e-01,1.344283e+00,16865
area_inmost_wing_flyfemale_frameany,1.015701e+00,2.663661e+00,238976
area_inmost_wing_flymale_frameany,9.111701e-01,3.050228e+00,240444
area_outmost_wing_flyany_frameany,1.004670e+00,2.777771e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.714778e-01,1.914319e+00,16865
area_outmost_wing_flyfemale_frameany,1.062503e+00,2.207724e+00,238976
area_outmost_wing_flymale_frameany,9.471896e-01,2.941960e+00,240444
arena_angle_flyany_frameany,4.378485e-01,5.014446e+00,479420
b_mm_flyany_frameany,2.262547e-01,-3.555171e-01,479420
b_mm_flyfemale_frameany,2.411896e-01,-4.609249e-01,238976
b_mm_flymale_frameany,2.114109e-01,-2.848980e-01,240444
boutfreq_flyany_framebackup,1.812607e-03,3.098099e+00,479420
boutfreq_flyany_framebodyturn,4.148763e-03,6.891539e-01,479420
boutfreq_flyany_framecrabwalkall,1.390430e-02,3.149044e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.991239e-04,2.080818e+00,479420
boutfreq_flyany_framejump,2.607317e-04,-1.609277e+00,479420
boutfreq_flyany_framepivotcenter,2.002420e-04,-1.636182e+00,479420
boutfreq_flyany_framepivottail,7.757290e-03,9.669327e-01,479420
boutfreq_flyany_framerighting,5.840390e-05,-1.550842e-01,479420
boutfreq_flyany_framestop,1.519127e-02,1.140736e+00,479420
boutfreq_flyany_frametouch,6.927120e-03,4.626291e+00,479420
boutfreq_flyany_framewalk,2.415001e-02,3.908177e+00,479420
boutfreq_flyany_framewingextension,3.963122e-05,-3.291792e-01,479420
boutfreq_flyany_framewingflick,4.588878e-05,-5.708713e-02,479420
boutfreq_flyany_framewinggrooming,5.610947e-04,-4.256942e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,240434
boutfreq_flymale_framechase,2.869810e-04,-1.621270e-01,240434
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240434
corfrac_maj_flyany_frameany,-1.882535e-01,-5.784245e+00,479400
corfrac_maj_flyany_framebackup,-2.506712e-01,-2.268522e+00,3490
corfrac_maj_flyany_framebodyturn,-7.848014e-01,-3.205975e+00,5148
corfrac_maj_flyany_framecrabwalkall,-3.327442e-01,-5.736316e-01,65116
corfrac_maj_flyany_framecrabwalkextreme,-6.033608e-01,-7.702086e-01,1765
corfrac_maj_flyany_framepivotcenter,-1.297271e-01,-1.544884e+00,262
corfrac_maj_flyany_framepivottail,-7.078400e-01,-1.989790e+00,14449
corfrac_maj_flyfemale_frameany,-2.055301e-01,-5.455399e+00,238966
corfrac_maj_flymale_frameany,-1.710825e-01,-5.246230e+00,240434
da_flyany_frameany,5.770634e-06,2.296577e+00,479400
da_flyfemale_frameany,1.704383e-05,1.400417e+00,238966
da_flymale_frameany,-5.433727e-06,-4.232503e-01,240434
dangle2wall_flyany_framenearwall,-8.706415e-04,-1.365196e+00,449288
dangle2wall_flyfemale_framenearwall,1.130582e-02,-6.243452e-01,220477
dangle2wall_flymale_framenearwall,-1.297263e-02,-2.089274e+00,228811
dangle_biggest_wing_flyany_frameany,3.176245e-02,4.021590e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.443176e-02,3.608480e+00,238966
dangle_biggest_wing_flymale_frameany,2.910944e-02,3.347900e+00,240434
dangle_smallest_wing_flyany_frameany,-3.176245e-02,-4.018736e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.443176e-02,-3.602256e+00,238966
dangle_smallest_wing_flymale_frameany,-2.910944e-02,-3.331713e+00,240434
danglesub_flyany_framemove,-2.045168e-02,3.218864e-01,327349
danglesub_flyany_framenearfly,-6.973749e-02,3.714154e-01,227880
danglesub_flyfemale_framenearfly,-6.445070e-02,5.496822e-01,116618
danglesub_flymale_framenearfly,-7.500694e-02,1.818096e-01,111262
darea_flyany_frameany,6.077450e-05,3.216902e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.170391e-01,-8.332040e-01,3490
darea_flyany_framebodyturn,-1.283781e-01,-2.199806e+00,5148
darea_flyany_framechase,-2.118869e-03,-8.088559e-01,372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.230202e-02,-2.336382e-01,65116
darea_flyany_framecrabwalkextreme,-8.758747e-02,-9.009740e-01,1765
darea_flyany_framejump,-1.937538e-01,-7.004173e-01,312
darea_flyany_framepivotcenter,9.017564e-03,-5.519065e-01,262
darea_flyany_framepivottail,-1.921933e-02,1.878333e+00,14449
darea_flyany_framerighting,-7.305396e-02,-2.286809e+00,413
darea_flyany_framestop,-1.669083e-02,-1.353234e+00,152051
darea_flyany_frametouch,-9.503352e-02,-1.760507e+00,19880
darea_flyany_framewalk,5.712002e-02,4.985079e+00,171216
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.315202e-02,-1.994850e+00,16865
darea_flyfemale_frameany,1.091996e-04,1.461698e+00,238966
darea_flymale_frameany,1.264506e-05,-4.678051e-01,240434
darea_inmost_wing_flyany_frameany,1.102523e-02,-3.694457e+00,479400
darea_inmost_wing_flyfemale_frameany,1.438922e-02,-2.954920e+00,238966
darea_inmost_wing_flymale_frameany,7.681785e-03,-3.309767e+00,240434
darea_outmost_wing_flyany_frameany,-1.089247e-02,3.696169e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.419779e-02,2.963135e+00,238966
darea_outmost_wing_flymale_frameany,-7.607336e-03,3.323227e+00,240434
db_flyany_frameany,5.035734e-06,2.103611e+00,479400
db_flyfemale_frameany,6.835086e-06,1.179294e+00,238966
db_flymale_frameany,3.247368e-06,-4.275022e-01,240434
dcenter_flyany_frameany,1.002033e+01,-2.863884e+00,479420
dcenter_flyany_framebackupstart,8.259986e+00,-1.627823e+00,869
dcenter_flyany_framebodyturn,1.111408e+01,-1.253669e+00,5148
dcenter_flyany_framebodyturnstart,1.092185e+01,-1.508525e+00,1989
dcenter_flyany_framecrabwalkallstart,1.129584e+01,-4.994413e-01,6666
dcenter_flyany_framecrabwalkextreme,8.749755e+00,5.186821e-01,1765
dcenter_flyany_framecrabwalkextremestart,8.927607e+00,8.312791e-01,479
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019181e+01,-3.162938e+00,327369
dcenter_flyany_framenearwall,9.597542e+00,-2.420049e+00,449305
dcenter_flyany_framepivotcenter,6.226896e+00,-2.847922e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.966264e+00,-1.236009e+00,3717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.659596e+00,-2.310779e+00,152051
dcenter_flyany_frametouch,2.826770e+00,-2.408158e+00,19880
dcenter_flyany_framewalk,1.172684e+01,-1.512958e+00,171218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256424e+01,-5.093584e-01,16865
dcenter_flyfemale_frameany,9.688636e+00,-3.723078e+00,238976
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035001e+01,-1.653415e+00,240444
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.750987e-01,3.395521e-01,327349
ddcenter_flyany_framenearfly,2.764762e-01,-6.715249e-01,227880
ddcenter_flyfemale_framenearfly,2.298573e-01,-1.037408e+00,116618
ddcenter_flymale_framenearfly,3.229106e-01,-3.357860e-01,111262
ddell2nose_flyany_framenearfly,8.445302e-01,-5.072345e-01,227880
ddell2nose_flyfemale_framenearfly,7.745204e-01,-6.420219e-01,116618
ddell2nose_flymale_framenearfly,9.144278e-01,-3.815223e-01,111262
ddist2wall_flyany_framenearwall,8.551356e-03,-9.687866e-01,449288
ddist2wall_flyfemale_framenearwall,1.003059e-02,-8.455008e-01,220477
ddist2wall_flymale_framenearwall,7.070496e-03,-7.146338e-01,228811
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.744581e-01,-4.213496e-01,227880
ddnose2ell_flyfemale_framenearfly,7.644392e-01,-8.450880e-01,116618
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.846064e-01,-5.007655e-03,111262
decc_flyany_frameany,4.885524e-06,-2.849587e-01,479400
decc_flyfemale_frameany,1.044885e-06,-5.624921e-01,238966
decc_flymale_frameany,8.702714e-06,1.042811e-01,240434
dell2nose_flyany_frameany,9.083305e+00,-2.917394e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.724208e+00,-3.644484e+00,238976
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.440210e+00,-1.801162e+00,240444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.999519e+00,-2.428192e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.009889e+00,1.475952e+00,869
dist2wall_flyany_framebodyturnstart,6.827179e+00,-5.904212e-01,1989
dist2wall_flyany_framecrabwalkall,6.701747e+00,2.623765e-01,65116
dist2wall_flyany_framecrabwalkextreme,6.777582e+00,-9.675130e-01,1765
dist2wall_flyany_framejump,1.548221e+01,-1.457896e+00,312
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.817317e+00,-1.237675e+00,327369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.581712e+00,1.104999e+00,3717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.147370e+01,-1.912399e+00,152051
dist2wall_flyany_frametouch,7.653641e+00,-1.164520e+00,19880
dist2wall_flyany_framewalk,7.906280e+00,-7.683502e-01,171218
dist2wall_flyany_framewinggrooming,1.691428e+01,-8.354426e-01,16865
dist2wall_flyfemale_frameany,9.576144e+00,-2.278304e+00,238976
dist2wall_flymale_frameany,8.426415e+00,-2.252983e+00,240444
dmax_wing_angle_flyany_frameany,1.805860e-03,-3.688939e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.230118e-03,3.445764e-01,238966
dmax_wing_angle_flymale_frameany,-1.597491e-03,-6.432107e-01,240434
dmax_wing_area_flyany_frameany,-2.839358e-01,-1.892855e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.639163e-01,2.893956e-01,238966
dmax_wing_area_flymale_frameany,-3.038330e-01,-5.819182e-01,240434
dmin_wing_angle_flyany_frameany,-1.805860e-03,3.753770e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.230118e-03,-3.577594e-01,238966
dmin_wing_angle_flymale_frameany,1.597491e-03,6.611756e-01,240434
dmin_wing_area_flyany_frameany,2.840686e-01,1.903807e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.641078e-01,-2.924928e-01,238966
dmin_wing_area_flymale_frameany,3.039075e-01,5.865204e-01,240434
dnose2ell_angle_30tomin30_flyany_frameany,9.547414e+00,-3.086452e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.236496e+00,-3.945358e+00,238976
dnose2ell_angle_30tomin30_flymale_frameany,9.856434e+00,-1.840522e+00,240444
dnose2ell_angle_min20to20_flyany_frameany,3.764647e+01,-2.926912e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.359807e+01,-4.104850e+00,238976
dnose2ell_angle_min20to20_flymale_frameany,4.167015e+01,-8.388577e-01,240444
dnose2ell_angle_min30to30_flyany_frameany,2.995194e+01,-3.212387e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.699839e+01,-4.304675e+00,238976
dnose2ell_angle_min30to30_flymale_frameany,3.288745e+01,-1.147219e+00,240444
dnose2ell_flyany_frameany,9.044633e+00,-3.012463e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.369184e+00,-1.809440e+00,869
dnose2ell_flyany_framebodyturn,1.023037e+01,-1.237356e+00,5148
dnose2ell_flyany_framebodyturnstart,1.006020e+01,-1.453891e+00,1989
dnose2ell_flyany_framecrabwalkallstart,1.035066e+01,-5.931091e-01,6666
dnose2ell_flyany_framecrabwalkextreme,7.726644e+00,4.866142e-01,1765
dnose2ell_flyany_framecrabwalkextremestart,7.868597e+00,7.759662e-01,479
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.619773e+00,-2.538417e+00,449305
dnose2ell_flyany_framepivotcenter,5.798453e+00,-2.454137e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.043903e+00,-1.382493e+00,3717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.650836e+00,-2.486201e+00,152051
dnose2ell_flyany_frametouch,1.064260e+00,-1.118797e+00,19880
dnose2ell_flyany_framewalk,1.081434e+01,-1.572485e+00,171218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159827e+01,-6.255441e-01,16865
dnose2ell_flyfemale_frameany,8.676331e+00,-3.998280e+00,238976
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.410687e+00,-1.685399e+00,240444
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.973904e+00,-2.941066e+00,479420
dnose2tail_flyany_framemove,1.016840e+01,-3.201666e+00,327369
dnose2tail_flyfemale_frameany,9.562858e+00,-4.017695e+00,238976
dnose2tail_flymale_frameany,1.038244e+01,-1.526163e+00,240444
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,238966
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,240434
dphi_flyany_framemove,3.067279e-02,8.798335e-01,327349
dphi_flyfemale_framemove,7.220448e-02,1.266178e+00,161432
dphi_flymale_framemove,-1.050704e-02,3.833260e-02,165917
dtheta_flyany_frameany,-1.400260e-02,-1.644764e+00,479400
dtheta_flyfemale_frameany,-1.037479e-02,-1.002001e+00,238966
dtheta_flymale_frameany,-1.760826e-02,-1.474265e+00,240434
du_cor_flyany_frameany,5.492877e+00,8.856235e-01,479400
du_cor_flyfemale_frameany,4.686933e+00,2.040828e-01,238966
du_cor_flymale_frameany,6.293900e+00,1.349882e+00,240434
du_ctr_flyany_frameany,5.823026e+00,8.829916e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.558635e+00,2.342686e+00,3490
du_ctr_flyany_framebodyturn,4.824076e+00,-1.014504e+00,5148
du_ctr_flyany_framecrabwalkall,1.007895e+01,-7.748936e-01,65116
du_ctr_flyany_framecrabwalkextreme,1.080567e+00,1.199257e-01,1765
du_ctr_flyany_framejump,3.712430e+01,2.155767e+00,312
du_ctr_flyany_framemove,8.481441e+00,-1.475838e+00,327349
du_ctr_flyany_framenearfly,4.735194e+00,2.817148e-01,227880
du_ctr_flyany_framenearwall,5.916931e+00,3.279086e-01,449288
du_ctr_flyany_framenotnearfly_notnearwall,6.115197e+00,1.906605e+00,28083
du_ctr_flyany_framepivotcenter,2.160043e-01,3.280548e-01,262
du_ctr_flyany_framerighting,4.342239e+00,2.221911e-01,413
du_ctr_flyany_framestop,9.777553e-02,9.443226e-01,152051
du_ctr_flyany_frametouch,1.560520e+00,-1.532443e+00,19880
du_ctr_flyany_framewalk,1.358131e+01,-1.293877e+00,171216
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
