field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428673e-01,-4.716046e-02,479340
a_mm_flyfemale_frameany,6.877888e-01,-8.037949e-03,200459
a_mm_flymale_frameany,6.105316e-01,1.618292e+00,278432
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.386441e-01,5.984587e-01,230
absangle2wall_flyany_framebodyturnstart,1.027934e+00,-2.680722e+00,1760
absangle2wall_flyany_framecrabwalkall,1.217284e+00,4.046528e+00,52161
absangle2wall_flyany_framecrabwalkextreme,1.411324e+00,7.258745e+00,1350
absangle2wall_flyany_framejump,1.755275e+00,1.337920e+00,1135
absangle2wall_flyany_framejumpstart,1.794245e+00,1.509511e+00,440
absangle2wall_flyany_framemove,1.363568e+00,3.740721e+00,403606
absangle2wall_flyany_framenearwall,1.344276e+00,-1.759184e+00,391150
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.237116e-01,-1.520836e+00,1582
absangle2wall_flyany_framerightingstart,2.219486e+00,1.473165e+00,612
absangle2wall_flyany_framestop,1.645636e+00,-5.225875e-01,75734
absangle2wall_flyany_frametouch,1.299126e+00,-4.293888e+00,20642
absangle2wall_flyany_framewalk,1.371195e+00,2.144799e+00,242086
absangle2wall_flyany_framewinggrooming,1.452027e+00,-2.354417e+00,7442
absangle2wall_flyfemale_framenearwall,1.347257e+00,-1.931148e+00,169361
absangle2wall_flymale_framenearwall,1.343487e+00,-1.274325e+00,221386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420057e+00,-1.265231e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471654e+00,-8.657714e-02,2453
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594521e+00,1.270138e+00,174442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334537e+00,-3.614721e+00,846
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481015e+00,-1.715304e+00,17942
absanglefrom1to2_nose2ell_flyany_frametouch,9.363584e-01,8.041922e+00,20642
absanglefrom1to2_nose2ell_flyfemale_framechase,4.014276e-01,1.959059e+00,1334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577233e+00,-5.670283e-01,80468
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.710428e-01,9.305278e+00,10473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.171337e-01,2.129273e+00,1197
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609554e+00,1.674624e+00,93876
absanglefrom1to2_nose2ell_flymale_frametouch,9.098957e-01,5.028639e+00,10140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.785219e+00,3.502582e+00,391134
absdangle2wall_flyfemale_framenearwall,1.807393e+00,3.719998e+00,169354
absdangle2wall_flymale_framenearwall,1.770777e+00,2.867334e+00,221377
absdtheta_flyany_frameany,1.658339e+00,3.910260e+00,479320
absdtheta_flyany_framebackup,2.406900e+00,-3.876713e-01,972
absdtheta_flyany_framebodyturn,5.378135e+00,-1.069823e+00,4495
absdtheta_flyany_framecrabwalkall,1.541975e+00,-1.756173e+00,52159
absdtheta_flyany_framecrabwalkextreme,1.680380e+00,-1.472417e+00,1350
absdtheta_flyany_framemove,1.893418e+00,-1.188456e+00,403586
absdtheta_flyany_framenearfly,1.750633e+00,3.419241e+00,174435
absdtheta_flyany_framenearwall,1.769877e+00,3.446781e+00,391134
absdtheta_flyany_framenotnearfly_notnearwall,1.192052e+00,4.249483e+00,80796
absdtheta_flyany_framepivotcenter,6.148647e+00,-5.155371e-01,498
absdtheta_flyany_framepivottail,5.301661e+00,4.770598e-01,5444
absdtheta_flyany_framerighting,9.134888e+00,-7.958426e-02,7204
absdtheta_flyany_framestop,4.366093e-01,1.305176e+00,75734
absdtheta_flyany_frametouch,1.790255e+00,1.360629e+00,20642
absdtheta_flyany_framewalk,1.464896e+00,-1.679084e+00,242079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.557642e-01,-5.562802e-01,7442
absdtheta_flyfemale_frameany,1.738453e+00,4.606454e+00,200450
absdtheta_flymale_frameany,1.600543e+00,2.843289e+00,278421
absdtheta_flymale_framechase,1.554625e+00,-1.678003e+00,1197
absdv_cor_flyany_frameany,1.939177e+00,1.526223e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.068224e+00,-3.350566e+00,972
absdv_cor_flyany_framebodyturn,1.931095e+00,-4.156955e+00,4495
absdv_cor_flyany_framecrabwalkall,4.520770e+00,-4.045498e+00,52159
absdv_cor_flyany_framecrabwalkextreme,3.917413e+00,-4.145255e+00,1350
absdv_cor_flyany_framejump,1.562616e+01,-6.402507e-01,1135
absdv_cor_flyany_framemove,2.279385e+00,-3.995011e+00,403586
absdv_cor_flyany_framenearfly,1.873747e+00,1.639618e+00,174435
absdv_cor_flyany_framenearwall,2.092961e+00,6.763329e-01,391134
absdv_cor_flyany_framenotnearfly_notnearwall,1.289262e+00,4.531211e+00,80796
absdv_cor_flyany_framepivotcenter,9.791094e-02,3.537811e-01,498
absdv_cor_flyany_framepivottail,1.491500e+00,-4.251223e+00,5444
absdv_cor_flyany_framerighting,6.135686e+00,1.483078e-01,7204
absdv_cor_flyany_framestop,1.732387e-01,3.767027e+00,75734
absdv_cor_flyany_frametouch,1.668843e+00,-4.871500e-01,20642
absdv_cor_flyany_framewalk,2.589570e+00,-4.946176e+00,242079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.886568e-01,6.874688e+00,7442
absdv_cor_flyfemale_frameany,1.983597e+00,2.582801e+00,200450
absdv_cor_flymale_frameany,1.908601e+00,3.473817e-01,278421
absdv_cor_flymale_framechase,1.943250e+00,-1.013774e+00,1197
absphidiff_nose2ell_flyany_framenearfly,1.675104e+00,1.553023e+00,174435
absphidiff_nose2ell_flyany_frametouch,1.647077e+00,2.805063e+00,20642
absphidiff_nose2ell_flyfemale_framechase,5.296434e-01,1.167450e+00,1334
absphidiff_nose2ell_flyfemale_framenearfly,1.685682e+00,1.625118e+00,80466
absphidiff_nose2ell_flyfemale_frametouch,1.658712e+00,2.064792e+00,10473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.456906e-01,-8.348296e-01,1197
absphidiff_nose2ell_flymale_framenearfly,1.665316e+00,1.436548e+00,93871
absphidiff_nose2ell_flymale_frametouch,1.637664e+00,2.319063e+00,10140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.307887e+00,4.102602e+00,479320
abssmoothdtheta_flyfemale_frameany,1.393604e+00,4.727706e+00,200450
abssmoothdtheta_flymale_frameany,1.246216e+00,3.134267e+00,278421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599273e+00,-1.227407e+00,2453
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622630e+00,4.597865e-01,174442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469163e+00,-3.358844e+00,846
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639798e+00,1.780993e+00,17942
absthetadiff_nose2ell_flyany_frametouch,1.760207e+00,3.149426e-01,20642
absthetadiff_nose2ell_flyfemale_framechase,4.079261e-01,6.928422e-01,1334
absthetadiff_nose2ell_flyfemale_framenearfly,1.630489e+00,2.100960e-01,80468
absthetadiff_nose2ell_flyfemale_frametouch,1.752069e+00,-1.876472e+00,10473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.585243e-01,-7.240946e-01,1197
absthetadiff_nose2ell_flymale_framenearfly,1.616325e+00,6.519754e-01,93876
absthetadiff_nose2ell_flymale_frametouch,1.771913e+00,1.009988e+00,10140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.774685e-01,-3.559527e+00,403606
absyaw_flyfemale_framemove,4.486533e-01,-5.671799e+00,182008
absyaw_flymale_framemove,4.984794e-01,-1.852609e+00,221339
accmag_flyany_frameany,1.210959e+02,1.986838e+00,479320
accmag_flyfemale_frameany,1.277809e+02,2.496873e+00,200450
accmag_flymale_frameany,1.163077e+02,1.377140e+00,278421
angle_biggest_wing_flyany_frameany,1.344278e-02,-3.630856e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.537932e-02,-3.167867e+00,200459
angle_biggest_wing_flymale_frameany,1.170103e-02,-2.878840e+00,278432
angle_smallest_wing_flyany_frameany,4.916371e-03,-2.128051e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.319313e-02,1.578623e-01,200459
angle_smallest_wing_flymale_frameany,-1.151845e-03,-2.714460e+00,278432
angleonclosestfly_flyany_framenearfly,-3.246322e-01,1.500053e+00,174442
angleonclosestfly_flyany_framestop_nearfly,-3.587764e-01,3.962003e-01,17942
angleonclosestfly_flyany_frametouch,-2.682653e-01,1.590240e+00,20642
angleonclosestfly_flyfemale_framechase,4.487626e-02,6.617173e-01,1334
angleonclosestfly_flyfemale_framenearfly,-3.248947e-01,1.164062e+00,80468
angleonclosestfly_flyfemale_frametouch,-2.056445e-01,2.967993e+00,10473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.319708e-03,-3.677062e-01,1197
angleonclosestfly_flymale_framenearfly,-3.226513e-01,8.883704e-01,93876
angleonclosestfly_flymale_frametouch,-3.275775e-01,-7.076780e-01,10140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.037689e-01,5.481176e-01,479340
anglesub_flyfemale_frameany,2.233254e-01,3.157650e+00,200459
anglesub_flymale_frameany,1.896102e-01,-7.778388e-01,278432
area_flyany_frameany,1.830513e+00,-4.964365e-01,479340
area_flyfemale_frameany,2.085844e+00,-2.904115e-01,200459
area_flymale_frameany,1.646607e+00,1.071682e+00,278432
area_inmost_wing_flyany_frameany,8.256074e-01,-8.098001e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.430764e-01,-1.647456e+00,7442
area_inmost_wing_flyfemale_frameany,8.922557e-01,3.227468e-02,200459
area_inmost_wing_flymale_frameany,7.779349e-01,-1.129047e+00,278432
area_outmost_wing_flyany_frameany,8.531389e-01,-2.077436e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.832537e-01,-2.028551e+00,7442
area_outmost_wing_flyfemale_frameany,9.102253e-01,-1.639726e+00,200459
area_outmost_wing_flymale_frameany,8.120320e-01,-1.761165e+00,278432
arena_angle_flyany_frameany,3.953311e-01,4.314600e+00,479340
b_mm_flyany_frameany,2.256349e-01,-7.469465e-01,479340
b_mm_flyfemale_frameany,2.412161e-01,-4.959230e-01,200459
b_mm_flymale_frameany,2.144035e-01,4.186988e-01,278432
boutfreq_flyany_framebackup,4.819126e-04,-3.544699e+00,479340
boutfreq_flyany_framebodyturn,3.671715e-03,-2.013882e-01,479340
boutfreq_flyany_framecrabwalkall,1.232528e-02,1.655427e+00,479340
boutfreq_flyany_framecrabwalkextreme,8.720324e-04,9.311621e-01,479340
boutfreq_flyany_framejump,9.179288e-04,7.639849e-01,479340
boutfreq_flyany_framepivotcenter,3.629991e-04,1.955629e+00,479340
boutfreq_flyany_framepivottail,3.300371e-03,-4.758627e+00,479340
boutfreq_flyany_framerighting,1.276756e-03,1.188239e+01,479340
boutfreq_flyany_framestop,1.270497e-02,-1.015885e+00,479340
boutfreq_flyany_frametouch,6.108399e-03,2.306349e+00,479340
boutfreq_flyany_framewalk,2.414779e-02,3.974907e+00,479340
boutfreq_flyany_framewingextension,3.546543e-05,-9.880659e-01,479340
boutfreq_flyany_framewingflick,2.670338e-04,8.205816e-01,479340
boutfreq_flyany_framewinggrooming,3.379647e-04,-5.750130e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.591683e-06,-1.178911e+00,278421
boutfreq_flymale_framechase,1.023630e-03,2.043754e-01,278421
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,278421
corfrac_maj_flyany_frameany,-1.587953e-01,-4.190415e+00,479320
corfrac_maj_flyany_framebackup,-1.465474e-01,6.311990e+00,972
corfrac_maj_flyany_framebodyturn,-7.043767e-01,4.842550e+00,4495
corfrac_maj_flyany_framecrabwalkall,-2.673674e-01,3.141238e+00,52159
corfrac_maj_flyany_framecrabwalkextreme,-4.373911e-01,2.668466e+00,1350
corfrac_maj_flyany_framepivotcenter,-5.083919e-02,2.566286e+00,498
corfrac_maj_flyany_framepivottail,-6.657250e-01,2.594885e+00,5444
corfrac_maj_flyfemale_frameany,-1.609693e-01,-3.331793e+00,200450
corfrac_maj_flymale_frameany,-1.574601e-01,-4.583031e+00,278421
da_flyany_frameany,-1.563085e-06,7.089835e-01,479320
da_flyfemale_frameany,-2.348881e-04,-5.160914e+00,200450
da_flymale_frameany,1.566432e-04,3.744010e+00,278421
dangle2wall_flyany_framenearwall,8.730638e-02,6.713178e+00,391134
dangle2wall_flyfemale_framenearwall,1.082027e-01,5.888568e+00,169354
dangle2wall_flymale_framenearwall,7.300205e-02,6.770097e+00,221377
dangle_biggest_wing_flyany_frameany,3.403082e-02,4.874497e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.003502e-02,4.761696e+00,200450
dangle_biggest_wing_flymale_frameany,2.973766e-02,3.859650e+00,278421
dangle_smallest_wing_flyany_frameany,-3.438356e-02,-4.905892e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.996200e-02,-4.753856e+00,200450
dangle_smallest_wing_flymale_frameany,-3.065040e-02,-3.901008e+00,278421
danglesub_flyany_framemove,-1.392346e-02,1.882774e+00,403586
danglesub_flyany_framenearfly,-1.188367e-01,-2.441319e+00,174435
danglesub_flyfemale_framenearfly,-1.249948e-01,-3.080566e+00,80466
danglesub_flymale_framenearfly,-1.140239e-01,-1.699080e+00,93871
darea_flyany_frameany,2.323549e-05,1.539419e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.233455e-01,-9.036326e-01,972
darea_flyany_framebodyturn,-7.132707e-02,-7.675429e-01,4495
darea_flyany_framechase,4.370864e-02,5.932532e-01,2533
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.061834e-02,-1.565647e+00,52159
darea_flyany_framecrabwalkextreme,2.149085e-01,1.086156e+01,1350
darea_flyany_framejump,-6.244338e-02,-1.208033e-01,1135
darea_flyany_framepivotcenter,-3.522528e-02,-1.262524e+00,498
darea_flyany_framepivottail,2.656436e-02,3.033627e+00,5444
darea_flyany_framerighting,2.246431e-02,1.017750e-01,7204
darea_flyany_framestop,-5.444253e-02,-1.359425e+01,75734
darea_flyany_frametouch,-5.108139e-02,2.611413e+00,20642
darea_flyany_framewalk,2.327145e-02,-2.014263e+00,242079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.568816e-02,-3.002018e+00,7442
darea_flyfemale_frameany,-1.037685e-03,-4.654935e+00,200450
darea_flymale_frameany,8.038513e-04,3.860610e+00,278421
darea_inmost_wing_flyany_frameany,1.641892e-02,-4.859108e+00,479320
darea_inmost_wing_flyfemale_frameany,1.865338e-02,-4.257329e+00,200450
darea_inmost_wing_flymale_frameany,1.437715e-02,-3.962615e+00,278421
darea_outmost_wing_flyany_frameany,-1.624510e-02,4.863099e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.515879e-02,4.423028e+00,200450
darea_outmost_wing_flymale_frameany,-1.645848e-02,3.881856e+00,278421
db_flyany_frameany,2.927174e-06,1.319334e+00,479320
db_flyfemale_frameany,-4.270892e-05,-3.063069e+00,200450
db_flymale_frameany,4.124397e-05,3.013448e+00,278421
dcenter_flyany_frameany,1.145540e+01,1.012457e+00,479340
dcenter_flyany_framebackupstart,6.588575e+00,-4.028579e+00,231
dcenter_flyany_framebodyturn,1.094109e+01,-5.800181e-01,4495
dcenter_flyany_framebodyturnstart,1.090500e+01,-3.796649e-01,1760
dcenter_flyany_framecrabwalkallstart,1.056495e+01,-1.647747e+00,5906
dcenter_flyany_framecrabwalkextreme,1.050062e+01,4.347826e+00,1350
dcenter_flyany_framecrabwalkextremestart,1.067006e+01,4.735750e+00,418
dcenter_flyany_framejumpstart,1.279590e+01,2.298011e+00,440
dcenter_flyany_framemove,1.110896e+01,2.419342e-01,403606
dcenter_flyany_framenearwall,1.033412e+01,-1.742010e-01,391150
dcenter_flyany_framepivotcenter,6.618569e+00,-2.520411e+00,498
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.802302e+00,-3.347735e+00,1582
dcenter_flyany_framerightingstart,1.265647e+01,1.399667e+00,612
dcenter_flyany_framestop,1.313347e+01,3.938946e+00,75734
dcenter_flyany_frametouch,2.644627e+00,-9.296081e+00,20642
dcenter_flyany_framewalk,1.153908e+01,-1.353130e+00,242086
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.210561e+01,1.304292e+01,7442
dcenter_flyfemale_frameany,1.066164e+01,-1.075675e+00,200459
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202413e+01,2.073065e+00,278432
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.705006e-02,-4.021436e+00,403586
ddcenter_flyany_framenearfly,4.823523e-01,9.220330e-01,174435
ddcenter_flyfemale_framenearfly,4.697561e-01,1.084820e+00,80466
ddcenter_flymale_framenearfly,4.921747e-01,6.845313e-01,93871
ddell2nose_flyany_framenearfly,1.471693e+00,1.859732e+00,174435
ddell2nose_flyfemale_framenearfly,1.400027e+00,1.691602e+00,80466
ddell2nose_flymale_framenearfly,1.527583e+00,1.863927e+00,93871
ddist2wall_flyany_framenearwall,3.376237e-02,3.165429e+00,391134
ddist2wall_flyfemale_framenearwall,2.880548e-02,1.367577e+00,169354
ddist2wall_flymale_framenearwall,3.920251e-02,4.114494e+00,221377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.485323e+00,1.891189e+00,174435
ddnose2ell_flyfemale_framenearfly,1.537114e+00,2.290866e+00,80466
ddnose2ell_flymale_framechase,-1.267128e+00,-6.588523e-01,1197
ddnose2ell_flymale_framenearfly,1.447731e+00,1.437545e+00,93871
decc_flyany_frameany,4.581685e-06,2.301259e-01,479320
decc_flyfemale_frameany,7.792936e-05,4.482094e+00,200450
decc_flymale_frameany,-3.466636e-05,-2.351697e+00,278421
dell2nose_flyany_frameany,1.053946e+01,1.023663e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.681737e+00,-9.975240e-01,200459
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115362e+01,2.030718e+00,278432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112753e+01,-8.212333e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.370044e+00,-1.418068e+00,231
dist2wall_flyany_framebodyturnstart,7.287980e+00,-9.388142e-01,1760
dist2wall_flyany_framecrabwalkall,6.542267e+00,-1.320458e+00,52161
dist2wall_flyany_framecrabwalkextreme,8.504918e+00,1.207418e+00,1350
dist2wall_flyany_framejump,1.992035e+01,1.724067e+00,1135
dist2wall_flyany_framejumpstart,1.824259e+01,1.683060e+00,440
dist2wall_flyany_framemove,9.807455e+00,9.703942e-01,403606
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.482885e+00,-3.731567e-01,1582
dist2wall_flyany_framerightingstart,1.101835e+01,-1.240098e+00,612
dist2wall_flyany_framestop,1.804588e+01,2.358915e+00,75734
dist2wall_flyany_frametouch,7.059192e+00,-3.333840e+00,20642
dist2wall_flyany_framewalk,9.898404e+00,1.120500e+00,242086
dist2wall_flyany_framewinggrooming,3.126629e+01,7.486226e+00,7442
dist2wall_flyfemale_frameany,1.081060e+01,-1.641393e+00,200459
dist2wall_flymale_frameany,1.135252e+01,-3.474343e-03,278432
dmax_wing_angle_flyany_frameany,5.057433e-03,-3.225705e-03,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.700254e-03,-1.658260e+00,200450
dmax_wing_angle_flymale_frameany,1.374336e-02,7.570481e-01,278421
dmax_wing_area_flyany_frameany,-3.118347e-01,6.520324e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.400885e-01,2.122421e+00,200450
dmax_wing_area_flymale_frameany,-3.629321e-01,-5.828067e-01,278421
dmin_wing_angle_flyany_frameany,-5.410168e-03,-5.119299e-02,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.773276e-03,1.641968e+00,200450
dmin_wing_angle_flymale_frameany,-1.465610e-02,-8.171224e-01,278421
dmin_wing_area_flyany_frameany,3.120085e-01,-6.497834e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.435831e-01,-2.056169e+00,200450
dmin_wing_area_flymale_frameany,3.608508e-01,5.476040e-01,278421
dnose2ell_angle_30tomin30_flyany_frameany,1.110787e+01,9.865797e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029794e+01,-1.152912e+00,200459
dnose2ell_angle_30tomin30_flymale_frameany,1.168936e+01,2.067490e+00,278432
dnose2ell_angle_min20to20_flyany_frameany,4.027544e+01,-5.457006e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.567158e+01,-2.473135e+00,200459
dnose2ell_angle_min20to20_flymale_frameany,4.359964e+01,6.056377e-01,278432
dnose2ell_angle_min30to30_flyany_frameany,3.252481e+01,-4.863883e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.886897e+01,-2.561455e+00,200459
dnose2ell_angle_min30to30_flymale_frameany,3.516548e+01,7.478336e-01,278432
dnose2ell_flyany_frameany,1.052452e+01,9.781349e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.528391e+00,-4.305038e+00,231
dnose2ell_flyany_framebodyturn,9.963143e+00,-7.888866e-01,4495
dnose2ell_flyany_framebodyturnstart,9.941085e+00,-5.757970e-01,1760
dnose2ell_flyany_framecrabwalkallstart,9.580100e+00,-1.783249e+00,5906
dnose2ell_flyany_framecrabwalkextreme,9.598397e+00,4.334046e+00,1350
dnose2ell_flyany_framecrabwalkextremestart,9.703267e+00,4.657720e+00,418
dnose2ell_flyany_framejumpstart,1.206384e+01,2.272668e+00,440
dnose2ell_flyany_framenearwall,9.360758e+00,-2.158061e-01,391150
dnose2ell_flyany_framepivotcenter,6.127615e+00,-2.192990e+00,498
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.770063e+00,-3.595096e+00,1582
dnose2ell_flyany_framerightingstart,1.176251e+01,1.408776e+00,612
dnose2ell_flyany_framestop,1.222911e+01,3.938165e+00,75734
dnose2ell_flyany_frametouch,9.713716e-01,-4.087210e+00,20642
dnose2ell_flyany_framewalk,1.058927e+01,-1.443481e+00,242086
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.124948e+01,1.308989e+01,7442
dnose2ell_flyfemale_frameany,9.681854e+00,-1.270887e+00,200459
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112918e+01,2.108079e+00,278432
dnose2ell_flymale_framechase,1.976936e+00,4.560566e-01,1197
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142100e+01,9.446165e-01,479340
dnose2tail_flyany_framemove,1.106502e+01,1.311599e-01,403606
dnose2tail_flyfemale_frameany,1.057903e+01,-1.328222e+00,200459
dnose2tail_flymale_frameany,1.202569e+01,2.064015e+00,278432
dnwingsdetected_flyany_frameany,-6.328124e-05,-7.529198e-01,479320
dnwingsdetected_flyfemale_frameany,7.565968e-04,1.760017e+00,200450
dnwingsdetected_flymale_frameany,-8.715424e-04,-1.957764e+00,278421
dphi_flyany_framemove,-6.131780e-02,-1.794430e+00,403586
dphi_flyfemale_framemove,-3.661747e-02,-9.279311e-01,181999
dphi_flymale_framemove,-8.199758e-02,-1.720562e+00,221328
dtheta_flyany_frameany,-2.380229e-02,-2.996885e+00,479320
dtheta_flyfemale_frameany,-3.999708e-02,-3.939873e+00,200450
dtheta_flymale_frameany,-1.229617e-02,-1.112342e+00,278421
du_cor_flyany_frameany,8.044082e+00,3.627457e+00,479320
du_cor_flyfemale_frameany,8.727857e+00,5.122022e+00,200450
du_cor_flymale_frameany,7.559906e+00,2.085458e+00,278421
du_ctr_flyany_frameany,8.648742e+00,3.866918e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.427374e+00,2.683351e+00,972
du_ctr_flyany_framebodyturn,4.266612e+00,-3.754826e+00,4495
du_ctr_flyany_framecrabwalkall,9.834716e+00,-1.879648e+00,52159
du_ctr_flyany_framecrabwalkextreme,1.026059e+00,-4.063323e-01,1350
du_ctr_flyany_framejump,3.743342e+01,1.285916e+00,1135
du_ctr_flyany_framemove,1.020691e+01,-5.951312e-01,403586
du_ctr_flyany_framenearfly,7.711512e+00,3.587587e+00,174435
du_ctr_flyany_framenearwall,8.726214e+00,2.832790e+00,391134
du_ctr_flyany_framenotnearfly_notnearwall,8.953006e+00,5.073675e+00,80796
du_ctr_flyany_framepivotcenter,6.388904e-01,1.105133e+00,498
du_ctr_flyany_framerighting,4.922425e+00,4.604058e-01,7204
du_ctr_flyany_framestop,2.156824e-01,1.062821e+01,75734
du_ctr_flyany_frametouch,3.553072e+00,5.985855e+00,20642
du_ctr_flyany_framewalk,1.451077e+01,-1.595025e+00,242079
