field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270201e-01,3.199120e-01,479420
a_mm_flyfemale_frameany,6.723330e-01,4.905548e-01,221937
a_mm_flymale_frameany,5.879536e-01,6.514956e-01,257204
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.331185e+00,7.719256e+00,340
absangle2wall_flyany_framecrabwalkall,1.394613e+00,1.149133e+01,3717
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.467300e+00,8.445916e+00,67787
absangle2wall_flyany_framenearwall,1.510160e+00,4.898416e+00,291502
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.156984e-01,-2.711691e+00,549
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610176e+00,-1.344503e+00,411633
absangle2wall_flyany_frametouch,1.470537e+00,9.069887e-01,10013
absangle2wall_flyany_framewalk,1.512995e+00,9.457768e+00,35424
absangle2wall_flyany_framewinggrooming,1.699677e+00,1.606530e+00,5562
absangle2wall_flyfemale_framenearwall,1.621090e+00,8.291935e+00,142162
absangle2wall_flymale_framenearwall,1.418591e+00,1.529879e+00,149061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.279754e+00,-3.322255e+00,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446566e+00,-3.551008e+00,292789
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443406e+00,-1.239846e+00,261348
absanglefrom1to2_nose2ell_flyany_frametouch,6.759993e-01,-1.212575e+00,10013
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.366143e+00,-3.848260e+00,155387
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.465573e-01,-5.069497e+00,5779
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514617e+00,7.635869e-01,137123
absanglefrom1to2_nose2ell_flymale_frametouch,6.925999e-01,6.421556e-01,4228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.041329e-01,-1.066930e+01,291488
absdangle2wall_flyfemale_framenearwall,5.192560e-01,-1.092201e+01,142155
absdangle2wall_flymale_framenearwall,6.776704e-01,-9.023681e+00,149054
absdtheta_flyany_frameany,5.331106e-01,-1.054912e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.905866e+00,9.128712e-01,863
absdtheta_flyany_framecrabwalkall,1.477196e+00,-2.426454e+00,3717
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.796116e+00,-2.027176e+00,67767
absdtheta_flyany_framenearfly,4.883923e-01,-1.078324e+01,292773
absdtheta_flyany_framenearwall,6.038112e-01,-1.070626e+01,291488
absdtheta_flyany_framenotnearfly_notnearwall,5.309781e-01,-4.778601e+00,100408
absdtheta_flyany_framepivotcenter,4.623585e+00,-4.896004e+00,337
absdtheta_flyany_framepivottail,5.938004e+00,2.688470e+00,2232
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.213004e-01,-4.870719e+00,411633
absdtheta_flyany_frametouch,8.032956e-01,-9.886472e+00,10013
absdtheta_flyany_framewalk,1.509444e+00,-1.345647e+00,35424
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.618958e-01,-6.608674e+00,5562
absdtheta_flyfemale_frameany,4.704743e-01,-9.907881e+00,221928
absdtheta_flymale_frameany,5.868993e-01,-9.856555e+00,257193
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.288672e-01,-1.141374e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.545509e+00,-5.337710e+00,863
absdv_cor_flyany_framecrabwalkall,2.624766e+00,-9.775159e+00,3717
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.470364e+00,-8.680788e+00,67767
absdv_cor_flyany_framenearfly,2.590182e-01,-1.084320e+01,292773
absdv_cor_flyany_framenearwall,3.861970e-01,-1.190504e+01,291488
absdv_cor_flyany_framenotnearfly_notnearwall,3.942770e-01,-4.748497e+00,100408
absdv_cor_flyany_framepivotcenter,3.752409e-02,-8.424017e-01,337
absdv_cor_flyany_framepivottail,1.353707e+00,-4.473952e+00,2232
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.071939e-01,-5.206668e+00,411633
absdv_cor_flyany_frametouch,4.798229e-01,-9.465864e+00,10013
absdv_cor_flyany_framewalk,2.025876e+00,-7.116942e+00,35424
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.373445e-02,-6.655193e+00,5562
absdv_cor_flyfemale_frameany,2.872566e-01,-9.847527e+00,221928
absdv_cor_flymale_frameany,3.648672e-01,-1.130342e+01,257193
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.327022e+00,-7.184564e+00,292773
absphidiff_nose2ell_flyany_frametouch,1.388858e+00,-5.244461e+00,10013
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.311061e+00,-8.681222e+00,155379
absphidiff_nose2ell_flyfemale_frametouch,1.344392e+00,-9.643217e+00,5779
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.340910e+00,-5.778863e+00,137115
absphidiff_nose2ell_flymale_frametouch,1.426911e+00,-1.630286e+00,4228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.296377e-01,-1.081677e+01,479400
abssmoothdtheta_flyfemale_frameany,2.954978e-01,-1.021116e+01,221928
abssmoothdtheta_flymale_frameany,3.587885e-01,-9.974422e+00,257193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732203e+00,7.491746e-01,439
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612739e+00,-1.741644e-01,292789
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608289e+00,7.420997e-01,261348
absthetadiff_nose2ell_flyany_frametouch,1.892206e+00,1.521251e+00,10013
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583039e+00,-1.392440e+00,155387
absthetadiff_nose2ell_flyfemale_frametouch,1.992110e+00,1.835324e+00,5779
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634241e+00,7.221311e-01,137123
absthetadiff_nose2ell_flymale_frametouch,1.835100e+00,1.154831e+00,4228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.285641e-01,-1.181659e-01,67787
absyaw_flyfemale_framemove,5.374331e-01,-4.322103e-01,27802
absyaw_flymale_framemove,5.179757e-01,5.556621e-02,39921
accmag_flyany_frameany,3.439261e+01,-1.042248e+01,479400
accmag_flyfemale_frameany,3.223534e+01,-9.317631e+00,221928
accmag_flymale_frameany,3.625471e+01,-1.056662e+01,257193
angle_biggest_wing_flyany_frameany,5.801226e-02,3.275351e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.967678e-02,-9.600204e-02,221937
angle_biggest_wing_flymale_frameany,8.254888e-02,4.611256e+00,257204
angle_smallest_wing_flyany_frameany,4.323348e-02,7.810281e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.300131e-02,3.204189e+00,221937
angle_smallest_wing_flymale_frameany,6.076185e-02,8.121165e+00,257204
angleonclosestfly_flyany_framenearfly,-3.936274e-01,5.560004e-01,292789
angleonclosestfly_flyany_framestop_nearfly,-4.034358e-01,2.230655e-01,261348
angleonclosestfly_flyany_frametouch,-9.455041e-01,-1.592749e+01,10013
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.809714e-01,9.903561e-01,155387
angleonclosestfly_flyfemale_frametouch,-9.164526e-01,-9.400143e+00,5779
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.027738e-01,-9.502543e-01,137123
angleonclosestfly_flymale_frametouch,-9.299081e-01,-1.067168e+01,4228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.967182e-01,8.848449e+00,479420
anglesub_flyfemale_frameany,3.396799e-01,1.525216e+01,221937
anglesub_flymale_frameany,2.597182e-01,3.312207e+00,257204
area_flyany_frameany,1.698857e+00,5.268450e-01,479420
area_flyfemale_frameany,1.922454e+00,1.621993e-01,221937
area_flymale_frameany,1.505944e+00,1.490573e+00,257204
area_inmost_wing_flyany_frameany,9.826018e-01,2.208370e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.844693e-01,5.269558e+00,5562
area_inmost_wing_flyfemale_frameany,1.096396e+00,3.728541e+00,221937
area_inmost_wing_flymale_frameany,8.839749e-01,3.669677e-01,257204
area_outmost_wing_flyany_frameany,1.022892e+00,1.756476e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.760460e-01,-4.554049e+00,5562
area_outmost_wing_flyfemale_frameany,1.121415e+00,2.547860e+00,221937
area_outmost_wing_flymale_frameany,9.374854e-01,7.769634e-01,257204
arena_angle_flyany_frameany,8.894861e-01,1.018465e+01,479420
b_mm_flyany_frameany,2.147575e-01,7.911885e-01,479420
b_mm_flyfemale_frameany,2.275054e-01,-8.018683e-02,221937
b_mm_flymale_frameany,2.037477e-01,2.072168e+00,257204
boutfreq_flyany_framebackup,5.423220e-05,-5.694107e+00,479420
boutfreq_flyany_framebodyturn,7.112761e-04,-6.916272e+00,479420
boutfreq_flyany_framecrabwalkall,1.483042e-03,-1.174000e+01,479420
boutfreq_flyany_framecrabwalkextreme,2.920195e-05,-7.088740e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-3.729829e+00,479420
boutfreq_flyany_framepivotcenter,2.503024e-04,1.706874e+00,479420
boutfreq_flyany_framepivottail,1.147220e-03,-6.802845e+00,479420
boutfreq_flyany_framerighting,1.668683e-05,-3.345872e+00,479420
boutfreq_flyany_framestop,5.896709e-03,-7.041055e+00,479420
boutfreq_flyany_frametouch,2.317384e-03,-4.182257e+00,479420
boutfreq_flyany_framewalk,4.161278e-03,-1.131633e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.724602e+00,479420
boutfreq_flyany_framewingflick,2.711610e-05,-1.147798e+00,479420
boutfreq_flyany_framewinggrooming,4.860039e-04,-2.538684e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,257193
boutfreq_flymale_framechase,5.443383e-05,-2.721262e+00,257193
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,257193
corfrac_maj_flyany_frameany,4.874803e-02,1.224412e+01,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.423220e-01,1.113711e+01,863
corfrac_maj_flyany_framecrabwalkall,-3.213087e-01,-1.866223e+00,3717
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.781704e-01,-3.008543e+00,337
corfrac_maj_flyany_framepivottail,-5.752900e-01,1.367939e+01,2232
corfrac_maj_flyfemale_frameany,4.745776e-02,1.073315e+01,221928
corfrac_maj_flymale_frameany,5.005146e-02,1.210523e+01,257193
da_flyany_frameany,-9.591288e-06,-1.743985e-01,479400
da_flyfemale_frameany,-5.011383e-05,1.198710e-01,221928
da_flymale_frameany,2.195204e-05,-2.506937e-01,257193
dangle2wall_flyany_framenearwall,2.779947e-02,-1.254949e+00,291488
dangle2wall_flyfemale_framenearwall,2.218805e-02,-2.530386e+00,142155
dangle2wall_flymale_framenearwall,3.224252e-02,7.724857e-01,149054
dangle_biggest_wing_flyany_frameany,8.630333e-02,8.002880e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.447784e-02,4.557785e+00,221928
dangle_biggest_wing_flymale_frameany,1.138725e-01,8.534598e+00,257193
dangle_smallest_wing_flyany_frameany,-8.634984e-02,-8.006592e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.451282e-02,-4.552708e+00,221928
dangle_smallest_wing_flymale_frameany,-1.139290e-01,-8.520407e+00,257193
danglesub_flyany_framemove,-2.664024e-02,-3.696548e+00,67767
danglesub_flyany_framenearfly,-8.047939e-03,7.685617e+00,292773
danglesub_flyfemale_framenearfly,-5.198668e-03,7.886345e+00,155379
danglesub_flymale_framenearfly,-1.047548e-02,6.810151e+00,137115
darea_flyany_frameany,-5.297329e-05,-1.584493e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.263829e-02,1.095057e+00,863
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.162832e-04,2.552594e+00,3717
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.143577e-01,2.535963e+00,337
darea_flyany_framepivottail,2.814736e-02,1.835021e+00,2232
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.195002e-03,5.321525e+00,411633
darea_flyany_frametouch,-1.840670e-02,5.459634e+00,10013
darea_flyany_framewalk,8.718075e-04,-4.887717e+00,35424
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.765769e-03,8.744919e-01,5562
darea_flyfemale_frameany,-2.700596e-04,9.836054e-02,221928
darea_flymale_frameany,1.249752e-04,-6.309251e-01,257193
darea_inmost_wing_flyany_frameany,-9.894177e-02,-1.041132e+01,479400
darea_inmost_wing_flyfemale_frameany,-5.768303e-02,-7.590924e+00,221928
darea_inmost_wing_flymale_frameany,-1.346583e-01,-9.900012e+00,257193
darea_outmost_wing_flyany_frameany,9.877720e-02,1.039450e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.786744e-02,7.611657e+00,221928
darea_outmost_wing_flymale_frameany,1.341771e-01,9.898348e+00,257193
db_flyany_frameany,-2.781415e-06,-1.928598e+00,479400
db_flyfemale_frameany,-1.524255e-05,1.713798e-01,221928
db_flymale_frameany,8.007553e-06,-9.657099e-01,257193
dcenter_flyany_frameany,9.090989e+00,-6.132255e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.703583e+01,1.636624e+01,863
dcenter_flyany_framebodyturnstart,1.620588e+01,1.484779e+01,340
dcenter_flyany_framecrabwalkallstart,8.763942e+00,-5.906577e+00,711
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183056e+01,2.183164e+00,67787
dcenter_flyany_framenearwall,8.412412e+00,-6.738474e+00,291502
dcenter_flyany_framepivotcenter,6.586012e+00,-1.654887e+00,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.599972e+01,1.608529e+01,549
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.508704e+00,-5.759067e+00,411633
dcenter_flyany_frametouch,2.908055e+00,-6.779357e-01,10013
dcenter_flyany_framewalk,1.471284e+01,7.506623e+00,35424
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.087618e+01,-5.335371e+00,5562
dcenter_flyfemale_frameany,8.061552e+00,-9.332710e+00,221937
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.985562e+00,-2.711860e+00,257204
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287800e-01,-9.335859e-01,67767
ddcenter_flyany_framenearfly,2.610277e-02,-6.503978e+00,292773
ddcenter_flyfemale_framenearfly,1.567874e-02,-6.538792e+00,155379
ddcenter_flymale_framenearfly,3.535483e-02,-6.256316e+00,137115
ddell2nose_flyany_framenearfly,1.012840e-01,-7.344639e+00,292773
ddell2nose_flyfemale_framenearfly,5.983792e-02,-7.355664e+00,155379
ddell2nose_flymale_framenearfly,1.373201e-01,-7.195605e+00,137115
ddist2wall_flyany_framenearwall,7.710396e-03,-3.429034e+00,291488
ddist2wall_flyfemale_framenearwall,7.143837e-03,-3.216399e+00,142155
ddist2wall_flymale_framenearwall,8.622354e-03,-2.215932e+00,149054
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.576338e-02,-7.512414e+00,292773
ddnose2ell_flyfemale_framenearfly,6.705818e-02,-7.545233e+00,155379
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.213331e-01,-7.009171e+00,137115
decc_flyany_frameany,6.344153e-07,-1.241504e+00,479400
decc_flyfemale_frameany,3.991477e-06,1.083878e-01,221928
decc_flymale_frameany,-3.172496e-07,-8.655605e-01,257193
dell2nose_flyany_frameany,8.140842e+00,-6.165483e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.059820e+00,-9.140247e+00,221937
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.078812e+00,-2.898842e+00,257204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.555314e+01,4.757014e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.077922e+01,6.540407e+00,340
dist2wall_flyany_framecrabwalkall,1.195338e+01,1.513921e+01,3717
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.379905e+01,7.461813e+00,67787
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.725749e+00,3.253911e+00,549
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.583380e+01,4.301650e-01,411633
dist2wall_flyany_frametouch,1.220216e+01,5.592396e+00,10013
dist2wall_flyany_framewalk,1.535278e+01,8.096989e+00,35424
dist2wall_flyany_framewinggrooming,1.871636e+01,-1.621141e+00,5562
dist2wall_flyfemale_frameany,1.480534e+01,2.640004e+00,221937
dist2wall_flymale_frameany,1.620571e+01,6.028863e+00,257204
dmax_wing_angle_flyany_frameany,4.711193e-03,-5.204919e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.046446e-02,5.985648e-01,221928
dmax_wing_angle_flymale_frameany,-2.342690e-04,-9.011330e-01,257193
dmax_wing_area_flyany_frameany,-4.309316e-01,-2.180687e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.920942e-01,1.762447e+00,221928
dmax_wing_area_flymale_frameany,-5.512074e-01,-4.724611e+00,257193
dmin_wing_angle_flyany_frameany,-4.757699e-03,5.165914e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.049944e-02,-6.202088e-01,221928
dmin_wing_angle_flymale_frameany,1.777660e-04,9.104950e-01,257193
dmin_wing_area_flyany_frameany,4.307670e-01,2.173890e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.922786e-01,-1.768848e+00,221928
dmin_wing_area_flymale_frameany,5.507262e-01,4.720178e+00,257193
dnose2ell_angle_30tomin30_flyany_frameany,8.570184e+00,-6.473571e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.433556e+00,-1.003690e+01,221937
dnose2ell_angle_30tomin30_flymale_frameany,9.557370e+00,-2.744198e+00,257204
dnose2ell_angle_min20to20_flyany_frameany,4.333732e+01,2.392372e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.329130e+01,-3.707254e+00,221937
dnose2ell_angle_min20to20_flymale_frameany,5.204238e+01,5.954517e+00,257204
dnose2ell_angle_min30to30_flyany_frameany,3.451090e+01,2.036484e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.662504e+01,-4.192592e+00,221937
dnose2ell_angle_min30to30_flymale_frameany,4.134434e+01,5.881635e+00,257204
dnose2ell_flyany_frameany,8.189667e+00,-5.960000e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.612529e+01,1.599021e+01,863
dnose2ell_flyany_framebodyturnstart,1.532312e+01,1.445210e+01,340
dnose2ell_flyany_framecrabwalkallstart,7.708992e+00,-5.989311e+00,711
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.501756e+00,-6.425243e+00,291502
dnose2ell_flyany_framepivotcenter,5.473277e+00,-1.946693e+00,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.549957e+01,1.638877e+01,549
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.606115e+00,-5.699936e+00,411633
dnose2ell_flyany_frametouch,1.060173e+00,-2.154673e+00,10013
dnose2ell_flyany_framewalk,1.380689e+01,7.369583e+00,35424
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.001448e+01,-5.398407e+00,5562
dnose2ell_flyfemale_frameany,7.068663e+00,-9.569850e+00,221937
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.162958e+00,-2.314435e+00,257204
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.046114e+00,-6.083343e+00,479420
dnose2tail_flyany_framemove,1.178413e+01,2.132913e+00,67787
dnose2tail_flyfemale_frameany,7.914574e+00,-9.778960e+00,221937
dnose2tail_flymale_frameany,1.002903e+01,-2.312636e+00,257204
dnwingsdetected_flyany_frameany,-1.898120e-04,-2.874152e+00,479400
dnwingsdetected_flyfemale_frameany,-1.366748e-04,-7.921108e-01,221928
dnwingsdetected_flymale_frameany,-2.358693e-04,-3.303251e-01,257193
dphi_flyany_framemove,7.996566e-02,2.064354e+00,67767
dphi_flyfemale_framemove,8.980362e-02,1.572266e+00,27793
dphi_flymale_framemove,7.617724e-02,1.629760e+00,39910
dtheta_flyany_frameany,1.075729e-02,1.319784e+00,479400
dtheta_flyfemale_frameany,1.124978e-02,7.697978e-01,221928
dtheta_flymale_frameany,1.077145e-02,1.240008e+00,257193
du_cor_flyany_frameany,1.199179e+00,-9.565669e+00,479400
du_cor_flyfemale_frameany,1.039046e+00,-8.996709e+00,221928
du_cor_flymale_frameany,1.338227e+00,-8.751327e+00,257193
du_ctr_flyany_frameany,1.308074e+00,-9.710464e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.248631e+00,-4.240759e+00,863
du_ctr_flyany_framecrabwalkall,5.111461e+00,-8.525886e+00,3717
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.571971e+00,-4.396817e+00,67767
du_ctr_flyany_framenearfly,7.265051e-01,-9.795160e+00,292773
du_ctr_flyany_framenearwall,1.469855e+00,-9.719833e+00,291488
du_ctr_flyany_framenotnearfly_notnearwall,2.433509e+00,-4.275626e+00,100408
du_ctr_flyany_framepivotcenter,-1.188720e-01,-2.772437e+00,337
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.601969e-02,-6.110233e+00,411633
du_ctr_flyany_frametouch,5.829061e-01,-7.215174e+00,10013
du_ctr_flyany_framewalk,1.298159e+01,-3.551970e+00,35424
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.372388e-02,-7.501217e+00,5562
du_ctr_flyfemale_frameany,1.140192e+00,-9.132900e+00,221928
du_ctr_flymale_frameany,1.453772e+00,-8.856213e+00,257193
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.308951e+00,-9.709075e+00,479400
du_tail_flyany_framepivottail,-1.093554e-01,-3.419263e+00,2232
du_tail_flyfemale_frameany,1.141743e+00,-9.130314e+00,221928
du_tail_flymale_frameany,1.454137e+00,-8.856117e+00,257193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.508552e-02,2.129297e+00,863
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.562645e-01,-8.699685e+00,3717
