field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.143270e-01,-1.415910e+00,9.923000e-01,7.700000e-03,3,10,4698041
a_mm_flyfemale_frameany,6.554886e-01,-1.503796e+00,9.946000e-01,5.400000e-03,3,10,2271845
a_mm_flymale_frameany,5.760743e-01,-1.059178e+00,9.645000e-01,3.550000e-02,3,10,2421721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.288766e-01,-6.962419e-01,8.807000e-01,1.193000e-01,3,10,4607
absangle2wall_flyany_framebodyturnstart,1.108242e+00,-3.409128e-01,7.174000e-01,2.826000e-01,3,10,18833
absangle2wall_flyany_framecrabwalkall,1.150204e+00,-1.006935e+00,9.686000e-01,3.140000e-02,3,10,632915
absangle2wall_flyany_framecrabwalkextreme,1.054705e+00,-5.379187e-01,8.288000e-01,1.712000e-01,3,10,15843
absangle2wall_flyany_framejump,1.721894e+00,2.981312e-01,3.003000e-01,6.997000e-01,3,10,8122
absangle2wall_flyany_framejumpstart,1.754261e+00,4.386383e-01,1.702000e-01,8.298000e-01,3,9,2819
absangle2wall_flyany_framemove,1.329624e+00,-4.536382e-01,7.832000e-01,2.168000e-01,3,10,3263925
absangle2wall_flyany_framenearwall,1.373681e+00,-3.088291e-01,6.860000e-01,3.140000e-01,3,10,4009062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.677993e-01,-1.340331e-01,5.797000e-01,4.203000e-01,3,10,26035
absangle2wall_flyany_framerightingstart,1.981298e+00,-1.413720e-01,7.180000e-01,2.820000e-01,2,6,1573
absangle2wall_flyany_framestop,1.669124e+00,6.754142e-02,4.413000e-01,5.587000e-01,3,10,1434116
absangle2wall_flyany_frametouch,1.400072e+00,-1.198293e+00,9.791000e-01,2.090000e-02,3,10,125982
absangle2wall_flyany_framewalk,1.341941e+00,-1.755899e+00,9.994000e-01,6.000000e-04,3,10,2012065
absangle2wall_flyany_framewinggrooming,1.550702e+00,-5.128655e-01,7.992000e-01,2.008000e-01,3,10,122339
absangle2wall_flyfemale_framenearwall,1.376188e+00,-2.919933e-01,6.796000e-01,3.204000e-01,3,10,1854425
absangle2wall_flymale_framenearwall,1.371817e+00,-2.593639e-01,6.456000e-01,3.544000e-01,3,10,2151338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625393e+00,1.269153e+00,2.640000e-02,9.736000e-01,2,7,2301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459748e+00,5.048130e-02,4.427000e-01,5.573000e-01,3,10,8035
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437011e+00,1.548309e-01,4.041000e-01,5.959000e-01,3,10,23086
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255044e+00,1.643073e+00,1.050000e-02,9.895000e-01,1,6,1710
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557101e+00,8.266779e-01,8.720000e-02,9.128000e-01,3,10,1850838
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413874e+00,1.155109e-01,4.137000e-01,5.863000e-01,3,10,13391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526410e+00,2.515142e-01,3.274000e-01,6.726000e-01,3,10,541276
absanglefrom1to2_nose2ell_flyany_frametouch,7.782905e-01,2.541825e+00,1.600000e-03,9.984000e-01,3,10,125982
absanglefrom1to2_nose2ell_flyfemale_framechase,3.153703e-01,3.079113e-01,2.342000e-01,7.658000e-01,1,4,1711
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562607e+00,-6.022571e-01,8.614000e-01,1.386000e-01,3,10,882359
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.066407e-01,2.034878e+00,5.200000e-03,9.948000e-01,3,10,60677
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846750e-01,1.275759e+00,2.060000e-02,9.794000e-01,3,10,15222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551218e+00,1.305121e+00,6.800000e-03,9.932000e-01,3,10,966645
absanglefrom1to2_nose2ell_flymale_frametouch,7.522692e-01,1.931371e+00,3.000000e-04,9.997000e-01,3,10,65195
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
absdangle2wall_flyany_framenearwall,1.553645e+00,-3.977645e-01,7.625000e-01,2.375000e-01,3,10,4008897
absdangle2wall_flyfemale_framenearwall,1.560016e+00,-5.034787e-01,8.132000e-01,1.868000e-01,3,10,1854346
absdangle2wall_flymale_framenearwall,1.548273e+00,-2.324161e-01,6.681000e-01,3.319000e-01,3,10,2151252
absdtheta_flyany_frameany,1.453660e+00,-1.131448e-01,5.945000e-01,4.055000e-01,3,10,4697844
absdtheta_flyany_framebackup,2.382370e+00,-1.604105e-01,6.080000e-01,3.920000e-01,3,10,19522
absdtheta_flyany_framebodyturn,5.627314e+00,-2.660656e-01,6.900000e-01,3.100000e-01,3,10,47906
absdtheta_flyany_framecrabwalkall,1.631422e+00,-9.052618e-01,9.420000e-01,5.800000e-02,3,10,632898
absdtheta_flyany_framecrabwalkextreme,1.818376e+00,1.729691e-01,4.072000e-01,5.928000e-01,3,10,15842
absdtheta_flyany_framemove,1.920710e+00,-7.286186e-01,9.030000e-01,9.700000e-02,3,10,3263728
absdtheta_flyany_framenearfly,1.546858e+00,-1.718464e-01,6.303000e-01,3.697000e-01,3,10,1850759
absdtheta_flyany_framenearwall,1.549551e+00,-3.874293e-01,7.568000e-01,2.432000e-01,3,10,4008897
absdtheta_flyany_framenotnearfly_notnearwall,9.591263e-01,2.465784e-01,3.318000e-01,6.682000e-01,3,10,601236
absdtheta_flyany_framepivotcenter,6.749664e+00,-3.523394e-01,6.324000e-01,3.676000e-01,1,4,1099
absdtheta_flyany_framepivottail,5.142181e+00,-5.747003e-01,8.519000e-01,1.481000e-01,3,10,100041
absdtheta_flyany_framerighting,8.782296e+00,-6.500995e-01,8.716000e-01,1.284000e-01,3,10,25194
absdtheta_flyany_framestop,3.836719e-01,-1.528984e+00,9.965000e-01,3.500000e-03,3,10,1434116
absdtheta_flyany_frametouch,1.710168e+00,4.694333e-02,4.885000e-01,5.115000e-01,3,10,125982
absdtheta_flyany_framewalk,1.564407e+00,-8.844197e-01,9.407000e-01,5.930000e-02,3,10,2012046
absdtheta_flyany_framewingextension,1.123383e+00,-8.365818e-01,8.118000e-01,1.882000e-01,1,2,537
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
absdtheta_flyany_framewinggrooming,6.356506e-01,1.008390e+00,4.830000e-02,9.517000e-01,3,10,122336
absdtheta_flyfemale_frameany,1.431565e+00,-2.172795e-01,6.571000e-01,3.429000e-01,3,10,2271751
absdtheta_flymale_frameany,1.474989e+00,1.721978e-02,5.035000e-01,4.965000e-01,3,10,2421618
absdtheta_flymale_framechase,1.588422e+00,-9.807552e-01,9.659000e-01,3.410000e-02,3,10,15222
absdv_cor_flyany_frameany,2.081751e+00,4.756637e-01,2.115000e-01,7.885000e-01,3,10,4697844
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.348139e+00,-4.748081e-01,7.839000e-01,2.161000e-01,3,10,19522
absdv_cor_flyany_framebodyturn,2.760221e+00,-8.088484e-01,9.215000e-01,7.850000e-02,3,10,47906
absdv_cor_flyany_framecrabwalkall,5.547984e+00,-4.576929e-01,7.991000e-01,2.009000e-01,3,10,632898
absdv_cor_flyany_framecrabwalkextreme,4.596047e+00,1.014331e-01,4.340000e-01,5.660000e-01,3,10,15842
absdv_cor_flyany_framejump,1.607139e+01,3.832068e-01,2.394000e-01,7.606000e-01,3,10,8122
absdv_cor_flyany_framemove,2.880528e+00,-3.451056e-01,7.404000e-01,2.596000e-01,3,10,3263728
absdv_cor_flyany_framenearfly,1.843686e+00,-1.978282e-01,6.384000e-01,3.616000e-01,3,10,1850759
absdv_cor_flyany_framenearwall,2.264380e+00,1.445859e-01,4.094000e-01,5.906000e-01,3,10,4008897
absdv_cor_flyany_framenotnearfly_notnearwall,1.057001e+00,6.780368e-01,1.139000e-01,8.861000e-01,3,10,601236
absdv_cor_flyany_framepivotcenter,5.009142e-02,-6.949340e-01,9.962000e-01,3.800000e-03,1,4,1099
absdv_cor_flyany_framepivottail,2.233784e+00,-8.962486e-01,9.479000e-01,5.210000e-02,3,10,100041
absdv_cor_flyany_framerighting,6.177530e+00,-1.296685e-02,5.056000e-01,4.944000e-01,3,10,25194
absdv_cor_flyany_framestop,1.443893e-01,-9.979105e-01,9.600000e-01,4.000000e-02,3,10,1434116
absdv_cor_flyany_frametouch,1.875581e+00,8.940978e-01,6.820000e-02,9.318000e-01,3,10,125982
absdv_cor_flyany_framewalk,3.330739e+00,-5.986179e-01,8.672000e-01,1.328000e-01,3,10,2012046
absdv_cor_flyany_framewingextension,1.292391e+00,1.262902e+00,1.129000e-01,8.871000e-01,1,2,537
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
absdv_cor_flyany_framewinggrooming,1.581572e-01,1.080441e+00,4.660000e-02,9.534000e-01,3,10,122336
absdv_cor_flyfemale_frameany,1.784591e+00,-4.191953e-01,7.591000e-01,2.409000e-01,3,10,2271751
absdv_cor_flymale_frameany,2.355833e+00,1.194827e+00,1.900000e-02,9.810000e-01,3,10,2421618
absdv_cor_flymale_framechase,2.355337e+00,4.482658e-01,2.170000e-01,7.830000e-01,3,10,15222
absphidiff_nose2ell_flyany_framenearfly,1.689373e+00,1.442369e+00,4.000000e-04,9.996000e-01,3,10,1850759
absphidiff_nose2ell_flyany_frametouch,1.652841e+00,2.778893e+00,0.000000e+00,1.000000e+00,3,10,125982
absphidiff_nose2ell_flyfemale_framechase,4.091421e-01,-5.009439e-01,6.500000e-01,3.500000e-01,1,4,1711
absphidiff_nose2ell_flyfemale_framenearfly,1.693120e+00,1.075309e+00,1.310000e-02,9.869000e-01,3,10,882322
absphidiff_nose2ell_flyfemale_frametouch,1.660927e+00,1.795139e+00,1.000000e-03,9.990000e-01,3,10,60677
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.006163e-01,-1.289981e+00,9.873000e-01,1.270000e-02,3,10,15222
absphidiff_nose2ell_flymale_framenearfly,1.686353e+00,1.680095e+00,0.000000e+00,1.000000e+00,3,10,966603
absphidiff_nose2ell_flymale_frametouch,1.643167e+00,2.339777e+00,0.000000e+00,1.000000e+00,3,10,65195
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
abssmoothdtheta_flyany_frameany,1.121624e+00,-1.203009e-01,5.957000e-01,4.043000e-01,3,10,4697844
abssmoothdtheta_flyfemale_frameany,1.117266e+00,-3.053880e-01,7.067000e-01,2.933000e-01,3,10,2271751
abssmoothdtheta_flymale_frameany,1.126286e+00,9.401997e-02,4.459000e-01,5.541000e-01,3,10,2421618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673012e+00,3.797348e-02,4.769000e-01,5.231000e-01,2,7,2301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695342e+00,2.104800e-01,3.798000e-01,6.202000e-01,3,10,23086
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637838e+00,-1.018909e+00,9.015000e-01,9.850000e-02,1,6,1710
absthetadiff_nose2ell_flyany_framenearfly,1.683048e+00,1.141044e+00,1.110000e-02,9.889000e-01,3,10,1850838
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646465e+00,4.909565e-01,1.976000e-01,8.024000e-01,3,10,13391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613338e+00,1.032960e+00,2.910000e-02,9.709000e-01,3,10,541276
absthetadiff_nose2ell_flyany_frametouch,1.897298e+00,1.768461e+00,2.000000e-04,9.998000e-01,3,10,125982
absthetadiff_nose2ell_flyfemale_framechase,3.724052e-01,1.193307e-01,3.880000e-01,6.120000e-01,1,4,1711
absthetadiff_nose2ell_flyfemale_framenearfly,1.698082e+00,7.844583e-01,7.390000e-02,9.261000e-01,3,10,882359
absthetadiff_nose2ell_flyfemale_frametouch,1.890599e+00,1.721343e-03,4.842000e-01,5.158000e-01,3,10,60677
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.638153e-01,1.240199e-01,3.788000e-01,6.212000e-01,3,10,15222
absthetadiff_nose2ell_flymale_framenearfly,1.669370e+00,1.375317e+00,2.800000e-03,9.972000e-01,3,10,966645
absthetadiff_nose2ell_flymale_frametouch,1.903601e+00,1.776004e+00,2.000000e-04,9.998000e-01,3,10,65195
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
absyaw_flyany_framemove,5.281058e-01,-2.547749e-01,6.865000e-01,3.135000e-01,3,10,3263925
absyaw_flyfemale_framemove,5.648267e-01,5.561448e-01,1.635000e-01,8.365000e-01,3,10,1492037
absyaw_flymale_framemove,4.914375e-01,-7.298880e-01,9.038000e-01,9.620000e-02,3,10,1769687
accmag_flyany_frameany,1.162107e+02,-4.900660e-01,8.011000e-01,1.989000e-01,3,10,4697844
accmag_flyfemale_frameany,1.123538e+02,-8.305275e-01,9.192000e-01,8.080000e-02,3,10,2271751
accmag_flymale_frameany,1.198053e+02,-6.262869e-02,5.586000e-01,4.414000e-01,3,10,2421618
angle_biggest_wing_flyany_frameany,1.035518e-02,-2.158923e+00,1.000000e+00,0.000000e+00,3,10,4698041
angle_biggest_wing_flyany_framewingextension,6.677264e-01,-6.893390e-01,7.373000e-01,2.627000e-01,1,2,537
angle_biggest_wing_flyfemale_frameany,1.749427e-02,-1.539872e+00,9.972000e-01,2.800000e-03,3,10,2271845
angle_biggest_wing_flymale_frameany,3.798202e-03,-1.960604e+00,1.000000e+00,0.000000e+00,3,10,2421721
angle_smallest_wing_flyany_frameany,1.837877e-03,-1.240561e+00,9.881000e-01,1.190000e-02,3,10,4698041
angle_smallest_wing_flyany_framewingextension,8.939930e-02,3.617280e-01,3.821000e-01,6.179000e-01,1,2,537
angle_smallest_wing_flyfemale_frameany,4.030279e-03,-7.483664e-01,8.925000e-01,1.075000e-01,3,10,2271845
angle_smallest_wing_flymale_frameany,-2.278000e-04,-1.149932e+00,9.828000e-01,1.720000e-02,3,10,2421721
angleonclosestfly_flyany_framenearfly,-3.519481e-01,1.726870e+00,1.300000e-03,9.987000e-01,3,10,1850838
angleonclosestfly_flyany_framestop_nearfly,-3.425040e-01,1.528143e+00,1.050000e-02,9.895000e-01,3,10,541276
angleonclosestfly_flyany_frametouch,-3.377420e-01,3.561959e-01,2.825000e-01,7.175000e-01,3,10,125982
angleonclosestfly_flyfemale_framechase,5.088186e-02,7.599197e-01,2.650000e-02,9.735000e-01,1,4,1711
angleonclosestfly_flyfemale_framenearfly,-3.356526e-01,1.636456e+00,5.000000e-04,9.995000e-01,3,10,882359
angleonclosestfly_flyfemale_frametouch,-3.413704e-01,9.737231e-01,6.420000e-02,9.358000e-01,3,10,60677
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.348369e-02,-6.257780e-01,8.643000e-01,1.357000e-01,3,10,15222
angleonclosestfly_flymale_framenearfly,-3.648016e-01,3.709893e-01,2.746000e-01,7.254000e-01,3,10,966645
angleonclosestfly_flymale_frametouch,-3.323081e-01,-3.657252e-01,7.200000e-01,2.800000e-01,3,10,65195
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
anglesub_flyany_frameany,1.898225e-01,-3.406785e-01,6.939000e-01,3.061000e-01,3,10,4698041
anglesub_flyfemale_frameany,1.914197e-01,6.260660e-01,1.402000e-01,8.598000e-01,3,10,2271845
anglesub_flymale_frameany,1.883906e-01,-7.727403e-01,9.239000e-01,7.610000e-02,3,10,2421721
area_flyany_frameany,1.650441e+00,-5.538625e-01,8.119000e-01,1.881000e-01,3,10,4698041
area_flyfemale_frameany,1.876347e+00,-6.688990e-01,8.638000e-01,1.362000e-01,3,10,2271845
area_flymale_frameany,1.440757e+00,-2.360495e-01,6.363000e-01,3.637000e-01,3,10,2421721
area_inmost_wing_flyany_frameany,9.438563e-01,1.408656e+00,6.900000e-03,9.931000e-01,3,10,4698041
area_inmost_wing_flyany_framewingextension,6.639116e-01,6.020462e-01,2.868000e-01,7.132000e-01,1,2,537
area_inmost_wing_flyany_framewinggrooming,4.455799e-01,3.193891e+00,0.000000e+00,1.000000e+00,3,10,122339
area_inmost_wing_flyfemale_frameany,9.691695e-01,7.810241e-01,8.180000e-02,9.182000e-01,3,10,2271845
area_inmost_wing_flymale_frameany,9.196029e-01,1.886940e+00,1.000000e-03,9.990000e-01,3,10,2421721
area_outmost_wing_flyany_frameany,9.748307e-01,6.231161e-01,1.296000e-01,8.704000e-01,3,10,4698041
area_outmost_wing_flyany_framewingextension,1.277894e+00,7.447752e-01,2.155000e-01,7.845000e-01,1,2,537
area_outmost_wing_flyany_framewinggrooming,8.604535e-01,-1.093039e+00,9.715000e-01,2.850000e-02,3,10,122339
area_outmost_wing_flyfemale_frameany,1.017432e+00,1.341343e-01,3.977000e-01,6.023000e-01,3,10,2271845
area_outmost_wing_flymale_frameany,9.348085e-01,1.117960e+00,2.550000e-02,9.745000e-01,3,10,2421721
arena_angle_flyany_frameany,-5.728467e-02,-1.062074e-01,5.756000e-01,4.244000e-01,3,10,4698041
b_mm_flyany_frameany,2.126223e-01,1.590285e-01,3.901000e-01,6.099000e-01,3,10,4698041
b_mm_flyfemale_frameany,2.276250e-01,1.332990e-02,4.831000e-01,5.169000e-01,3,10,2271845
b_mm_flymale_frameany,1.987078e-01,4.080451e-01,2.500000e-01,7.500000e-01,3,10,2421721
boutfreq_flyany_framebackup,9.321258e-04,-2.192471e-01,6.415000e-01,3.585000e-01,3,10,4698041
boutfreq_flyany_framebodyturn,3.817733e-03,-1.364530e-01,6.037000e-01,3.963000e-01,3,10,4698041
boutfreq_flyany_framecrabwalkall,1.297589e-02,2.891763e-01,3.156000e-01,6.844000e-01,3,10,4698041
boutfreq_flyany_framecrabwalkextreme,8.984381e-04,-4.842504e-01,7.936000e-01,2.064000e-01,3,10,4698041
boutfreq_flyany_framejump,6.313142e-04,-5.265475e-01,8.184000e-01,1.816000e-01,3,10,4698041
boutfreq_flyany_framepivotcenter,1.451405e-04,-1.850097e-01,6.095000e-01,3.905000e-01,3,10,4698041
boutfreq_flyany_framepivottail,5.303162e-03,-8.400276e-01,9.252000e-01,7.480000e-02,3,10,4698041
boutfreq_flyany_framerighting,4.728103e-04,2.107170e+00,2.300000e-03,9.977000e-01,3,10,4698041
boutfreq_flyany_framestop,1.174160e-02,-1.639620e+00,9.971000e-01,2.900000e-03,3,10,4698041
boutfreq_flyany_frametouch,5.121909e-03,-4.793366e-02,5.082000e-01,4.918000e-01,3,10,4698041
boutfreq_flyany_framewalk,2.059369e-02,-3.870281e-02,5.413000e-01,4.587000e-01,3,10,4698041
boutfreq_flyany_framewingextension,3.784966e-05,-1.440295e+00,1.000000e+00,0.000000e+00,3,10,4698041
boutfreq_flyany_framewingflick,1.046020e-04,-6.295118e-01,9.097000e-01,9.030000e-02,3,10,4698041
boutfreq_flyany_framewinggrooming,4.466070e-04,-2.825960e+00,1.000000e+00,0.000000e+00,3,10,4698041
boutfreq_flymale_frameattemptedcopulation,5.165711e-06,-9.259932e-01,9.898000e-01,1.020000e-02,3,10,2421618
boutfreq_flymale_framechase,9.116755e-04,-1.042403e+00,9.853000e-01,1.470000e-02,3,10,2421618
boutfreq_flymale_framecopulation,0.000000e+00,-8.288820e-02,3.087000e-01,6.913000e-01,3,10,2421618
corfrac_maj_flyany_frameany,-1.468350e-01,-4.830739e-01,8.116000e-01,1.884000e-01,3,10,4697844
corfrac_maj_flyany_framebackup,-2.034291e-01,1.347497e+00,1.570000e-02,9.843000e-01,3,10,19522
corfrac_maj_flyany_framebodyturn,-7.417134e-01,3.421532e-01,2.926000e-01,7.074000e-01,3,10,47906
corfrac_maj_flyany_framecrabwalkall,-3.047557e-01,-4.212255e-01,7.822000e-01,2.178000e-01,3,10,632898
corfrac_maj_flyany_framecrabwalkextreme,-5.455037e-01,-7.225893e-01,8.926000e-01,1.074000e-01,3,10,15842
corfrac_maj_flyany_framepivotcenter,-1.998029e-01,-3.691997e+00,1.000000e+00,0.000000e+00,1,4,1099
corfrac_maj_flyany_framepivottail,-6.913427e-01,4.969555e-01,1.980000e-01,8.020000e-01,3,10,100041
corfrac_maj_flyfemale_frameany,-1.495786e-01,-2.095617e-01,6.623000e-01,3.377000e-01,3,10,2271751
corfrac_maj_flymale_frameany,-1.438483e-01,-7.021529e-01,8.898000e-01,1.102000e-01,3,10,2421618
da_flyany_frameany,-1.435363e-05,-8.558708e-01,9.151000e-01,8.490000e-02,3,10,4697844
da_flyfemale_frameany,-6.943626e-05,-4.237067e-01,7.766000e-01,2.234000e-01,3,10,2271751
da_flymale_frameany,2.926339e-05,-3.049391e-02,4.687000e-01,5.313000e-01,3,10,2421618
dangle2wall_flyany_framenearwall,2.947092e-02,-6.411761e-01,8.754000e-01,1.246000e-01,3,10,4008897
dangle2wall_flyfemale_framenearwall,3.796831e-02,-8.939862e-01,9.512000e-01,4.880000e-02,3,10,1854346
dangle2wall_flymale_framenearwall,2.131596e-02,-1.073988e-01,5.453000e-01,4.547000e-01,3,10,2151252
dangle_biggest_wing_flyany_frameany,1.125183e-02,1.156452e+00,2.310000e-02,9.769000e-01,3,10,4697844
dangle_biggest_wing_flyfemale_frameany,3.891215e-03,9.894378e-02,4.026000e-01,5.974000e-01,3,10,2271751
dangle_biggest_wing_flymale_frameany,1.807189e-02,1.686342e+00,6.800000e-03,9.932000e-01,3,10,2421618
dangle_smallest_wing_flyany_frameany,-1.130787e-02,-1.159540e+00,9.773000e-01,2.270000e-02,3,10,4697844
dangle_smallest_wing_flyfemale_frameany,-3.937672e-03,-1.126538e-01,6.077000e-01,3.923000e-01,3,10,2271751
dangle_smallest_wing_flymale_frameany,-1.819893e-02,-1.681438e+00,9.931000e-01,6.900000e-03,3,10,2421618
danglesub_flyany_framemove,-1.854547e-02,-2.250713e-01,6.877000e-01,3.123000e-01,3,10,3263728
danglesub_flyany_framenearfly,-9.370040e-02,3.708739e-01,2.593000e-01,7.407000e-01,3,10,1850759
danglesub_flyfemale_framenearfly,-8.673104e-02,9.547696e-01,5.670000e-02,9.433000e-01,3,10,882322
danglesub_flymale_framenearfly,-1.005171e-01,-1.660873e-01,6.094000e-01,3.906000e-01,3,10,966603
darea_flyany_frameany,-2.281429e-05,-4.881243e-01,7.679000e-01,2.321000e-01,3,10,4697844
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.576496e-01,6.600187e-01,1.239000e-01,8.761000e-01,3,10,19522
darea_flyany_framebodyturn,-3.267222e-02,-1.812170e-01,6.269000e-01,3.731000e-01,3,10,47906
darea_flyany_framechase,-2.438427e-03,-9.323734e-01,9.306000e-01,6.940000e-02,3,10,17724
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.992908e-02,-2.106009e-01,6.416000e-01,3.584000e-01,3,10,632898
darea_flyany_framecrabwalkextreme,-2.176382e-02,4.026497e-01,2.479000e-01,7.521000e-01,3,10,15842
darea_flyany_framejump,-7.560410e-02,-2.437430e-01,6.497000e-01,3.503000e-01,3,10,8122
darea_flyany_framepivotcenter,1.158972e-01,9.938016e-01,1.081000e-01,8.919000e-01,1,4,1099
darea_flyany_framepivottail,-3.645271e-02,-1.051599e-01,5.710000e-01,4.290000e-01,3,10,100041
darea_flyany_framerighting,-5.001228e-03,-5.066391e-01,8.069000e-01,1.931000e-01,3,10,25194
darea_flyany_framestop,-1.116116e-02,2.491857e+00,0.000000e+00,1.000000e+00,3,10,1434116
darea_flyany_frametouch,-7.871078e-02,8.734224e-01,6.930000e-02,9.307000e-01,3,10,125982
darea_flyany_framewalk,1.680986e-02,-1.481790e+00,9.911000e-01,8.900000e-03,3,10,2012046
darea_flyany_framewingextension,-1.295038e-01,-1.387068e+00,9.233000e-01,7.670000e-02,1,2,537
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
darea_flyany_framewinggrooming,-9.519269e-03,1.258939e+00,1.890000e-02,9.811000e-01,3,10,122336
darea_flyfemale_frameany,-4.389127e-04,-8.731085e-01,9.119000e-01,8.810000e-02,3,10,2271751
darea_flymale_frameany,3.212548e-04,6.026903e-01,1.593000e-01,8.407000e-01,3,10,2421618
darea_inmost_wing_flyany_frameany,4.561885e-02,-2.274194e+00,9.997000e-01,3.000000e-04,3,10,4697844
darea_inmost_wing_flyfemale_frameany,8.110976e-02,-8.953979e-01,9.437000e-01,5.630000e-02,3,10,2271751
darea_inmost_wing_flymale_frameany,1.323262e-02,-2.856863e+00,1.000000e+00,0.000000e+00,3,10,2421618
darea_outmost_wing_flyany_frameany,-4.548895e-02,2.275235e+00,3.000000e-04,9.997000e-01,3,10,4697844
darea_outmost_wing_flyany_framewingextension,-2.863873e-01,1.016504e+00,1.565000e-01,8.435000e-01,1,2,537
darea_outmost_wing_flyfemale_frameany,-7.967275e-02,9.425232e-01,4.720000e-02,9.528000e-01,3,10,2271751
darea_outmost_wing_flymale_frameany,-1.402820e-02,2.832467e+00,0.000000e+00,1.000000e+00,3,10,2421618
db_flyany_frameany,1.740665e-06,5.498587e-02,4.655000e-01,5.345000e-01,3,10,4697844
db_flyfemale_frameany,-3.117055e-05,-1.312749e+00,9.691000e-01,3.090000e-02,3,10,2271751
db_flymale_frameany,2.971004e-05,1.226363e+00,3.570000e-02,9.643000e-01,3,10,2421618
dcenter_flyany_frameany,1.126014e+01,3.164585e-01,2.989000e-01,7.011000e-01,3,10,4698041
dcenter_flyany_framebackupstart,7.803225e+00,-4.544337e-01,7.739000e-01,2.261000e-01,3,10,4621
dcenter_flyany_framebodyturn,1.093311e+01,1.614582e-02,4.665000e-01,5.335000e-01,3,10,47906
dcenter_flyany_framebodyturnstart,1.079958e+01,1.611948e-02,4.593000e-01,5.407000e-01,3,10,18833
dcenter_flyany_framecrabwalkallstart,1.161548e+01,1.237699e+00,2.310000e-02,9.769000e-01,3,10,61140
dcenter_flyany_framecrabwalkextreme,8.870293e+00,1.573794e+00,8.700000e-03,9.913000e-01,3,10,15843
dcenter_flyany_framecrabwalkextremestart,8.870938e+00,1.463339e+00,8.400000e-03,9.916000e-01,3,10,4141
dcenter_flyany_framejumpstart,1.215626e+01,9.336410e-01,4.590000e-02,9.541000e-01,3,9,2895
