field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393759e-01,-2.407427e-01,479460
a_mm_flyfemale_frameany,6.884378e-01,7.067185e-01,238131
a_mm_flymale_frameany,5.908573e-01,-1.380241e+00,240707
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.697141e-01,-1.801071e-01,722
absangle2wall_flyany_framebodyturnstart,1.102436e+00,5.352678e-01,2007
absangle2wall_flyany_framecrabwalkall,1.138343e+00,-2.222837e-01,42522
absangle2wall_flyany_framecrabwalkextreme,8.746918e-01,-1.656168e+00,1107
absangle2wall_flyany_framejump,1.673797e+00,7.181154e-01,492
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313480e+00,1.407199e+00,254858
absangle2wall_flyany_framenearwall,1.377078e+00,-9.184444e-02,349419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.183695e-01,-2.127768e-01,3650
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675094e+00,7.642702e-01,224602
absangle2wall_flyany_frametouch,1.480222e+00,1.759895e+00,9116
absangle2wall_flyany_framewalk,1.352860e+00,1.369284e+00,154767
absangle2wall_flyany_framewinggrooming,1.649043e+00,1.047734e+00,27218
absangle2wall_flyfemale_framenearwall,1.423311e+00,1.195402e+00,186025
absangle2wall_flymale_framenearwall,1.330962e+00,-1.329609e+00,162779
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708266e+00,1.594169e-01,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558983e+00,1.034024e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516023e+00,7.995094e-01,1595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603525e+00,7.739286e-01,137189
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528302e+00,7.662146e-01,1253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622744e+00,8.163552e-01,52585
absanglefrom1to2_nose2ell_flyany_frametouch,7.575905e-01,7.521513e-01,9116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661112e+00,6.416293e-01,71501
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.561733e-01,3.664735e+00,2961
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.461667e-01,-1.100814e+00,2992
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546873e+00,-2.392935e-02,65516
absanglefrom1to2_nose2ell_flymale_frametouch,6.600017e-01,-8.784509e-01,6138
absanglefrom1to2_nose2ell_flymale_framewingextension,2.346458e-01,-2.367982e+00,799
absdangle2wall_flyany_framenearwall,1.494135e+00,2.870308e-01,349402
absdangle2wall_flyfemale_framenearwall,1.393416e+00,-5.540061e-01,186017
absdangle2wall_flymale_framenearwall,1.596097e+00,1.094910e+00,162770
absdtheta_flyany_frameany,1.228538e+00,-7.385736e-01,479440
absdtheta_flyany_framebackup,2.779915e+00,1.400209e+00,2941
absdtheta_flyany_framebodyturn,5.365462e+00,-1.183211e+00,5185
absdtheta_flyany_framecrabwalkall,1.735889e+00,-9.623956e-02,42522
absdtheta_flyany_framecrabwalkextreme,1.840143e+00,-1.697323e-01,1107
absdtheta_flyany_framemove,1.989380e+00,-5.922205e-01,254838
absdtheta_flyany_framenearfly,1.391501e+00,5.059646e-02,137187
absdtheta_flyany_framenearwall,1.482676e+00,2.428143e-01,349402
absdtheta_flyany_framenotnearfly_notnearwall,5.902236e-01,-1.673060e+00,114638
absdtheta_flyany_framepivotcenter,5.947624e+00,-6.015446e-01,392
absdtheta_flyany_framepivottail,5.322910e+00,1.974775e-01,15765
absdtheta_flyany_framerighting,8.980739e+00,1.677786e-01,620
absdtheta_flyany_framestop,3.593876e-01,-2.117773e+00,224602
absdtheta_flyany_frametouch,1.677271e+00,-1.425529e-01,9116
absdtheta_flyany_framewalk,1.627776e+00,-4.965749e-01,154764
absdtheta_flyany_framewingextension,9.633835e-01,-1.462791e+00,799
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.394999e-01,-1.253918e+00,27218
absdtheta_flyfemale_frameany,1.202122e+00,-7.015495e-01,238121
absdtheta_flymale_frameany,1.256250e+00,-6.772287e-01,240697
absdtheta_flymale_framechase,1.642250e+00,-9.048442e-01,2992
absdv_cor_flyany_frameany,1.521651e+00,-6.948226e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438204e+00,4.678413e-01,2941
absdv_cor_flyany_framebodyturn,2.966740e+00,-4.409488e-01,5185
absdv_cor_flyany_framecrabwalkall,5.487073e+00,-6.161520e-01,42522
absdv_cor_flyany_framecrabwalkextreme,4.880625e+00,2.322884e-01,1107
absdv_cor_flyany_framejump,1.657913e+01,4.058537e-01,492
absdv_cor_flyany_framemove,2.718074e+00,-8.907566e-01,254838
absdv_cor_flyany_framenearfly,1.576046e+00,1.571186e-01,137187
absdv_cor_flyany_framenearwall,1.957364e+00,2.318714e-01,349402
absdv_cor_flyany_framenotnearfly_notnearwall,4.208349e-01,-1.325342e+00,114638
absdv_cor_flyany_framepivotcenter,3.255930e-02,-2.238096e-01,392
absdv_cor_flyany_framepivottail,2.542393e+00,2.260732e-03,15765
absdv_cor_flyany_framerighting,5.182005e+00,-2.182984e+00,620
absdv_cor_flyany_framestop,1.409993e-01,5.112122e-01,224602
absdv_cor_flyany_frametouch,1.715761e+00,-2.939842e-01,9116
absdv_cor_flyany_framewalk,3.240095e+00,-1.195234e+00,154764
absdv_cor_flyany_framewingextension,1.065191e+00,8.364108e-01,799
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221473e-01,-2.697016e-01,27218
absdv_cor_flyfemale_frameany,1.383900e+00,-6.415626e-01,238121
absdv_cor_flymale_frameany,1.660213e+00,-6.609781e-01,240697
absdv_cor_flymale_framechase,1.994517e+00,-9.814326e-01,2992
absphidiff_nose2ell_flyany_framenearfly,1.586724e+00,-5.191400e-01,137187
absphidiff_nose2ell_flyany_frametouch,1.548942e+00,-1.097758e+00,9116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600019e+00,-3.950080e-01,71501
absphidiff_nose2ell_flyfemale_frametouch,1.602903e+00,-4.802285e-01,2961
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.518902e-01,-7.686146e-02,2992
absphidiff_nose2ell_flymale_framenearfly,1.572049e+00,-6.660018e-01,65514
absphidiff_nose2ell_flymale_frametouch,1.492201e+00,-1.212004e+00,6138
absphidiff_nose2ell_flymale_framewingextension,9.808858e-01,-1.920532e+00,799
abssmoothdtheta_flyany_frameany,9.685526e-01,-3.217061e-01,479440
abssmoothdtheta_flyfemale_frameany,9.648390e-01,-3.908519e-01,238121
abssmoothdtheta_flymale_frameany,9.737057e-01,-2.085062e-01,240697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572091e+00,4.468477e-01,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705676e+00,1.058745e+00,1595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594421e+00,1.365045e-02,137189
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599640e+00,6.491890e-01,1253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500284e+00,-6.595306e-01,52585
absthetadiff_nose2ell_flyany_frametouch,1.755175e+00,2.802989e-02,9116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644300e+00,6.066925e-01,71501
absthetadiff_nose2ell_flyfemale_frametouch,1.908936e+00,1.800137e+00,2961
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.532714e-01,-8.882610e-01,2992
absthetadiff_nose2ell_flymale_framenearfly,1.546339e+00,-5.065895e-01,65516
absthetadiff_nose2ell_flymale_frametouch,1.603277e+00,-7.288681e-01,6138
absthetadiff_nose2ell_flymale_framewingextension,3.370009e-01,-2.590656e+00,799
absyaw_flyany_framemove,5.594683e-01,-1.109723e+00,254858
absyaw_flyfemale_framemove,5.767195e-01,-1.326665e+00,127164
absyaw_flymale_framemove,5.427211e-01,-8.015791e-01,127520
accmag_flyany_frameany,9.076924e+01,-1.124966e+00,479440
accmag_flyfemale_frameany,9.058352e+01,-9.624545e-01,238121
accmag_flymale_frameany,9.105546e+01,-1.196262e+00,240697
angle_biggest_wing_flyany_frameany,1.393676e-02,-2.887667e+00,479460
angle_biggest_wing_flyany_framewingextension,7.672143e-01,1.525690e+00,799
angle_biggest_wing_flyfemale_frameany,2.689942e-02,-1.418643e+00,238131
angle_biggest_wing_flymale_frameany,1.151017e-03,-3.141725e+00,240707
angle_smallest_wing_flyany_frameany,-2.360436e-03,-3.281027e+00,479460
angle_smallest_wing_flyany_framewingextension,1.089029e-01,1.470562e+00,799
angle_smallest_wing_flyfemale_frameany,7.212601e-03,-9.091866e-01,238131
angle_smallest_wing_flymale_frameany,-1.183577e-02,-3.865392e+00,240707
angleonclosestfly_flyany_framenearfly,-4.194381e-01,-1.629780e+00,137189
angleonclosestfly_flyany_framestop_nearfly,-4.048200e-01,-1.144601e+00,52585
angleonclosestfly_flyany_frametouch,-4.477378e-01,-3.386707e+00,9116
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.771594e-01,-1.207635e+00,71501
angleonclosestfly_flyfemale_frametouch,-4.442709e-01,-1.794448e+00,2961
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.575346e-03,3.625178e-01,2992
angleonclosestfly_flymale_framenearfly,-3.618235e-01,-1.015023e+00,65516
angleonclosestfly_flymale_frametouch,-4.490318e-01,-2.569006e+00,6138
angleonclosestfly_flymale_framewingextension,1.066477e-01,1.084944e+00,799
anglesub_flyany_frameany,1.700828e-01,-2.081327e+00,479460
anglesub_flyfemale_frameany,1.670111e-01,-2.324701e+00,238131
anglesub_flymale_frameany,1.730690e-01,-1.423655e+00,240707
area_flyany_frameany,1.833710e+00,-1.923990e-01,479460
area_flyfemale_frameany,2.092051e+00,3.044936e-01,238131
area_flymale_frameany,1.578226e+00,-8.953285e-01,240707
area_inmost_wing_flyany_frameany,8.949413e-01,1.356322e+00,479460
area_inmost_wing_flyany_framewingextension,7.099612e-01,2.705348e+00,799
area_inmost_wing_flyany_framewinggrooming,3.649443e-01,-7.311204e-01,27218
area_inmost_wing_flyfemale_frameany,9.038048e-01,1.521317e-01,238131
area_inmost_wing_flymale_frameany,8.855154e-01,2.521432e+00,240707
area_outmost_wing_flyany_frameany,9.332868e-01,7.197791e-01,479460
area_outmost_wing_flyany_framewingextension,1.245896e+00,7.821093e-01,799
area_outmost_wing_flyany_framewinggrooming,8.082263e-01,-6.375280e-01,27218
area_outmost_wing_flyfemale_frameany,9.530649e-01,-4.629248e-01,238131
area_outmost_wing_flymale_frameany,9.131624e-01,2.035239e+00,240707
arena_angle_flyany_frameany,1.024216e-01,1.070193e+00,479460
b_mm_flyany_frameany,2.270344e-01,-1.842314e-01,479460
b_mm_flyfemale_frameany,2.417565e-01,-5.160325e-02,238131
b_mm_flymale_frameany,2.124718e-01,-3.300925e-01,240707
boutfreq_flyany_framebackup,1.507946e-03,1.698788e+00,479460
boutfreq_flyany_framebodyturn,4.185959e-03,5.760795e-01,479460
boutfreq_flyany_framecrabwalkall,1.060360e-02,-7.250523e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.090185e-04,-5.532168e-01,479460
boutfreq_flyany_framejump,3.754224e-04,-1.099995e+00,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,8.619427e-01,479460
boutfreq_flyany_framepivottail,7.614817e-03,7.229228e-01,479460
boutfreq_flyany_framerighting,1.063697e-04,-6.429562e-01,479460
boutfreq_flyany_framestop,1.319401e-02,-4.178726e-01,479460
boutfreq_flyany_frametouch,3.097234e-03,-1.539514e+00,479460
boutfreq_flyany_framewalk,1.877529e-02,2.699198e-01,479460
boutfreq_flyany_framewingextension,1.084553e-04,-3.777025e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-5.678383e-01,479460
boutfreq_flyany_framewinggrooming,9.990406e-04,-2.348421e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.739141e-05,3.642799e-01,240697
boutfreq_flymale_framechase,8.309202e-04,5.913469e-02,240697
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,240697
corfrac_maj_flyany_frameany,-1.092099e-01,-8.622582e-01,479440
corfrac_maj_flyany_framebackup,-2.171298e-01,3.590353e-01,2941
corfrac_maj_flyany_framebodyturn,-7.510299e-01,-9.809317e-02,5185
corfrac_maj_flyany_framecrabwalkall,-3.357273e-01,-1.307037e+00,42522
corfrac_maj_flyany_framecrabwalkextreme,-5.819086e-01,-7.340400e-01,1107
corfrac_maj_flyany_framepivotcenter,-1.303878e-01,-1.453606e+00,392
corfrac_maj_flyany_framepivottail,-6.764172e-01,1.041668e+00,15765
corfrac_maj_flyfemale_frameany,-1.201265e-01,-9.889210e-01,238121
corfrac_maj_flymale_frameany,-9.843392e-02,-5.458209e-01,240697
da_flyany_frameany,-1.020282e-05,-2.022897e-01,479440
da_flyfemale_frameany,-4.523656e-06,1.455711e+00,238121
da_flymale_frameany,-1.801433e-05,-1.692241e+00,240697
dangle2wall_flyany_framenearwall,1.599563e-02,-7.328186e-02,349402
dangle2wall_flyfemale_framenearwall,1.505438e-02,-7.094789e-01,186017
dangle2wall_flymale_framenearwall,1.705217e-02,8.555451e-01,162770
dangle_biggest_wing_flyany_frameany,-5.421161e-03,5.757669e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.512048e-03,1.668755e-01,238121
dangle_biggest_wing_flymale_frameany,-1.413124e-03,7.279021e-01,240697
dangle_smallest_wing_flyany_frameany,5.322090e-03,-5.819819e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.360590e-03,-2.012401e-01,238121
dangle_smallest_wing_flymale_frameany,1.365624e-03,-7.048482e-01,240697
danglesub_flyany_framemove,-1.475326e-02,1.254781e+00,254838
danglesub_flyany_framenearfly,-1.006065e-01,-1.290466e+00,137187
danglesub_flyfemale_framenearfly,-9.401959e-02,-1.077395e+00,71501
danglesub_flymale_framenearfly,-1.088917e-01,-1.454590e+00,65514
darea_flyany_frameany,-5.858359e-05,-1.130115e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.197049e-01,3.479575e+00,2941
darea_flyany_framebodyturn,-7.197201e-02,-4.020789e-01,5185
darea_flyany_framechase,1.200136e-03,-1.047076e+00,3084
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.081518e-02,2.838329e-01,42522
darea_flyany_framecrabwalkextreme,-1.019175e-01,-2.596895e+00,1107
darea_flyany_framejump,6.323440e-01,5.459255e+00,492
darea_flyany_framepivotcenter,1.132121e-01,1.501275e+00,392
darea_flyany_framepivottail,-9.182537e-02,-5.132652e-01,15765
darea_flyany_framerighting,1.434128e-01,1.380247e+00,620
darea_flyany_framestop,-1.166425e-02,3.370798e-01,224602
darea_flyany_frametouch,-4.007355e-02,3.073281e+00,9116
darea_flyany_framewalk,2.240036e-02,-1.732797e+00,154764
darea_flyany_framewingextension,-6.962905e-02,-3.134559e-01,799
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.375572e-03,1.593323e-01,27218
darea_flyfemale_frameany,-8.883205e-05,1.041126e+00,238121
darea_flymale_frameany,-4.105357e-05,-1.730727e+00,240697
darea_inmost_wing_flyany_frameany,5.097810e-02,-2.248803e+00,479440
darea_inmost_wing_flyfemale_frameany,6.201245e-02,-1.825063e+00,238121
darea_inmost_wing_flymale_frameany,4.023409e-02,-1.936115e+00,240697
darea_outmost_wing_flyany_frameany,-5.081342e-02,2.253745e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.137440e-01,-2.669528e-01,799
darea_outmost_wing_flyfemale_frameany,-6.196946e-02,1.805118e+00,238121
darea_outmost_wing_flymale_frameany,-3.986758e-02,1.979530e+00,240697
db_flyany_frameany,-3.702100e-06,-1.492918e+00,479440
db_flyfemale_frameany,-8.978048e-06,3.581461e-01,238121
db_flymale_frameany,7.779392e-07,-1.449652e+00,240697
dcenter_flyany_frameany,1.243419e+01,3.234480e+00,479460
dcenter_flyany_framebackupstart,9.972908e+00,1.632347e+00,723
dcenter_flyany_framebodyturn,1.239039e+01,2.395213e+00,5185
dcenter_flyany_framebodyturnstart,1.223069e+01,2.314819e+00,2007
dcenter_flyany_framecrabwalkallstart,1.227392e+01,1.892542e+00,5084
dcenter_flyany_framecrabwalkextreme,1.019726e+01,3.226069e+00,1107
dcenter_flyany_framecrabwalkextremestart,1.035543e+01,3.558247e+00,291
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192168e+01,2.186372e+00,254858
dcenter_flyany_framenearwall,1.128465e+01,2.601939e+00,349419
dcenter_flyany_framepivotcenter,1.128803e+01,1.299202e+00,392
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156304e+01,2.722134e+00,3650
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.297117e+01,3.204461e+00,224602
dcenter_flyany_frametouch,2.960889e+00,5.390148e-01,9116
dcenter_flyany_framewalk,1.256393e+01,1.165019e+00,154767
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.559495e+01,3.170996e+00,27218
dcenter_flyfemale_frameany,1.201688e+01,2.385501e+00,238131
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.285402e+01,3.428279e+00,240707
dcenter_flymale_framewingextension,3.317121e+00,-1.621731e+00,799
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.488963e-01,-5.214625e-01,254838
ddcenter_flyany_framenearfly,4.204598e-01,5.433082e-01,137187
ddcenter_flyfemale_framenearfly,3.762488e-01,3.143107e-01,71501
ddcenter_flymale_framenearfly,4.559814e-01,5.933169e-01,65514
ddell2nose_flyany_framenearfly,1.252820e+00,1.035925e+00,137187
ddell2nose_flyfemale_framenearfly,1.210475e+00,1.110882e+00,71501
ddell2nose_flymale_framenearfly,1.290969e+00,8.823921e-01,65514
ddist2wall_flyany_framenearwall,1.112845e-02,-1.057312e+00,349402
ddist2wall_flyfemale_framenearwall,1.037675e-02,-1.159822e+00,186017
ddist2wall_flymale_framenearwall,1.061058e-02,-8.535790e-01,162770
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.256165e+00,9.923610e-01,137187
ddnose2ell_flyfemale_framenearfly,1.186998e+00,8.423211e-01,71501
ddnose2ell_flymale_framechase,-5.710903e-02,2.459806e+00,2992
ddnose2ell_flymale_framenearfly,1.327941e+00,1.055920e+00,65514
decc_flyany_frameany,1.269446e-06,-5.929998e-01,479440
decc_flyfemale_frameany,-1.063456e-05,-1.487161e+00,238121
decc_flymale_frameany,1.297404e-05,6.958352e-01,240697
dell2nose_flyany_frameany,1.153545e+01,3.231483e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103655e+01,2.327157e+00,238131
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203599e+01,3.504707e+00,240707
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.355160e+01,1.740366e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.165673e+00,-1.159304e+00,723
dist2wall_flyany_framebodyturnstart,7.236120e+00,-2.649545e-01,2007
dist2wall_flyany_framecrabwalkall,6.745042e+00,-1.016914e-01,42522
dist2wall_flyany_framecrabwalkextreme,7.700611e+00,-1.365510e-02,1107
dist2wall_flyany_framejump,2.216370e+01,3.761666e+00,492
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.935267e+00,-4.206018e-02,254858
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.738475e+00,-1.296080e+00,3650
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868958e+01,2.506991e+00,224602
dist2wall_flyany_frametouch,8.305719e+00,-7.881932e-01,9116
dist2wall_flyany_framewalk,8.490839e+00,-3.611600e-01,154767
dist2wall_flyany_framewinggrooming,2.493321e+01,3.153364e+00,27218
dist2wall_flyfemale_frameany,1.257537e+01,1.322390e-01,238131
dist2wall_flymale_frameany,1.452713e+01,3.091134e+00,240707
dmax_wing_angle_flyany_frameany,1.704108e-03,-8.776911e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.068568e-01,-2.013393e-01,799
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.488117e-03,-1.011529e+00,238121
dmax_wing_angle_flymale_frameany,5.830810e-03,-4.072838e-01,240697
dmax_wing_area_flyany_frameany,-2.085155e-01,2.385596e+00,479440
dmax_wing_area_flyany_framewingextension,-7.082859e-01,-1.783834e-01,799
dmax_wing_area_flyfemale_frameany,-2.070839e-01,2.086539e+00,238121
dmax_wing_area_flymale_frameany,-2.104209e-01,1.748512e+00,240697
dmin_wing_angle_flyany_frameany,-1.803178e-03,8.669791e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.399882e-01,1.405447e+00,799
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.336658e-03,9.513239e-01,238121
dmin_wing_angle_flymale_frameany,-5.878310e-03,4.375008e-01,240697
dmin_wing_area_flyany_frameany,2.086802e-01,-2.383108e+00,479440
dmin_wing_area_flyany_framewingextension,8.786900e-01,7.394992e-01,799
dmin_wing_area_flyfemale_frameany,2.071269e-01,-2.096264e+00,238121
dmin_wing_area_flymale_frameany,2.107875e-01,-1.730475e+00,240697
dnose2ell_angle_30tomin30_flyany_frameany,1.209967e+01,3.197008e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174416e+01,2.517394e+00,238131
dnose2ell_angle_30tomin30_flymale_frameany,1.245691e+01,3.221522e+00,240707
dnose2ell_angle_min20to20_flyany_frameany,4.372338e+01,9.209631e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.134908e+01,3.009366e-01,238131
dnose2ell_angle_min20to20_flymale_frameany,4.611524e+01,1.116551e+00,240707
dnose2ell_angle_min30to30_flyany_frameany,3.532049e+01,1.094738e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.345893e+01,3.932595e-01,238131
dnose2ell_angle_min30to30_flymale_frameany,3.719506e+01,1.317620e+00,240707
dnose2ell_flyany_frameany,1.153427e+01,3.204057e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.217612e+00,1.557320e+00,723
dnose2ell_flyany_framebodyturn,1.156934e+01,2.507586e+00,5185
dnose2ell_flyany_framebodyturnstart,1.142703e+01,2.422386e+00,2007
dnose2ell_flyany_framecrabwalkallstart,1.138791e+01,1.852356e+00,5084
dnose2ell_flyany_framecrabwalkextreme,9.204551e+00,3.086826e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,9.341470e+00,3.412114e+00,291
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036013e+01,2.582918e+00,349419
dnose2ell_flyany_framepivotcenter,1.050399e+01,1.303578e+00,392
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.076888e+01,2.705071e+00,3650
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.209605e+01,3.234253e+00,224602
dnose2ell_flyany_frametouch,1.116823e+00,3.089111e-01,9116
dnose2ell_flyany_framewalk,1.166383e+01,1.125877e+00,154767
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.476874e+01,3.249185e+00,27218
dnose2ell_flyfemale_frameany,1.114625e+01,2.452835e+00,238131
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.192518e+01,3.289802e+00,240707
dnose2ell_flymale_framechase,1.520833e+00,-1.687379e+00,2992
dnose2ell_flymale_framewingextension,8.251818e-01,-1.774304e+00,799
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242387e+01,3.199447e+00,479460
dnose2tail_flyany_framemove,1.191884e+01,2.117954e+00,254858
dnose2tail_flyfemale_frameany,1.203380e+01,2.431074e+00,238131
dnose2tail_flymale_frameany,1.281701e+01,3.247698e+00,240707
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.462999e+00,479440
dnwingsdetected_flyfemale_frameany,-1.273593e-04,-1.442192e+00,238121
dnwingsdetected_flymale_frameany,-1.259963e-04,7.874054e-01,240697
dphi_flyany_framemove,5.331512e-02,1.306405e+00,254838
dphi_flyfemale_framemove,-2.462297e-02,-6.011706e-01,127154
dphi_flymale_framemove,1.318378e-01,2.628489e+00,127510
dtheta_flyany_frameany,-2.063831e-02,-2.482320e+00,479440
dtheta_flyfemale_frameany,-1.517173e-02,-1.552482e+00,238121
dtheta_flymale_frameany,-2.594375e-02,-2.167971e+00,240697
du_cor_flyany_frameany,5.223967e+00,-1.703136e-01,479440
du_cor_flyfemale_frameany,4.796650e+00,-2.484003e-01,238121
du_cor_flymale_frameany,5.655995e+00,-9.236165e-02,240697
du_ctr_flyany_frameany,5.541826e+00,-1.847089e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.709487e+00,-1.644775e+00,2941
du_ctr_flyany_framebodyturn,5.221638e+00,-6.479743e-01,5185
du_ctr_flyany_framecrabwalkall,1.091436e+01,-2.313759e-01,42522
du_ctr_flyany_framecrabwalkextreme,1.163140e+00,1.266674e+00,1107
du_ctr_flyany_framejump,3.351321e+01,4.133176e-01,492
du_ctr_flyany_framemove,1.029838e+01,-5.144295e-03,254838
du_ctr_flyany_framenearfly,5.692259e+00,7.557015e-01,137187
du_ctr_flyany_framenearwall,6.962285e+00,7.192284e-01,349402
du_ctr_flyany_framenotnearfly_notnearwall,2.225963e+00,-1.239219e+00,114638
du_ctr_flyany_framepivotcenter,-4.452383e-02,-1.239353e+00,392
du_ctr_flyany_framerighting,4.959185e+00,1.369401e+00,620
