field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439594e-01,2.593596e-01,479460
a_mm_flyfemale_frameany,6.819708e-01,-3.616815e-01,233654
a_mm_flymale_frameany,6.075163e-01,1.156648e+00,242621
absangle2wall_flyany_frameattemptedcopulation,1.535451e+00,-3.554715e-01,530
absangle2wall_flyany_framebackupstart_nearwall,8.413790e-01,2.011067e+00,683
absangle2wall_flyany_framebodyturnstart,1.141609e+00,2.684317e+00,1605
absangle2wall_flyany_framecrabwalkall,1.082479e+00,-2.823810e+00,51172
absangle2wall_flyany_framecrabwalkextreme,9.322137e-01,-5.911667e-01,2017
absangle2wall_flyany_framejump,1.693473e+00,1.537388e+00,1142
absangle2wall_flyany_framejumpstart,1.670219e+00,6.041343e-01,426
absangle2wall_flyany_framemove,1.301593e+00,1.310240e+00,305027
absangle2wall_flyany_framenearwall,1.359833e+00,-6.530843e-01,383273
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.548727e-01,2.061966e+00,3545
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616677e+00,-2.626913e-01,174433
absangle2wall_flyany_frametouch,1.439092e+00,1.153101e+00,16447
absangle2wall_flyany_framewalk,1.346782e+00,1.570295e+00,155453
absangle2wall_flyany_framewinggrooming,1.543956e+00,-1.342175e-01,40034
absangle2wall_flyfemale_framenearwall,1.365125e+00,-6.178112e-01,179976
absangle2wall_flymale_framenearwall,1.354080e+00,-6.186491e-01,200771
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.759421e+00,1.170957e+00,400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584442e+00,8.880553e-01,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482760e+00,-4.038626e-01,2288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265287e+00,1.554207e+00,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572790e+00,-6.313620e-01,187831
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508511e+00,4.060020e-02,1702
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552913e+00,-7.358487e-01,57265
absanglefrom1to2_nose2ell_flyany_frametouch,6.845586e-01,-1.825833e+00,16447
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587788e+00,-8.917108e-01,89288
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.496834e-01,-1.240776e+00,6535
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.207399e-01,2.929323e-01,508
absanglefrom1to2_nose2ell_flymale_framechase,2.687627e-01,-3.827981e-01,2278
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561382e+00,4.571067e-01,97067
absanglefrom1to2_nose2ell_flymale_frametouch,6.277277e-01,-1.389833e+00,9752
absanglefrom1to2_nose2ell_flymale_framewingextension,4.702972e-01,-1.291354e+00,775
absdangle2wall_flyany_framenearwall,1.484098e+00,3.452326e-01,383257
absdangle2wall_flyfemale_framenearwall,1.489381e+00,6.594400e-01,179969
absdangle2wall_flymale_framenearwall,1.481392e+00,-5.315933e-04,200762
absdtheta_flyany_frameany,1.357372e+00,5.467218e-01,479440
absdtheta_flyany_framebackup,2.278171e+00,-1.681130e+00,2677
absdtheta_flyany_framebodyturn,5.232595e+00,-1.486759e+00,3991
absdtheta_flyany_framecrabwalkall,1.612550e+00,-1.339013e+00,51167
absdtheta_flyany_framecrabwalkextreme,1.743672e+00,-8.282533e-01,2017
absdtheta_flyany_framemove,1.894747e+00,-1.461849e+00,305007
absdtheta_flyany_framenearfly,1.496898e+00,9.517238e-01,187824
absdtheta_flyany_framenearwall,1.479246e+00,3.782035e-01,383257
absdtheta_flyany_framenotnearfly_notnearwall,8.428778e-01,5.660161e-01,80305
absdtheta_flyany_framepivotcenter,6.433765e+00,5.696126e-01,216
absdtheta_flyany_framepivottail,4.730670e+00,-2.202006e+00,13397
absdtheta_flyany_framerighting,9.126355e+00,4.109075e-01,1887
absdtheta_flyany_framestop,4.212908e-01,8.691298e-01,174433
absdtheta_flyany_frametouch,1.676868e+00,-1.288855e-01,16447
absdtheta_flyany_framewalk,1.477302e+00,-2.039439e+00,155453
absdtheta_flyany_framewingextension,1.557273e+00,9.709515e-01,830
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.366073e-01,-1.265556e+00,40034
absdtheta_flyfemale_frameany,1.346156e+00,7.447613e-01,233644
absdtheta_flymale_frameany,1.370390e+00,2.669377e-01,242611
absdtheta_flymale_framechase,1.923354e+00,2.616701e-01,2278
absdv_cor_flyany_frameany,1.781345e+00,6.933492e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.525833e-01,-7.025115e-01,530
absdv_cor_flyany_framebackup,1.299994e+00,-1.180069e+00,2677
absdv_cor_flyany_framebodyturn,2.842976e+00,-1.345882e+00,3991
absdv_cor_flyany_framecrabwalkall,5.448972e+00,-9.053035e-01,51167
absdv_cor_flyany_framecrabwalkextreme,4.677090e+00,-5.861845e-01,2017
absdv_cor_flyany_framejump,1.903592e+01,1.945179e+00,1142
absdv_cor_flyany_framemove,2.702020e+00,-1.179926e+00,305007
absdv_cor_flyany_framenearfly,1.682760e+00,5.462974e-01,187824
absdv_cor_flyany_framenearwall,1.999384e+00,4.723370e-01,383257
absdv_cor_flyany_framenotnearfly_notnearwall,8.854376e-01,1.393724e+00,80305
absdv_cor_flyany_framepivotcenter,4.775860e-02,-1.442637e-01,216
absdv_cor_flyany_framepivottail,2.354157e+00,-1.069840e+00,13397
absdv_cor_flyany_framerighting,6.039839e+00,3.344036e-02,1887
absdv_cor_flyany_framestop,1.533643e-01,1.484998e+00,174433
absdv_cor_flyany_frametouch,1.761005e+00,-2.261530e-01,16447
absdv_cor_flyany_framewalk,3.249629e+00,-1.356675e+00,155453
absdv_cor_flyany_framewingextension,1.415325e+00,1.975560e+00,830
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.416988e-01,1.852282e+00,40034
absdv_cor_flyfemale_frameany,1.619806e+00,5.870993e-01,233644
absdv_cor_flymale_frameany,1.947646e+00,7.143199e-01,242611
absdv_cor_flymale_framechase,2.005919e+00,-9.580216e-01,2278
absphidiff_nose2ell_flyany_framenearfly,1.578054e+00,-5.929356e-01,187824
absphidiff_nose2ell_flyany_frametouch,1.466389e+00,-3.638132e+00,16447
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577815e+00,-8.694812e-01,89284
absphidiff_nose2ell_flyfemale_frametouch,1.535423e+00,-3.442394e+00,6535
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.677501e-01,4.086465e-01,2278
absphidiff_nose2ell_flymale_framenearfly,1.579270e+00,-3.460327e-01,97064
absphidiff_nose2ell_flymale_frametouch,1.404055e+00,-2.600539e+00,9752
absphidiff_nose2ell_flymale_framewingextension,8.133964e-01,-3.168924e+00,775
abssmoothdtheta_flyany_frameany,1.066136e+00,8.404349e-01,479440
abssmoothdtheta_flyfemale_frameany,1.072505e+00,9.210961e-01,233644
abssmoothdtheta_flymale_frameany,1.063710e+00,6.683677e-01,242611
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593788e+00,1.280068e+00,400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606308e+00,-3.723585e-01,2288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.515719e+00,-1.924413e+00,298
absthetadiff_nose2ell_flyany_framenearfly,1.569840e+00,-1.587362e-01,187831
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554334e+00,7.679417e-02,1702
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540940e+00,1.644086e-01,57265
absthetadiff_nose2ell_flyany_frametouch,1.641149e+00,-1.406592e+00,16447
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588166e+00,-2.380503e-01,89288
absthetadiff_nose2ell_flyfemale_frametouch,1.742497e+00,-1.767619e+00,6535
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.962245e-01,3.961220e-01,508
absthetadiff_nose2ell_flymale_framechase,4.123039e-01,6.475086e-01,2278
absthetadiff_nose2ell_flymale_framenearfly,1.553491e+00,-8.205588e-02,97067
absthetadiff_nose2ell_flymale_frametouch,1.563497e+00,-6.902610e-01,9752
absthetadiff_nose2ell_flymale_framewingextension,6.368629e-01,-1.414289e+00,775
absyaw_flyany_framemove,6.373470e-01,1.467279e+00,305027
absyaw_flyfemale_framemove,6.340656e-01,6.151054e-01,150316
absyaw_flymale_framemove,6.375276e-01,1.693520e+00,153485
accmag_flyany_frameany,1.097245e+02,1.069512e+00,479440
accmag_flyfemale_frameany,1.097364e+02,1.107223e+00,233644
accmag_flymale_frameany,1.099445e+02,9.203818e-01,242611
angle_biggest_wing_flyany_frameany,3.986002e-02,1.043931e-01,479460
angle_biggest_wing_flyany_framewingextension,6.678719e-01,-4.974410e-01,830
angle_biggest_wing_flyfemale_frameany,3.928821e-02,-1.377349e-01,233654
angle_biggest_wing_flymale_frameany,3.914686e-02,1.814048e-01,242621
angle_smallest_wing_flyany_frameany,1.818848e-02,1.213217e+00,479460
angle_smallest_wing_flyany_framewingextension,1.311659e-01,2.513618e+00,830
angle_smallest_wing_flyfemale_frameany,1.588972e-02,8.535140e-01,233654
angle_smallest_wing_flymale_frameany,1.989062e-02,9.975684e-01,242621
angleonclosestfly_flyany_framenearfly,-3.562245e-01,3.189068e-01,187831
angleonclosestfly_flyany_framestop_nearfly,-3.918291e-01,-9.697002e-01,57265
angleonclosestfly_flyany_frametouch,-2.475507e-01,1.856979e+00,16447
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.455486e-01,8.114282e-01,89288
angleonclosestfly_flyfemale_frametouch,-2.609397e-01,1.611720e+00,6535
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.016762e-01,-4.319265e-01,508
angleonclosestfly_flymale_framechase,-6.843703e-02,-2.887859e+00,2278
angleonclosestfly_flymale_framenearfly,-3.704950e-01,-1.364806e+00,97067
angleonclosestfly_flymale_frametouch,-2.401220e-01,8.020933e-01,9752
angleonclosestfly_flymale_framewingextension,8.836567e-03,4.394409e-01,775
anglesub_flyany_frameany,2.097794e-01,9.270512e-01,479460
anglesub_flyfemale_frameany,2.052203e-01,1.373556e+00,233654
anglesub_flymale_frameany,2.135522e-01,4.086621e-01,242621
area_flyany_frameany,1.856052e+00,-6.281476e-03,479460
area_flyfemale_frameany,2.069833e+00,-5.163151e-01,233654
area_flymale_frameany,1.649987e+00,8.829383e-01,242621
area_inmost_wing_flyany_frameany,8.936384e-01,8.169923e-01,479460
area_inmost_wing_flyany_framewingextension,7.270279e-01,2.775262e+00,830
area_inmost_wing_flyany_framewinggrooming,3.786395e-01,-7.735041e-02,40034
area_inmost_wing_flyfemale_frameany,9.375659e-01,8.065259e-01,233654
area_inmost_wing_flymale_frameany,8.531735e-01,7.590182e-01,242621
area_outmost_wing_flyany_frameany,9.458007e-01,5.873913e-01,479460
area_outmost_wing_flyany_framewingextension,1.217966e+00,1.587621e-01,830
area_outmost_wing_flyany_framewinggrooming,8.098924e-01,-8.551508e-01,40034
area_outmost_wing_flyfemale_frameany,1.005760e+00,6.269594e-01,233654
area_outmost_wing_flymale_frameany,8.886497e-01,4.961191e-01,242621
arena_angle_flyany_frameany,-1.584286e-01,-2.132245e+00,479460
b_mm_flyany_frameany,2.285673e-01,-1.346340e-01,479460
b_mm_flyfemale_frameany,2.414677e-01,-5.904453e-01,233654
b_mm_flymale_frameany,2.160470e-01,5.184805e-01,242621
boutfreq_flyany_framebackup,1.430776e-03,4.305913e-01,479460
boutfreq_flyany_framebodyturn,3.347516e-03,-1.498164e+00,479460
boutfreq_flyany_framecrabwalkall,1.122513e-02,1.020603e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.088725e-03,2.051570e+00,479460
boutfreq_flyany_framejump,9.030993e-04,1.521841e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.495977e+00,479460
boutfreq_flyany_framepivottail,7.397906e-03,-1.319469e-01,479460
boutfreq_flyany_framerighting,2.919952e-04,1.524265e+00,479460
boutfreq_flyany_framestop,1.523172e-02,1.697905e+00,479460
boutfreq_flyany_frametouch,5.645935e-03,1.895884e+00,479460
boutfreq_flyany_framewalk,2.135110e-02,1.753661e+00,479460
boutfreq_flyany_framewingextension,1.376549e-04,-4.209537e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,1.599143e-01,479460
boutfreq_flyany_framewinggrooming,1.426605e-03,-1.189360e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.007102e-05,1.080931e+00,242611
boutfreq_flymale_framechase,8.119995e-04,-2.294419e-01,242611
boutfreq_flymale_framecopulation,4.121825e-06,2.179900e+00,242611
corfrac_maj_flyany_frameany,-1.255361e-01,-2.074422e+00,479440
corfrac_maj_flyany_framebackup,-2.497873e-01,-2.973975e+00,2677
corfrac_maj_flyany_framebodyturn,-7.599699e-01,-1.371406e-01,3991
corfrac_maj_flyany_framecrabwalkall,-3.395528e-01,-2.213212e+00,51167
corfrac_maj_flyany_framecrabwalkextreme,-5.560593e-01,-6.470223e-01,2017
corfrac_maj_flyany_framepivotcenter,-9.378950e-02,4.269322e-01,216
corfrac_maj_flyany_framepivottail,-7.064843e-01,-2.163638e+00,13397
corfrac_maj_flyfemale_frameany,-1.360360e-01,-2.164021e+00,233644
corfrac_maj_flymale_frameany,-1.172705e-01,-1.758338e+00,242611
da_flyany_frameany,1.095069e-05,3.017672e+00,479440
da_flyfemale_frameany,-2.592124e-05,6.826392e-01,233644
da_flymale_frameany,1.290168e-04,2.963806e+00,242611
dangle2wall_flyany_framenearwall,4.210778e-02,2.986118e+00,383257
dangle2wall_flyfemale_framenearwall,6.120777e-02,3.390733e+00,179969
dangle2wall_flymale_framenearwall,2.333157e-02,1.548000e+00,200762
dangle_biggest_wing_flyany_frameany,2.796367e-04,8.743392e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.714767e-03,9.037315e-01,233644
dangle_biggest_wing_flymale_frameany,-6.370292e-04,7.908935e-01,242611
dangle_smallest_wing_flyany_frameany,-4.467312e-04,-8.864836e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.065643e-03,-8.589903e-01,233644
dangle_smallest_wing_flymale_frameany,-7.751336e-04,-8.691418e-01,242611
danglesub_flyany_framemove,-1.626315e-02,1.259546e+00,305007
danglesub_flyany_framenearfly,-7.822074e-02,4.847858e-01,187824
danglesub_flyfemale_framenearfly,-7.597668e-02,3.142017e-01,89284
danglesub_flymale_framenearfly,-8.195926e-02,5.038008e-01,97064
darea_flyany_frameany,6.677538e-05,3.430595e+00,479440
darea_flyany_frameattemptedcopulation,-2.894331e-01,1.576289e-01,530
darea_flyany_framebackup,-2.135289e-01,-1.188433e+00,2677
darea_flyany_framebodyturn,4.105355e-02,3.738387e+00,3991
darea_flyany_framechase,7.080116e-02,1.343722e+00,2495
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.437490e-03,2.013440e+00,51167
darea_flyany_framecrabwalkextreme,-5.755223e-02,-3.034638e-01,2017
darea_flyany_framejump,-1.404898e-01,-8.202485e-01,1142
darea_flyany_framepivotcenter,1.444452e-01,1.654043e+00,216
darea_flyany_framepivottail,-2.165375e-02,2.266924e+00,13397
darea_flyany_framerighting,4.423358e-02,-2.145599e-02,1887
darea_flyany_framestop,-1.835690e-02,-2.076687e+00,174433
darea_flyany_frametouch,-1.234026e-01,-3.185803e+00,16447
darea_flyany_framewalk,3.468748e-02,1.327027e+00,155453
darea_flyany_framewingextension,-5.916825e-02,-2.764258e-01,830
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214635e-02,-1.109062e+00,40034
darea_flyfemale_frameany,-3.966081e-04,-9.579040e-01,233644
darea_flymale_frameany,6.401374e-04,2.819949e+00,242611
darea_inmost_wing_flyany_frameany,8.292351e-02,-9.897977e-02,479440
darea_inmost_wing_flyfemale_frameany,9.962013e-02,3.115861e-01,233644
darea_inmost_wing_flymale_frameany,6.147717e-02,-6.607436e-01,242611
darea_outmost_wing_flyany_frameany,-8.259182e-02,1.115581e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.080788e-01,8.088316e-01,830
darea_outmost_wing_flyfemale_frameany,-9.782545e-02,-2.546329e-01,233644
darea_outmost_wing_flymale_frameany,-6.173095e-02,6.660392e-01,242611
db_flyany_frameany,4.175718e-06,1.745186e+00,479440
db_flyfemale_frameany,-3.974978e-05,-2.764427e+00,233644
db_flymale_frameany,3.175179e-05,1.967644e+00,242611
dcenter_flyany_frameany,1.086133e+01,-1.084787e+00,479460
dcenter_flyany_framebackupstart,7.836953e+00,-2.152554e+00,686
dcenter_flyany_framebodyturn,1.134108e+01,-3.578606e-01,3991
dcenter_flyany_framebodyturnstart,1.123249e+01,-3.742650e-01,1605
dcenter_flyany_framecrabwalkallstart,1.068521e+01,-1.941357e+00,5382
dcenter_flyany_framecrabwalkextreme,8.100960e+00,-2.716862e-01,2017
dcenter_flyany_framecrabwalkextremestart,7.955212e+00,-7.958161e-01,522
dcenter_flyany_framejumpstart,9.612766e+00,-3.057291e+00,433
dcenter_flyany_framemove,1.062827e+01,-1.633378e+00,305027
dcenter_flyany_framenearwall,9.963965e+00,-1.683153e+00,383273
dcenter_flyany_framepivotcenter,8.241634e+00,-1.498261e+00,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.719896e+00,-1.553484e+00,3545
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118264e+01,-2.687941e-01,174433
dcenter_flyany_frametouch,2.924489e+00,-5.968888e-02,16447
dcenter_flyany_framewalk,1.193947e+01,-5.166359e-01,155453
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385255e+01,6.966866e-01,40034
dcenter_flyfemale_frameany,1.100313e+01,-5.324335e-01,233654
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074787e+01,-1.309433e+00,242621
dcenter_flymale_framewingextension,3.248812e+00,-1.537906e+00,775
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.685360e-01,-3.966885e-02,305007
ddcenter_flyany_framenearfly,3.607568e-01,-2.957386e-01,187824
ddcenter_flyfemale_framenearfly,3.441039e-01,-1.961141e-01,89284
ddcenter_flymale_framenearfly,3.761836e-01,-4.166206e-01,97064
ddell2nose_flyany_framenearfly,1.021422e+00,-2.915866e-01,187824
ddell2nose_flyfemale_framenearfly,9.910481e-01,-2.226336e-01,89284
ddell2nose_flymale_framenearfly,1.055432e+00,-3.646436e-01,97064
ddist2wall_flyany_framenearwall,2.659835e-02,2.683154e+00,383257
ddist2wall_flyfemale_framenearwall,3.355953e-02,3.395952e+00,179969
ddist2wall_flymale_framenearwall,1.750703e-02,6.014016e-01,200762
ddnose2ell_flyany_frameattemptedcopulation,3.740511e-01,-1.921604e-01,530
ddnose2ell_flyany_framenearfly,1.023448e+00,-3.266914e-01,187824
ddnose2ell_flyfemale_framenearfly,9.803027e-01,-3.230957e-01,89284
ddnose2ell_flymale_framechase,-7.576725e-01,3.766406e-01,2278
ddnose2ell_flymale_framenearfly,1.065438e+00,-3.391563e-01,97064
decc_flyany_frameany,-3.118673e-07,-1.202098e+00,479440
decc_flyfemale_frameany,-4.828283e-05,-4.152650e+00,233644
decc_flymale_frameany,-3.308163e-05,-2.502213e+00,242611
dell2nose_flyany_frameany,9.941531e+00,-1.082459e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002350e+01,-4.877610e-01,233654
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.885425e+00,-1.364121e+00,242621
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194840e+01,5.325449e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.113110e+01,-7.582337e-01,530
dist2wall_flyany_framebackupstart,6.293220e+00,2.384962e+00,686
dist2wall_flyany_framebodyturnstart,8.311137e+00,2.573776e+00,1605
dist2wall_flyany_framecrabwalkall,7.290966e+00,2.163731e+00,51172
dist2wall_flyany_framecrabwalkextreme,7.788685e+00,5.879040e-01,2017
dist2wall_flyany_framejump,1.641620e+01,-1.274990e+00,1142
dist2wall_flyany_framejumpstart,1.468929e+01,-1.728739e+00,426
dist2wall_flyany_framemove,1.005517e+01,2.360935e+00,305027
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.131830e+00,2.819185e+00,3545
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518607e+01,3.428602e-01,174433
dist2wall_flyany_frametouch,9.617239e+00,2.006443e+00,16447
dist2wall_flyany_framewalk,1.062769e+01,3.001221e+00,155453
dist2wall_flyany_framewinggrooming,2.024419e+01,7.462784e-01,40034
dist2wall_flyfemale_frameany,1.264638e+01,7.434696e-01,233654
dist2wall_flymale_frameany,1.126117e+01,2.618120e-01,242621
dmax_wing_angle_flyany_frameany,1.061667e-02,9.655240e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.655139e-01,-2.729958e-01,830
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.260303e-03,6.478438e-01,233644
dmax_wing_angle_flymale_frameany,1.597026e-02,9.328254e-01,242611
dmax_wing_area_flyany_frameany,-3.300157e-01,-6.081233e-01,479440
dmax_wing_area_flyany_framewingextension,-3.252203e-01,8.601257e-01,830
dmax_wing_area_flyfemale_frameany,-3.480132e-01,-6.101963e-01,233644
dmax_wing_area_flymale_frameany,-3.079818e-01,-3.153065e-01,242611
dmin_wing_angle_flyany_frameany,-1.078377e-02,-9.871118e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.469740e-01,-4.195297e-01,830
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.611179e-03,-5.762829e-01,233644
dmin_wing_angle_flymale_frameany,-1.738243e-02,-1.039127e+00,242611
dmin_wing_area_flyany_frameany,3.303474e-01,6.138465e-01,479440
dmin_wing_area_flyany_framewingextension,7.014249e-01,7.917866e-02,830
dmin_wing_area_flyfemale_frameany,3.498079e-01,6.350368e-01,233644
dmin_wing_area_flymale_frameany,3.077280e-01,3.172841e-01,242611
dnose2ell_angle_30tomin30_flyany_frameany,1.048699e+01,-1.076204e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067470e+01,-4.978296e-01,233654
dnose2ell_angle_30tomin30_flymale_frameany,1.032993e+01,-1.306264e+00,242621
dnose2ell_angle_min20to20_flyany_frameany,4.053143e+01,-1.326778e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.930381e+01,-1.300112e+00,233654
dnose2ell_angle_min20to20_flymale_frameany,4.178426e+01,-8.432374e-01,242621
dnose2ell_angle_min30to30_flyany_frameany,3.259996e+01,-1.304206e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.169767e+01,-1.314866e+00,233654
dnose2ell_angle_min30to30_flymale_frameany,3.352124e+01,-8.225625e-01,242621
dnose2ell_flyany_frameany,9.928157e+00,-1.111312e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.505998e-01,-4.179129e-01,530
dnose2ell_flyany_framebackupstart,7.076327e+00,-2.018793e+00,686
dnose2ell_flyany_framebodyturn,1.047199e+01,-3.369508e-01,3991
dnose2ell_flyany_framebodyturnstart,1.037335e+01,-3.631053e-01,1605
dnose2ell_flyany_framecrabwalkallstart,9.777030e+00,-1.916393e+00,5382
dnose2ell_flyany_framecrabwalkextreme,7.113977e+00,-1.462617e-01,2017
dnose2ell_flyany_framecrabwalkextremestart,6.992468e+00,-5.422727e-01,522
dnose2ell_flyany_framejumpstart,8.911677e+00,-2.903731e+00,433
dnose2ell_flyany_framenearwall,9.018968e+00,-1.659260e+00,383273
dnose2ell_flyany_framepivotcenter,7.376097e+00,-1.503612e+00,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.879449e+00,-1.484842e+00,3545
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022219e+01,-3.567769e-01,174433
dnose2ell_flyany_frametouch,1.041099e+00,-1.436779e+00,16447
dnose2ell_flyany_framewalk,1.103544e+01,-5.309801e-01,155453
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293417e+01,6.485770e-01,40034
dnose2ell_flyfemale_frameany,1.006246e+01,-6.534353e-01,233654
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.821717e+00,-1.239302e+00,242621
dnose2ell_flymale_framechase,1.387848e+00,-1.793790e+00,2278
dnose2ell_flymale_framewingextension,9.121479e-01,-1.618785e+00,775
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084390e+01,-1.085116e+00,479460
dnose2tail_flyany_framemove,1.063965e+01,-1.581652e+00,305027
dnose2tail_flyfemale_frameany,1.097102e+01,-6.632566e-01,233654
dnose2tail_flymale_frameany,1.074459e+01,-1.169266e+00,242621
dnwingsdetected_flyany_frameany,-2.530140e-04,-3.738591e+00,479440
dnwingsdetected_flyfemale_frameany,7.787813e-04,1.828994e+00,233644
dnwingsdetected_flymale_frameany,-1.874993e-03,-5.365639e+00,242611
dphi_flyany_framemove,9.487873e-02,2.257697e+00,305007
dphi_flyfemale_framemove,2.017602e-02,4.057959e-01,150306
dphi_flymale_framemove,1.697274e-01,3.047419e+00,153475
dtheta_flyany_frameany,4.085609e-03,6.501358e-01,479440
dtheta_flyfemale_frameany,1.119554e-02,1.184440e+00,233644
dtheta_flymale_frameany,-1.914692e-03,-6.730234e-02,242611
du_cor_flyany_frameany,5.615672e+00,1.951542e-01,479440
du_cor_flyfemale_frameany,5.391833e+00,5.611922e-01,233644
du_cor_flymale_frameany,5.875705e+00,-1.125343e-01,242611
du_ctr_flyany_frameany,5.967548e+00,2.118223e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.271162e+00,5.197879e-01,530
du_ctr_flyany_framebackup,-7.545465e+00,7.639541e-01,2677
du_ctr_flyany_framebodyturn,5.017076e+00,-1.333965e+00,3991
du_ctr_flyany_framecrabwalkall,9.886011e+00,-1.691374e+00,51167
du_ctr_flyany_framecrabwalkextreme,8.972396e-01,-1.528503e+00,2017
du_ctr_flyany_framejump,2.959284e+01,-1.061459e+00,1142
du_ctr_flyany_framemove,9.253276e+00,-1.292526e+00,305007
du_ctr_flyany_framenearfly,5.194436e+00,-2.327485e-01,187824
