field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376231e-01,-7.199431e-01,479460
a_mm_flyfemale_frameany,6.847944e-01,-2.759049e-01,239730
a_mm_flymale_frameany,5.904518e-01,-1.304646e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.515395e+00,1.948723e+01,2724
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488546e+00,1.234859e+01,64063
absangle2wall_flyany_framenearwall,1.668651e+00,1.035365e+01,297298
absangle2wall_flyany_framepivotcenterstart,1.537454e+00,-1.774471e+00,744
absangle2wall_flyany_framepivottailstart,9.728161e-01,6.476353e+00,259
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634345e+00,-5.142346e-01,415397
absangle2wall_flyany_frametouch,1.584794e+00,4.354213e+00,9534
absangle2wall_flyany_framewalk,1.490544e+00,1.037253e+01,23626
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.709526e+00,1.079427e+01,147889
absangle2wall_flymale_framenearwall,1.627775e+00,8.386372e+00,149409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571684e+00,2.310746e+00,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524121e+00,-1.602064e+00,285027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.376071e+00,NaN,525
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524909e+00,-6.857885e-01,251829
absanglefrom1to2_nose2ell_flyany_frametouch,6.238130e-01,-3.143073e+00,9534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557884e+00,-9.275856e-01,141307
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.435867e-01,-5.052351e+00,3531
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490359e+00,-4.433982e-01,143720
absanglefrom1to2_nose2ell_flymale_frametouch,6.040393e-01,-1.294838e+00,6003
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.603161e-01,-1.160887e+01,297286
absdangle2wall_flyfemale_framenearwall,2.979490e-01,-1.107900e+01,147883
absdangle2wall_flymale_framenearwall,4.226832e-01,-1.049403e+01,149403
absdtheta_flyany_frameany,3.450281e-01,-1.070219e+01,479440
absdtheta_flyany_framebackup,1.722989e+00,-5.314227e+00,305
absdtheta_flyany_framebodyturn,4.922693e+00,-2.958031e+00,313
absdtheta_flyany_framecrabwalkall,7.519400e-01,-1.018518e+01,2724
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.396665e+00,-6.468378e+00,64043
absdtheta_flyany_framenearfly,3.381710e-01,-1.050428e+01,285015
absdtheta_flyany_framenearwall,3.610584e-01,-1.163183e+01,297286
absdtheta_flyany_framenotnearfly_notnearwall,3.497468e-01,-4.910991e+00,95834
absdtheta_flyany_framepivotcenter,3.640331e+00,-6.564599e+00,2827
absdtheta_flyany_framepivottail,5.472791e+00,9.340992e-01,967
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.954712e-01,-1.085450e+01,415397
absdtheta_flyany_frametouch,7.212808e-01,-1.034312e+01,9534
absdtheta_flyany_framewalk,9.535666e-01,-7.332487e+00,23626
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.909230e-01,-9.726532e+00,239720
absdtheta_flymale_frameany,3.991332e-01,-1.026306e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.006354e-01,-1.022886e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.004988e+00,-4.426790e+00,305
absdv_cor_flyany_framebodyturn,1.318940e+00,-6.855152e+00,313
absdv_cor_flyany_framecrabwalkall,1.598951e+00,-1.365478e+01,2724
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.004043e+00,-1.184091e+01,64043
absdv_cor_flyany_framenearfly,1.667107e-01,-9.739335e+00,285015
absdv_cor_flyany_framenearwall,2.017404e-01,-1.144183e+01,297286
absdv_cor_flyany_framenotnearfly_notnearwall,2.409360e-01,-3.403515e+00,95834
absdv_cor_flyany_framepivotcenter,1.537462e-02,-5.144197e-01,2827
absdv_cor_flyany_framepivottail,1.433419e+00,-4.800481e+00,967
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.370915e-02,-8.007598e+00,415397
absdv_cor_flyany_frametouch,4.206790e-01,-9.859007e+00,9534
absdv_cor_flyany_framewalk,1.654911e+00,-1.000646e+01,23626
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.535242e-01,-8.962587e+00,239720
absdv_cor_flymale_frameany,2.477466e-01,-1.000827e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.377609e+00,-5.503392e+00,285015
absphidiff_nose2ell_flyany_frametouch,1.397752e+00,-5.053197e+00,9534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.368125e+00,-6.498079e+00,141301
absphidiff_nose2ell_flyfemale_frametouch,1.418902e+00,-6.981110e+00,3531
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.387093e+00,-4.516221e+00,143714
absphidiff_nose2ell_flymale_frametouch,1.376601e+00,-2.643217e+00,6003
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.261881e-01,-1.022516e+01,479440
abssmoothdtheta_flyfemale_frameany,1.919528e-01,-9.494368e+00,239720
abssmoothdtheta_flymale_frameany,2.604234e-01,-9.540607e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540994e+00,-2.194994e+00,372
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520676e+00,-1.219083e+00,285027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.424745e+00,NaN,525
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507961e+00,-7.077068e-01,251829
absthetadiff_nose2ell_flyany_frametouch,1.632920e+00,-1.657883e+00,9534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526935e+00,-1.633290e+00,141307
absthetadiff_nose2ell_flyfemale_frametouch,1.712531e+00,-2.846823e+00,3531
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.514418e+00,-8.445247e-01,143720
absthetadiff_nose2ell_flymale_frametouch,1.553310e+00,-7.356462e-01,6003
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.216818e-01,1.387185e+00,64063
absyaw_flyfemale_framemove,6.695167e-01,3.036532e+00,27214
absyaw_flymale_framemove,5.738469e-01,1.373509e-01,36849
accmag_flyany_frameany,2.246797e+01,-9.769109e+00,479440
accmag_flyfemale_frameany,1.928203e+01,-8.772850e+00,239720
accmag_flymale_frameany,2.565390e+01,-9.825417e+00,239720
angle_biggest_wing_flyany_frameany,7.350243e-03,-4.318585e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.884860e-03,-5.184382e+00,239730
angle_biggest_wing_flymale_frameany,1.758535e-02,-2.348631e+00,239730
angle_smallest_wing_flyany_frameany,8.622951e-03,-1.287841e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.880343e-03,-2.927134e+00,239730
angle_smallest_wing_flymale_frameany,1.912625e-02,3.780085e-01,239730
angleonclosestfly_flyany_framenearfly,-1.830687e-01,5.583586e+00,285027
angleonclosestfly_flyany_framestop_nearfly,-1.877705e-01,4.048352e+00,251829
angleonclosestfly_flyany_frametouch,-1.772468e-01,3.983706e+00,9534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.676261e-01,3.443801e+00,141307
angleonclosestfly_flyfemale_frametouch,-2.240519e-01,2.613201e+00,3531
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.985113e-01,5.283721e+00,143720
angleonclosestfly_flymale_frametouch,-1.304416e-01,2.674005e+00,6003
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.798178e-01,6.990108e+00,479460
anglesub_flyfemale_frameany,2.631634e-01,7.071332e+00,239730
anglesub_flymale_frameany,2.964721e-01,5.229511e+00,239730
area_flyany_frameany,1.903194e+00,1.226000e+00,479460
area_flyfemale_frameany,2.163981e+00,1.261829e+00,239730
area_flymale_frameany,1.642408e+00,9.311881e-01,239730
area_inmost_wing_flyany_frameany,1.047220e+00,5.948779e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.109398e+00,5.586367e+00,239730
area_inmost_wing_flymale_frameany,9.850427e-01,5.266097e+00,239730
area_outmost_wing_flyany_frameany,1.046828e+00,3.944518e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.107336e+00,3.412089e+00,239730
area_outmost_wing_flymale_frameany,9.863203e-01,3.850161e+00,239730
arena_angle_flyany_frameany,1.094750e+00,1.195912e+01,479460
b_mm_flyany_frameany,2.362911e-01,2.713143e+00,479460
b_mm_flyfemale_frameany,2.513345e-01,2.448901e+00,239730
b_mm_flymale_frameany,2.212476e-01,2.698432e+00,239730
boutfreq_flyany_framebackup,1.543403e-04,-5.859586e+00,479460
boutfreq_flyany_framebodyturn,2.794811e-04,-7.624525e+00,479460
boutfreq_flyany_framecrabwalkall,1.270179e-03,-1.003926e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-5.398245e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-3.361782e+00,479460
boutfreq_flyany_framepivotcenter,1.551746e-03,2.115000e+01,479460
boutfreq_flyany_framepivottail,5.464481e-04,-9.029200e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.776616e+00,479460
boutfreq_flyany_framestop,1.062445e-02,-2.901468e+00,479460
boutfreq_flyany_frametouch,2.123222e-03,-3.855440e+00,479460
boutfreq_flyany_framewalk,4.721979e-03,-9.144428e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.286937e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-2.431754e+00,479460
boutfreq_flyany_framewinggrooming,1.668544e-05,-7.082507e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,239720
boutfreq_flymale_framechase,2.502920e-05,-1.699668e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239720
corfrac_maj_flyany_frameany,3.389116e-02,8.271961e+00,479440
corfrac_maj_flyany_framebackup,-1.870480e-01,2.951143e+00,305
corfrac_maj_flyany_framebodyturn,-5.498244e-01,2.187117e+01,313
corfrac_maj_flyany_framecrabwalkall,-1.954333e-01,8.282475e+00,2724
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.248512e-02,2.004842e+00,2827
corfrac_maj_flyany_framepivottail,-6.210053e-01,7.607947e+00,967
corfrac_maj_flyfemale_frameany,4.956158e-02,8.277449e+00,239720
corfrac_maj_flymale_frameany,1.822073e-02,6.967537e+00,239720
da_flyany_frameany,-1.726389e-05,-1.562617e+00,479440
da_flyfemale_frameany,-1.865088e-05,9.959755e-01,239720
da_flymale_frameany,-1.587690e-05,-1.626788e+00,239720
dangle2wall_flyany_framenearwall,2.129295e-02,-3.648811e-01,297286
dangle2wall_flyfemale_framenearwall,1.997592e-02,-1.087034e+00,147883
dangle2wall_flymale_framenearwall,2.260998e-02,7.905374e-01,149403
dangle_biggest_wing_flyany_frameany,1.972938e-02,3.470975e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.846816e-02,2.800558e+00,239720
dangle_biggest_wing_flymale_frameany,2.099059e-02,3.138454e+00,239720
dangle_smallest_wing_flyany_frameany,-1.972938e-02,-3.468829e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.846816e-02,-2.808193e+00,239720
dangle_smallest_wing_flymale_frameany,-2.099059e-02,-3.110828e+00,239720
danglesub_flyany_framemove,-2.634094e-02,-2.570390e+00,64043
danglesub_flyany_framenearfly,-6.141494e-03,6.890653e+00,285015
danglesub_flyfemale_framenearfly,-4.616325e-03,6.819166e+00,141301
danglesub_flymale_framenearfly,-7.666663e-03,6.320013e+00,143714
darea_flyany_frameany,-3.496893e-05,-5.592837e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.030942e-01,4.701514e+00,305
darea_flyany_framebodyturn,-4.864188e-02,1.364534e-01,313
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.738656e-02,-2.300120e+00,2724
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.386236e-02,-1.837636e-01,2827
darea_flyany_framepivottail,-3.628789e-02,1.218806e+00,967
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.163760e-03,4.058209e+00,415397
darea_flyany_frametouch,-1.769085e-02,5.161402e+00,9534
darea_flyany_framewalk,2.922586e-02,-5.952953e-01,23626
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.468118e-05,9.156509e-01,239720
darea_flymale_frameany,1.474332e-05,-1.198448e+00,239720
darea_inmost_wing_flyany_frameany,-3.302533e-02,-7.687953e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.180200e-02,-6.782942e+00,239720
darea_inmost_wing_flymale_frameany,-3.424867e-02,-6.262736e+00,239720
darea_outmost_wing_flyany_frameany,3.298638e-02,7.679657e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.176510e-02,6.787874e+00,239720
darea_outmost_wing_flymale_frameany,3.420766e-02,6.285534e+00,239720
db_flyany_frameany,2.309033e-06,1.097692e+00,479440
db_flyfemale_frameany,-3.089957e-06,6.732824e-01,239720
db_flymale_frameany,7.708023e-06,-3.784133e-01,239720
dcenter_flyany_frameany,9.566615e+00,-4.423064e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.104360e+01,-3.571322e-01,313
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.167979e+00,-5.171025e+00,609
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045365e+01,-1.798591e+00,64063
dcenter_flyany_framenearwall,8.080762e+00,-7.857060e+00,297298
dcenter_flyany_framepivotcenter,6.720898e+00,-2.386593e+00,2827
dcenter_flyany_framepivotcenterstart,7.019333e+00,-2.664242e+00,744
dcenter_flyany_framepivottailstart,1.428604e+01,1.076305e+01,259
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.401555e+00,-3.571293e+00,415397
dcenter_flyany_frametouch,2.965143e+00,-3.111556e-01,9534
dcenter_flyany_framewalk,1.179308e+01,-6.062510e-01,23626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.085474e+00,-5.563624e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004776e+01,-2.711570e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.075081e-01,9.362324e-01,64043
ddcenter_flyany_framenearfly,1.629886e-02,-5.799456e+00,285015
ddcenter_flyfemale_framenearfly,1.464617e-02,-5.665322e+00,141301
ddcenter_flymale_framenearfly,1.795155e-02,-5.737448e+00,143714
ddell2nose_flyany_framenearfly,6.280044e-02,-6.570594e+00,285015
ddell2nose_flyfemale_framenearfly,6.460678e-02,-6.272957e+00,141301
ddell2nose_flymale_framenearfly,6.099410e-02,-6.728063e+00,143714
ddist2wall_flyany_framenearwall,-1.742129e-03,-5.069198e+00,297286
ddist2wall_flyfemale_framenearwall,-3.149925e-03,-4.465068e+00,147883
ddist2wall_flymale_framenearwall,-3.343337e-04,-3.826023e+00,149403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.921184e-02,-6.589946e+00,285015
ddnose2ell_flyfemale_framenearfly,5.828865e-02,-6.433837e+00,141301
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.013503e-02,-6.321504e+00,143714
decc_flyany_frameany,1.435719e-05,2.108393e+00,479440
decc_flyfemale_frameany,5.375789e-06,-6.270182e-01,239720
decc_flymale_frameany,2.333860e-05,1.941861e+00,239720
dell2nose_flyany_frameany,8.635132e+00,-4.388789e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.049216e+00,-5.539469e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.221048e+00,-2.660404e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.571847e+01,4.391163e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.326262e+01,1.850473e+01,2724
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.543188e+01,1.070684e+01,64063
dist2wall_flyany_framepivotcenterstart,1.491966e+01,-6.086103e-01,744
dist2wall_flyany_framepivottailstart,8.576309e+00,5.092559e+00,259
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.578954e+01,5.860445e-01,415397
dist2wall_flyany_frametouch,1.310535e+01,6.596054e+00,9534
dist2wall_flyany_framewalk,1.665071e+01,1.071968e+01,23626
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.606400e+01,3.996870e+00,239730
dist2wall_flymale_frameany,1.537294e+01,4.176111e+00,239730
dmax_wing_angle_flyany_frameany,-4.438246e-03,-1.580750e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.175338e-03,4.693893e-01,239720
dmax_wing_angle_flymale_frameany,-1.605183e-02,-2.169262e+00,239720
dmax_wing_area_flyany_frameany,-6.147401e-02,7.130869e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.697346e-02,6.117974e+00,239720
dmax_wing_area_flymale_frameany,-6.597455e-02,5.413966e+00,239720
dmin_wing_angle_flyany_frameany,4.438246e-03,1.586048e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.175338e-03,-5.015350e-01,239720
dmin_wing_angle_flymale_frameany,1.605183e-02,2.202763e+00,239720
dmin_wing_area_flyany_frameany,6.143505e-02,-7.133849e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.693656e-02,-6.122021e+00,239720
dmin_wing_area_flymale_frameany,6.593354e-02,-5.405134e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.123077e+00,-4.516123e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.682258e+00,-5.621979e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.563897e+00,-2.818713e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.983348e+01,-9.532757e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.502229e+01,-3.050090e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.464468e+01,1.171392e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.188323e+01,-1.150695e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.827219e+01,-3.194315e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.549427e+01,9.865314e-01,239730
dnose2ell_flyany_frameany,8.659748e+00,-4.292655e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.007905e+01,-5.440453e-01,313
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.220194e+00,-5.099443e+00,609
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.120963e+00,-7.672980e+00,297298
dnose2ell_flyany_framepivotcenter,5.748663e+00,-2.483698e+00,2827
dnose2ell_flyany_framepivotcenterstart,6.033160e+00,-2.803951e+00,744
dnose2ell_flyany_framepivottailstart,1.345274e+01,1.038249e+01,259
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.495291e+00,-3.510920e+00,415397
dnose2ell_flyany_frametouch,1.080987e+00,-8.221682e-01,9534
dnose2ell_flyany_framewalk,1.088919e+01,-5.800283e-01,23626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.203853e+00,-5.466297e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.115642e+00,-2.591944e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.537095e+00,-4.418205e+00,479460
dnose2tail_flyany_framemove,1.036166e+01,-2.020490e+00,64063
dnose2tail_flyfemale_frameany,9.089386e+00,-5.588579e+00,239730
dnose2tail_flymale_frameany,9.984803e+00,-2.655817e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239720
dphi_flyany_framemove,1.523212e-01,3.567773e+00,64043
dphi_flyfemale_framemove,1.453677e-01,2.438172e+00,27204
dphi_flymale_framemove,1.592748e-01,2.908696e+00,36839
dtheta_flyany_frameany,-3.399907e-03,-3.128786e-01,479440
dtheta_flyfemale_frameany,-1.374863e-02,-1.159281e+00,239720
dtheta_flymale_frameany,6.948812e-03,6.483458e-01,239720
du_cor_flyany_frameany,6.336917e-01,-8.047007e+00,479440
du_cor_flyfemale_frameany,5.267359e-01,-7.641339e+00,239720
du_cor_flymale_frameany,7.406475e-01,-7.304048e+00,239720
du_ctr_flyany_frameany,7.054505e-01,-8.151237e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.535235e+00,2.763582e+00,305
du_ctr_flyany_framebodyturn,3.343747e+00,-7.127881e+00,313
du_ctr_flyany_framecrabwalkall,3.187018e+00,-1.069349e+01,2724
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.517037e+00,-7.396783e+00,64043
du_ctr_flyany_framenearfly,5.055006e-01,-8.187523e+00,285015
du_ctr_flyany_framenearwall,6.289300e-01,-8.932439e+00,297286
du_ctr_flyany_framenotnearfly_notnearwall,1.118922e+00,-3.120380e+00,95834
du_ctr_flyany_framepivotcenter,-7.277584e-02,-1.725982e+00,2827
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.425347e-02,-4.032432e+00,415397
du_ctr_flyany_frametouch,4.897429e-01,-8.038848e+00,9534
du_ctr_flyany_framewalk,9.361621e+00,-7.380330e+00,23626
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.746744e-01,-7.757795e+00,239720
du_ctr_flymale_frameany,8.362265e-01,-7.358274e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.054964e-01,-8.151557e+00,479440
du_tail_flyany_framepivottail,-8.541085e-01,-6.208522e+00,967
du_tail_flyfemale_frameany,5.742355e-01,-7.758385e+00,239720
du_tail_flymale_frameany,8.367573e-01,-7.358483e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386707e-01,2.149632e+00,305
duration_flyany_framebodyturn,7.984854e-02,-3.029105e+00,313
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.393720e-01,-9.600570e+00,2724
