field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.430894e-01,4.926757e-01,1.888000e-01,8.112000e-01,3,12,5633334
a_mm_flyfemale_frameany,6.875611e-01,6.458367e-01,1.260000e-01,8.740000e-01,3,12,2791575
a_mm_flymale_frameany,5.992436e-01,1.837261e-01,3.553000e-01,6.447000e-01,3,12,2835053
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
absangle2wall_flyany_framebackupstart_nearwall,7.656024e-01,-5.963477e-01,8.561000e-01,1.439000e-01,3,12,6200
absangle2wall_flyany_framebodyturnstart,1.084053e+00,-3.480938e-01,7.270000e-01,2.730000e-01,3,12,25118
absangle2wall_flyany_framecrabwalkall,1.147569e+00,1.874564e-02,4.598000e-01,5.402000e-01,3,12,515549
absangle2wall_flyany_framecrabwalkextreme,1.019528e+00,6.218814e-01,1.348000e-01,8.652000e-01,3,12,13141
absangle2wall_flyany_framejump,1.615995e+00,-7.181319e-01,9.013000e-01,9.870000e-02,3,12,11433
absangle2wall_flyany_framejumpstart,1.636184e+00,-6.216754e-01,8.455000e-01,1.545000e-01,3,11,4018
absangle2wall_flyany_framemove,1.303380e+00,1.908789e-01,3.563000e-01,6.437000e-01,3,12,3354663
absangle2wall_flyany_framenearwall,1.362556e+00,-6.978935e-01,8.961000e-01,1.039000e-01,3,12,4310132
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,210
absangle2wall_flyany_framepivottailstart,8.059790e-01,-1.314795e+00,9.901000e-01,9.900000e-03,3,12,34414
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
absangle2wall_flyany_framestop,1.614920e+00,-8.356829e-01,9.258000e-01,7.420000e-02,3,12,2278671
absangle2wall_flyany_frametouch,1.361899e+00,-1.769033e+00,9.962000e-01,3.800000e-03,3,12,177196
absangle2wall_flyany_framewalk,1.353800e+00,9.782357e-01,3.890000e-02,9.611000e-01,3,12,2058394
absangle2wall_flyany_framewinggrooming,1.515722e+00,-1.068526e+00,9.714000e-01,2.860000e-02,3,12,392941
absangle2wall_flyfemale_framenearwall,1.351450e+00,-1.258257e+00,9.884000e-01,1.160000e-02,3,12,2162874
absangle2wall_flymale_framenearwall,1.373037e+00,-7.850933e-02,5.303000e-01,4.697000e-01,3,12,2143710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640579e+00,-4.250224e-01,7.625000e-01,2.375000e-01,3,8,2695
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523183e+00,4.612643e-01,2.030000e-01,7.970000e-01,3,12,10071
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460779e+00,-2.064090e-01,6.534000e-01,3.466000e-01,3,12,24325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125443e+00,-7.823053e-02,5.995000e-01,4.005000e-01,1,5,1267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,233
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584277e+00,3.071061e-01,2.914000e-01,7.086000e-01,3,12,2020817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475608e+00,-1.872129e-01,6.316000e-01,3.684000e-01,3,12,15474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571918e+00,-3.521603e-02,5.191000e-01,4.809000e-01,3,12,675429
absanglefrom1to2_nose2ell_flyany_frametouch,7.733512e-01,1.507612e+00,7.900000e-03,9.921000e-01,3,12,177196
absanglefrom1to2_nose2ell_flyfemale_framechase,3.056673e-01,1.217434e-01,3.476000e-01,6.524000e-01,2,7,10143
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645154e+00,4.731779e-01,1.744000e-01,8.256000e-01,3,12,1041747
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.272874e-01,2.517150e+00,4.000000e-03,9.960000e-01,3,12,77704
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,697
absanglefrom1to2_nose2ell_flymale_framechase,2.856630e-01,5.974134e-01,1.308000e-01,8.692000e-01,3,11,51559
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527735e+00,-1.970623e-01,6.845000e-01,3.155000e-01,3,12,977248
absanglefrom1to2_nose2ell_flymale_frametouch,7.288903e-01,7.067108e-01,1.105000e-01,8.895000e-01,3,12,99204
absanglefrom1to2_nose2ell_flymale_framewingextension,7.627153e-01,3.552964e-02,4.005000e-01,5.995000e-01,3,7,14409
absdangle2wall_flyany_framenearwall,1.579763e+00,9.941732e-01,4.110000e-02,9.589000e-01,3,12,4309949
absdangle2wall_flyfemale_framenearwall,1.588877e+00,1.108664e+00,2.700000e-02,9.730000e-01,3,12,2162775
absdangle2wall_flymale_framenearwall,1.569960e+00,7.300781e-01,1.012000e-01,8.988000e-01,3,12,2143626
absdtheta_flyany_frameany,1.432311e+00,1.252567e+00,1.440000e-02,9.856000e-01,3,12,5633096
absdtheta_flyany_framebackup,2.540840e+00,2.800203e-01,3.119000e-01,6.881000e-01,3,12,25511
absdtheta_flyany_framebodyturn,5.900566e+00,8.586734e-01,7.360000e-02,9.264000e-01,3,12,63296
absdtheta_flyany_framecrabwalkall,1.748512e+00,1.212192e-01,4.399000e-01,5.601000e-01,3,12,515536
absdtheta_flyany_framecrabwalkextreme,1.750020e+00,-7.441702e-01,9.091000e-01,9.090000e-02,3,12,13140
absdtheta_flyany_framemove,2.123190e+00,8.493094e-01,7.880000e-02,9.212000e-01,3,12,3354425
absdtheta_flyany_framenearfly,1.554992e+00,1.437340e+00,6.900000e-03,9.931000e-01,3,12,2020739
absdtheta_flyany_framenearwall,1.574317e+00,1.016764e+00,3.700000e-02,9.630000e-01,3,12,4309949
absdtheta_flyany_framenotnearfly_notnearwall,9.838102e-01,2.042986e+00,3.500000e-03,9.965000e-01,3,12,1114454
absdtheta_flyany_framepivotcenter,6.294367e+00,-1.462291e-01,5.774000e-01,4.226000e-01,2,8,2651
absdtheta_flyany_framepivottail,5.539616e+00,1.197054e+00,1.850000e-02,9.815000e-01,3,12,135897
absdtheta_flyany_framerighting,9.689100e+00,1.582752e+00,1.700000e-03,9.983000e-01,3,12,12789
absdtheta_flyany_framestop,4.031051e-01,-2.464420e-01,6.985000e-01,3.015000e-01,3,12,2278671
absdtheta_flyany_frametouch,1.775940e+00,1.032676e+00,3.850000e-02,9.615000e-01,3,12,177196
absdtheta_flyany_framewalk,1.818155e+00,1.589677e+00,2.700000e-03,9.973000e-01,3,12,2058371
absdtheta_flyany_framewingextension,1.296008e+00,1.504649e-01,4.217000e-01,5.783000e-01,3,7,14844
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.446833e-01,-5.535480e-01,8.423000e-01,1.577000e-01,3,12,392933
absdtheta_flyfemale_frameany,1.465928e+00,1.650664e+00,1.500000e-03,9.985000e-01,3,12,2791457
absdtheta_flymale_frameany,1.399256e+00,6.409659e-01,1.283000e-01,8.717000e-01,3,12,2834934
absdtheta_flymale_framechase,1.838485e+00,1.084884e-01,4.825000e-01,5.175000e-01,3,11,51559
absdv_cor_flyany_frameany,1.747384e+00,4.048312e-01,2.382000e-01,7.618000e-01,3,12,5633096
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
absdv_cor_flyany_framebackup,1.460112e+00,8.098686e-01,7.770000e-02,9.223000e-01,3,12,25511
absdv_cor_flyany_framebodyturn,2.960497e+00,-3.419466e-01,7.471000e-01,2.529000e-01,3,12,63296
absdv_cor_flyany_framecrabwalkall,5.526678e+00,-5.555854e-01,8.575000e-01,1.425000e-01,3,12,515536
absdv_cor_flyany_framecrabwalkextreme,4.492828e+00,-1.259700e+00,9.903000e-01,9.700000e-03,3,12,13140
absdv_cor_flyany_framejump,1.708182e+01,8.596539e-01,5.930000e-02,9.407000e-01,3,12,11433
absdv_cor_flyany_framemove,2.838687e+00,-3.195054e-01,7.423000e-01,2.577000e-01,3,12,3354425
absdv_cor_flyany_framenearfly,1.727908e+00,8.399146e-01,6.740000e-02,9.326000e-01,3,12,2020739
absdv_cor_flyany_framenearwall,1.988877e+00,8.581682e-02,4.517000e-01,5.483000e-01,3,12,4309949
absdv_cor_flyany_framenotnearfly_notnearwall,9.737385e-01,2.104246e+00,4.900000e-03,9.951000e-01,3,12,1114454
absdv_cor_flyany_framepivotcenter,1.198798e-01,5.149919e-01,3.310000e-02,9.669000e-01,2,8,2651
absdv_cor_flyany_framepivottail,2.552643e+00,2.245717e-01,3.572000e-01,6.428000e-01,3,12,135897
absdv_cor_flyany_framerighting,6.023209e+00,1.470465e-01,3.952000e-01,6.048000e-01,3,12,12789
absdv_cor_flyany_framestop,1.471914e-01,7.178018e-01,1.083000e-01,8.917000e-01,3,12,2278671
absdv_cor_flyany_frametouch,1.852728e+00,6.690229e-01,1.275000e-01,8.725000e-01,3,12,177196
absdv_cor_flyany_framewalk,3.384040e+00,-5.490858e-01,8.587000e-01,1.413000e-01,3,12,2058371
absdv_cor_flyany_framewingextension,9.602271e-01,4.656932e-01,2.187000e-01,7.813000e-01,3,7,14844
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.319746e-01,2.683253e-01,2.969000e-01,7.031000e-01,3,12,392933
absdv_cor_flyfemale_frameany,1.718692e+00,1.038707e+00,3.340000e-02,9.666000e-01,3,12,2791457
absdv_cor_flymale_frameany,1.779882e+00,-2.614764e-01,6.925000e-01,3.075000e-01,3,12,2834934
absdv_cor_flymale_framechase,2.293659e+00,1.669172e-01,3.788000e-01,6.212000e-01,3,11,51559
absphidiff_nose2ell_flyany_framenearfly,1.595554e+00,-4.245521e-01,8.055000e-01,1.945000e-01,3,12,2020739
absphidiff_nose2ell_flyany_frametouch,1.571922e+00,-2.577991e-01,6.935000e-01,3.065000e-01,3,12,177196
absphidiff_nose2ell_flyfemale_framechase,4.592940e-01,1.934313e-01,3.547000e-01,6.453000e-01,2,7,10143
absphidiff_nose2ell_flyfemale_framenearfly,1.597956e+00,-6.492282e-01,8.848000e-01,1.152000e-01,3,12,1041702
absphidiff_nose2ell_flyfemale_frametouch,1.634571e+00,7.274600e-01,9.290000e-02,9.071000e-01,3,12,77704
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.386327e-01,-4.416584e-01,7.817000e-01,2.183000e-01,3,11,51559
absphidiff_nose2ell_flymale_framenearfly,1.599025e+00,-1.222454e-01,6.328000e-01,3.672000e-01,3,12,977215
absphidiff_nose2ell_flymale_frametouch,1.528311e+00,-3.950321e-01,7.836000e-01,2.164000e-01,3,12,99204
absphidiff_nose2ell_flymale_framewingextension,1.123451e+00,-1.214037e+00,9.801000e-01,1.990000e-02,3,7,14408
abssmoothdtheta_flyany_frameany,1.118729e+00,1.453322e+00,5.800000e-03,9.942000e-01,3,12,5633096
abssmoothdtheta_flyfemale_frameany,1.168603e+00,1.812789e+00,7.000000e-04,9.993000e-01,3,12,2791457
abssmoothdtheta_flymale_frameany,1.069906e+00,8.507807e-01,6.420000e-02,9.358000e-01,3,12,2834934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535262e+00,-5.216505e-01,7.912000e-01,2.088000e-01,3,8,2695
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605151e+00,-9.632567e-01,9.491000e-01,5.090000e-02,3,12,24325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625941e+00,-7.812441e-01,8.317000e-01,1.683000e-01,1,5,1267
absthetadiff_nose2ell_flyany_framenearfly,1.536051e+00,-1.029998e+00,9.611000e-01,3.890000e-02,3,12,2020817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504842e+00,-1.891557e+00,9.969000e-01,3.100000e-03,3,12,15474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530097e+00,-2.518477e-01,7.026000e-01,2.974000e-01,3,12,675429
absthetadiff_nose2ell_flyany_frametouch,1.653905e+00,-1.570730e+00,9.950000e-01,5.000000e-03,3,12,177196
absthetadiff_nose2ell_flyfemale_framechase,3.295473e-01,-5.726418e-01,8.882000e-01,1.118000e-01,2,7,10143
absthetadiff_nose2ell_flyfemale_framenearfly,1.544031e+00,-1.319779e+00,9.862000e-01,1.380000e-02,3,12,1041747
absthetadiff_nose2ell_flyfemale_frametouch,1.748472e+00,-1.787864e+00,9.969000e-01,3.100000e-03,3,12,77704
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,697
absthetadiff_nose2ell_flymale_framechase,3.755745e-01,-1.083304e-01,5.467000e-01,4.533000e-01,3,11,51559
absthetadiff_nose2ell_flymale_framenearfly,1.536885e+00,-6.332702e-01,8.807000e-01,1.193000e-01,3,12,977248
absthetadiff_nose2ell_flymale_frametouch,1.597588e+00,-7.384223e-01,9.099000e-01,9.010000e-02,3,12,99204
absthetadiff_nose2ell_flymale_framewingextension,8.866994e-01,-2.522176e-01,6.012000e-01,3.988000e-01,3,7,14409
absyaw_flyany_framemove,5.288397e-01,-1.795389e+00,9.985000e-01,1.500000e-03,3,12,3354663
absyaw_flyfemale_framemove,5.515719e-01,-1.894172e+00,9.987000e-01,1.300000e-03,3,12,1757281
absyaw_flymale_framemove,5.085950e-01,-1.404940e+00,9.956000e-01,4.400000e-03,3,12,1596302
accmag_flyany_frameany,1.107976e+02,8.146363e-01,7.770000e-02,9.223000e-01,3,12,5633096
accmag_flyfemale_frameany,1.134138e+02,1.005423e+00,3.840000e-02,9.616000e-01,3,12,2791457
accmag_flymale_frameany,1.083713e+02,5.037504e-01,1.888000e-01,8.112000e-01,3,12,2834934
angle_biggest_wing_flyany_frameany,3.252877e-02,-9.387995e-01,9.695000e-01,3.050000e-02,3,12,5633334
angle_biggest_wing_flyany_framewingextension,6.911541e-01,-3.454333e-01,7.266000e-01,2.734000e-01,3,7,14845
angle_biggest_wing_flyfemale_frameany,2.587324e-02,-1.691240e+00,9.996000e-01,4.000000e-04,3,12,2791575
angle_biggest_wing_flymale_frameany,3.893133e-02,-7.740574e-02,5.621000e-01,4.379000e-01,3,12,2835053
angle_smallest_wing_flyany_frameany,1.282237e-02,-8.144328e-02,5.718000e-01,4.282000e-01,3,12,5633334
angle_smallest_wing_flyany_framewingextension,8.980993e-02,4.399486e-01,2.677000e-01,7.323000e-01,3,7,14845
angle_smallest_wing_flyfemale_frameany,9.565402e-03,-5.422014e-01,8.421000e-01,1.579000e-01,3,12,2791575
angle_smallest_wing_flymale_frameany,1.574332e-02,2.554306e-01,3.091000e-01,6.909000e-01,3,12,2835053
angleonclosestfly_flyany_framenearfly,-3.989289e-01,-9.376009e-01,9.437000e-01,5.630000e-02,3,12,2020817
angleonclosestfly_flyany_framestop_nearfly,-3.846326e-01,-6.460661e-01,8.812000e-01,1.188000e-01,3,12,675429
angleonclosestfly_flyany_frametouch,-3.242835e-01,1.041812e-01,4.305000e-01,5.695000e-01,3,12,177196
angleonclosestfly_flyfemale_framechase,-5.647262e-04,-8.132500e-02,4.821000e-01,5.179000e-01,2,7,10143
angleonclosestfly_flyfemale_framenearfly,-4.390090e-01,-6.421936e-01,8.822000e-01,1.178000e-01,3,12,1041747
angleonclosestfly_flyfemale_frametouch,-3.880551e-01,-5.125955e-01,8.306000e-01,1.694000e-01,3,12,77704
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,697
angleonclosestfly_flymale_framechase,9.831808e-03,4.727100e-01,2.060000e-01,7.940000e-01,3,11,51559
angleonclosestfly_flymale_framenearfly,-3.593753e-01,-6.985665e-01,8.940000e-01,1.060000e-01,3,12,977248
angleonclosestfly_flymale_frametouch,-2.811609e-01,3.167413e-01,2.687000e-01,7.313000e-01,3,12,99204
angleonclosestfly_flymale_framewingextension,-3.170889e-02,2.655170e-01,3.651000e-01,6.349000e-01,3,7,14409
anglesub_flyany_frameany,1.947941e-01,-1.609020e-02,4.743000e-01,5.257000e-01,3,12,5633334
anglesub_flyfemale_frameany,1.940740e-01,4.085231e-01,2.158000e-01,7.842000e-01,3,12,2791575
anglesub_flymale_frameany,1.957609e-01,-2.284367e-01,6.246000e-01,3.754000e-01,3,12,2835053
area_flyany_frameany,1.800614e+00,-6.578598e-01,8.655000e-01,1.345000e-01,3,12,5633334
area_flyfemale_frameany,2.039806e+00,-5.414184e-01,8.222000e-01,1.778000e-01,3,12,2791575
area_flymale_frameany,1.564693e+00,-8.254975e-01,9.162000e-01,8.380000e-02,3,12,2835053
area_inmost_wing_flyany_frameany,8.277991e-01,-1.070613e+00,9.582000e-01,4.180000e-02,3,12,5633334
area_inmost_wing_flyany_framewingextension,6.328979e-01,-3.219685e-01,7.279000e-01,2.721000e-01,3,7,14845
area_inmost_wing_flyany_framewinggrooming,3.580655e-01,-1.276134e+00,9.869000e-01,1.310000e-02,3,12,392941
area_inmost_wing_flyfemale_frameany,8.660312e-01,-1.072013e+00,9.608000e-01,3.920000e-02,3,12,2791575
area_inmost_wing_flymale_frameany,7.908757e-01,-8.767785e-01,9.227000e-01,7.730000e-02,3,12,2835053
area_outmost_wing_flyany_frameany,8.750234e-01,-1.575422e+00,9.924000e-01,7.600000e-03,3,12,5633334
area_outmost_wing_flyany_framewingextension,1.180617e+00,-9.736978e-01,9.496000e-01,5.040000e-02,3,7,14845
area_outmost_wing_flyany_framewinggrooming,7.887901e-01,-2.001550e+00,9.998000e-01,2.000000e-04,3,12,392941
area_outmost_wing_flyfemale_frameany,9.154439e-01,-1.796591e+00,9.974000e-01,2.600000e-03,3,12,2791575
area_outmost_wing_flymale_frameany,8.360553e-01,-1.008059e+00,9.471000e-01,5.290000e-02,3,12,2835053
arena_angle_flyany_frameany,1.784278e-02,6.141904e-02,4.994000e-01,5.006000e-01,3,12,5633334
b_mm_flyany_frameany,2.217404e-01,-1.539387e+00,9.968000e-01,3.200000e-03,3,12,5633334
b_mm_flyfemale_frameany,2.359977e-01,-1.484179e+00,9.955000e-01,4.500000e-03,3,12,2791575
b_mm_flymale_frameany,2.076536e-01,-1.518624e+00,9.944000e-01,5.600000e-03,3,12,2835053
boutfreq_flyany_framebackup,1.099556e-03,-2.573034e-01,6.761000e-01,3.239000e-01,3,12,5633334
boutfreq_flyany_framebodyturn,4.471462e-03,1.237272e+00,1.300000e-02,9.870000e-01,3,12,5633334
boutfreq_flyany_framecrabwalkall,1.062486e-02,-1.573333e-01,6.112000e-01,3.888000e-01,3,12,5633334
boutfreq_flyany_framecrabwalkextreme,6.545023e-04,-4.959301e-01,8.033000e-01,1.967000e-01,3,12,5633334
boutfreq_flyany_framejump,7.607818e-04,4.623996e-01,2.076000e-01,7.924000e-01,3,12,5633334
boutfreq_flyany_framepivotcenter,2.225260e-04,-2.599070e-01,6.650000e-01,3.350000e-01,3,12,5633334
boutfreq_flyany_framepivottail,6.094502e-03,-8.980348e-01,9.487000e-01,5.130000e-02,3,12,5633334
boutfreq_flyany_framerighting,1.970672e-04,8.651316e-02,4.318000e-01,5.682000e-01,3,12,5633334
boutfreq_flyany_framestop,1.513511e-02,1.542758e+00,2.600000e-03,9.974000e-01,3,12,5633334
boutfreq_flyany_frametouch,5.060867e-03,1.106670e+00,3.810000e-02,9.619000e-01,3,12,5633334
boutfreq_flyany_framewalk,1.985602e-02,9.580959e-01,3.510000e-02,9.649000e-01,3,12,5633334
boutfreq_flyany_framewingextension,2.160752e-04,3.623950e-01,2.056000e-01,7.944000e-01,3,12,5633334
boutfreq_flyany_framewingflick,9.333015e-05,-5.559611e-02,4.827000e-01,5.173000e-01,3,12,5633334
boutfreq_flyany_framewinggrooming,1.257054e-03,-1.262368e+00,9.921000e-01,7.900000e-03,3,12,5633334
boutfreq_flymale_frameattemptedcopulation,2.756599e-05,-5.533795e-03,4.078000e-01,5.922000e-01,3,12,2834934
boutfreq_flymale_framechase,1.332044e-03,8.498952e-01,7.180000e-02,9.282000e-01,3,12,2834934
boutfreq_flymale_framecopulation,6.884387e-07,2.302495e-01,1.624000e-01,8.376000e-01,3,12,2834934
corfrac_maj_flyany_frameany,-1.025565e-01,-3.893666e-01,7.731000e-01,2.269000e-01,3,12,5633096
corfrac_maj_flyany_framebackup,-1.924093e-01,2.159452e+00,2.200000e-03,9.978000e-01,3,12,25511
corfrac_maj_flyany_framebodyturn,-7.240076e-01,2.401251e+00,0.000000e+00,1.000000e+00,3,12,63296
corfrac_maj_flyany_framecrabwalkall,-2.739546e-01,2.639223e+00,7.000000e-04,9.993000e-01,3,12,515536
corfrac_maj_flyany_framecrabwalkextreme,-4.761465e-01,1.471037e+00,9.800000e-03,9.902000e-01,3,12,13140
corfrac_maj_flyany_framepivotcenter,-7.002931e-02,1.738641e+00,7.000000e-04,9.993000e-01,2,8,2651
corfrac_maj_flyany_framepivottail,-6.692962e-01,1.753431e+00,3.500000e-03,9.965000e-01,3,12,135897
corfrac_maj_flyfemale_frameany,-1.219156e-01,-1.020616e+00,9.692000e-01,3.080000e-02,3,12,2791457
corfrac_maj_flymale_frameany,-8.380968e-02,4.152777e-01,2.424000e-01,7.576000e-01,3,12,2834934
da_flyany_frameany,-1.846866e-06,9.933399e-01,3.690000e-02,9.631000e-01,3,12,5633096
da_flyfemale_frameany,-4.171281e-05,3.973071e-01,2.763000e-01,7.237000e-01,3,12,2791457
da_flymale_frameany,3.191727e-05,-1.211325e-01,5.272000e-01,4.728000e-01,3,12,2834934
dangle2wall_flyany_framenearwall,3.611315e-02,1.487270e+00,1.130000e-02,9.887000e-01,3,12,4309949
dangle2wall_flyfemale_framenearwall,4.098007e-02,7.822873e-01,8.690000e-02,9.131000e-01,3,12,2162775
dangle2wall_flymale_framenearwall,3.190395e-02,2.141666e+00,5.400000e-03,9.946000e-01,3,12,2143626
dangle_biggest_wing_flyany_frameany,1.065052e-02,2.327890e+00,1.800000e-03,9.982000e-01,3,12,5633096
dangle_biggest_wing_flyfemale_frameany,3.203234e-02,3.830063e+00,0.000000e+00,1.000000e+00,3,12,2791457
dangle_biggest_wing_flymale_frameany,-1.079943e-02,4.872495e-01,1.397000e-01,8.603000e-01,3,12,2834934
dangle_smallest_wing_flyany_frameany,-1.064958e-02,-2.324723e+00,9.982000e-01,1.800000e-03,3,12,5633096
dangle_smallest_wing_flyfemale_frameany,-3.184784e-02,-3.816706e+00,1.000000e+00,0.000000e+00,3,12,2791457
dangle_smallest_wing_flymale_frameany,1.054067e-02,-4.812501e-01,8.575000e-01,1.425000e-01,3,12,2834934
danglesub_flyany_framemove,-2.013100e-02,-3.032745e-01,7.494000e-01,2.506000e-01,3,12,3354425
danglesub_flyany_framenearfly,-8.910059e-02,-1.393562e-01,5.924000e-01,4.076000e-01,3,12,2020739
danglesub_flyfemale_framenearfly,-8.384527e-02,6.992120e-02,4.457000e-01,5.543000e-01,3,12,1041702
danglesub_flymale_framenearfly,-9.536700e-02,-3.687389e-01,7.456000e-01,2.544000e-01,3,12,977215
darea_flyany_frameany,2.253959e-05,1.681398e+00,2.100000e-03,9.979000e-01,3,12,5633096
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
darea_flyany_framebackup,-1.155815e-01,3.886304e+00,0.000000e+00,1.000000e+00,3,12,25511
darea_flyany_framebodyturn,-3.555218e-02,5.947051e-01,1.466000e-01,8.534000e-01,3,12,63296
darea_flyany_framechase,5.109168e-03,-7.556251e-01,9.165000e-01,8.350000e-02,3,12,62239
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.036494e-02,4.195987e-01,2.369000e-01,7.631000e-01,3,12,515536
darea_flyany_framecrabwalkextreme,-1.665150e-03,1.744639e+00,1.600000e-03,9.984000e-01,3,12,13140
darea_flyany_framejump,-1.006223e-01,-2.387072e-01,6.569000e-01,3.431000e-01,3,12,11433
darea_flyany_framepivotcenter,2.510708e-02,-1.388108e-01,5.953000e-01,4.047000e-01,2,8,2651
darea_flyany_framepivottail,-7.765075e-02,-3.245382e-01,7.311000e-01,2.689000e-01,3,12,135897
darea_flyany_framerighting,8.808544e-02,8.614546e-01,3.670000e-02,9.633000e-01,3,12,12789
darea_flyany_framestop,-1.417452e-02,-3.897707e-01,7.557000e-01,2.443000e-01,3,12,2278671
darea_flyany_frametouch,-7.171664e-02,8.047886e-01,7.760000e-02,9.224000e-01,3,12,177196
darea_flyany_framewalk,2.021914e-02,-2.017026e+00,9.993000e-01,7.000000e-04,3,12,2058371
darea_flyany_framewingextension,-5.795000e-02,-1.969949e-01,6.265000e-01,3.735000e-01,3,7,14844
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.816040e-03,2.316249e-01,3.624000e-01,6.376000e-01,3,12,392933
darea_flyfemale_frameany,-1.068601e-04,8.713397e-01,3.410000e-02,9.659000e-01,3,12,2791457
darea_flymale_frameany,1.507249e-04,-4.189460e-01,7.407000e-01,2.593000e-01,3,12,2834934
darea_inmost_wing_flyany_frameany,6.841058e-02,-1.489076e+00,9.969000e-01,3.100000e-03,3,12,5633096
darea_inmost_wing_flyfemale_frameany,5.264725e-02,-2.347329e+00,9.998000e-01,2.000000e-04,3,12,2791457
darea_inmost_wing_flymale_frameany,8.389693e-02,-1.623553e-01,6.530000e-01,3.470000e-01,3,12,2834934
darea_outmost_wing_flyany_frameany,-6.837460e-02,1.485017e+00,3.100000e-03,9.969000e-01,3,12,5633096
darea_outmost_wing_flyany_framewingextension,-5.736519e-01,-3.595192e-01,7.390000e-01,2.610000e-01,3,7,14844
darea_outmost_wing_flyfemale_frameany,-5.231958e-02,2.341176e+00,2.000000e-04,9.998000e-01,3,12,2791457
darea_outmost_wing_flymale_frameany,-8.419385e-02,1.705221e-01,3.419000e-01,6.581000e-01,3,12,2834934
db_flyany_frameany,3.690271e-06,1.559971e+00,1.700000e-03,9.983000e-01,3,12,5633096
db_flyfemale_frameany,1.452455e-06,1.224802e+00,3.700000e-03,9.963000e-01,3,12,2791457
db_flymale_frameany,8.067295e-06,-5.770802e-01,8.593000e-01,1.407000e-01,3,12,2834934
dcenter_flyany_frameany,1.159389e+01,9.792379e-01,5.050000e-02,9.495000e-01,3,12,5633334
dcenter_flyany_framebackupstart,8.632133e+00,-5.978946e-01,8.620000e-01,1.380000e-01,3,12,6239
dcenter_flyany_framebodyturn,1.112843e+01,-6.449200e-01,8.781000e-01,1.219000e-01,3,12,63296
dcenter_flyany_framebodyturnstart,1.105229e+01,-5.759187e-01,8.379000e-01,1.621000e-01,3,12,25118
dcenter_flyany_framecrabwalkallstart,1.115214e+01,-7.830769e-01,9.152000e-01,8.480000e-02,3,12,59907
dcenter_flyany_framecrabwalkextreme,7.584640e+00,-1.522350e+00,9.954000e-01,4.600000e-03,3,12,13141
dcenter_flyany_framecrabwalkextremestart,7.751452e+00,-1.380833e+00,9.938000e-01,6.200000e-03,3,12,3673
