field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.385014e-01,1.053366e+00,6.530000e-02,9.347000e-01,2,8,3859207
a_mm_flyfemale_frameany,6.862465e-01,1.539017e+00,1.920000e-02,9.808000e-01,2,8,1807145
a_mm_flymale_frameany,5.963402e-01,8.348345e-01,1.193000e-01,8.807000e-01,2,8,2047970
absangle2wall_flyany_frameattemptedcopulation,1.623867e+00,1.154465e-02,5.668000e-01,4.332000e-01,2,7,7342
absangle2wall_flyany_framebackupstart_nearwall,8.044145e-01,-5.108996e-01,7.719000e-01,2.281000e-01,2,8,4468
absangle2wall_flyany_framebodyturnstart,1.105164e+00,-9.749460e-02,5.441000e-01,4.559000e-01,2,8,12533
absangle2wall_flyany_framecrabwalkall,1.221721e+00,3.276261e+00,0.000000e+00,1.000000e+00,2,8,388842
absangle2wall_flyany_framecrabwalkextreme,1.133018e+00,1.309374e+00,3.560000e-02,9.644000e-01,2,8,15231
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.353199e+00,2.122079e+00,1.600000e-03,9.984000e-01,2,8,2421348
absangle2wall_flyany_framenearwall,1.381453e+00,-5.460750e-02,5.018000e-01,4.982000e-01,2,8,2802699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.247439e-01,-1.617818e+00,9.904000e-01,9.600000e-03,2,8,16565
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.571508e+00,-2.113910e+00,9.971000e-01,2.900000e-03,2,8,1437859
absangle2wall_flyany_frametouch,1.442264e+00,1.701195e-01,3.913000e-01,6.087000e-01,2,8,182552
absangle2wall_flyany_framewalk,1.406093e+00,3.663491e+00,2.000000e-04,9.998000e-01,2,8,1668947
absangle2wall_flyany_framewinggrooming,1.526003e+00,-7.959181e-01,8.658000e-01,1.342000e-01,2,8,28528
absangle2wall_flyfemale_framenearwall,1.358501e+00,-9.893529e-01,9.383000e-01,6.170000e-02,2,8,1272824
absangle2wall_flymale_framenearwall,1.401236e+00,7.442910e-01,1.431000e-01,8.569000e-01,2,8,1526338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599174e+00,-1.844004e-01,6.177000e-01,3.823000e-01,2,8,2565
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536077e+00,1.226316e+00,4.060000e-02,9.594000e-01,2,8,5073
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470137e+00,3.851128e-01,2.988000e-01,7.012000e-01,2,8,19353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.085960e+00,-8.024943e-01,9.367000e-01,6.330000e-02,2,8,2476
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529543e+00,-1.397296e+00,9.877000e-01,1.230000e-02,2,8,1610462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499569e+00,1.714406e+00,1.090000e-02,9.891000e-01,2,8,7540
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472045e+00,-1.647474e+00,9.934000e-01,6.600000e-03,2,8,569170
absanglefrom1to2_nose2ell_flyany_frametouch,6.662343e-01,-2.162321e+00,9.993000e-01,7.000000e-04,2,8,182552
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.819670e+00,3.636722e+00,2.000000e-04,9.998000e-01,2,8,762328
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.837108e-01,5.856410e-01,1.971000e-01,8.029000e-01,2,8,27617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.696943e-01,-7.041563e-01,9.587000e-01,4.130000e-02,2,7,7257
absanglefrom1to2_nose2ell_flymale_framechase,2.236811e-01,-1.710753e+00,9.999000e-01,1.000000e-04,2,8,149183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.272161e+00,-4.664948e+00,1.000000e+00,0.000000e+00,2,8,845851
absanglefrom1to2_nose2ell_flymale_frametouch,5.634363e-01,-2.535310e+00,9.998000e-01,2.000000e-04,2,8,153970
absanglefrom1to2_nose2ell_flymale_framewingextension,2.636007e-01,-2.712735e+00,1.000000e+00,0.000000e+00,2,7,67896
absdangle2wall_flyany_framenearwall,1.356536e+00,-1.907435e+00,9.959000e-01,4.100000e-03,2,8,2802584
absdangle2wall_flyfemale_framenearwall,1.366847e+00,-1.719761e+00,9.926000e-01,7.400000e-03,2,8,1272767
absdangle2wall_flymale_framenearwall,1.346249e+00,-1.833005e+00,9.940000e-01,6.000000e-03,2,8,1526280
absdtheta_flyany_frameany,1.164483e+00,-2.447189e+00,9.993000e-01,7.000000e-04,2,8,3859042
absdtheta_flyany_framebackup,2.270907e+00,-1.190864e+00,9.574000e-01,4.260000e-02,2,8,21684
absdtheta_flyany_framebodyturn,5.026853e+00,-2.515480e+00,1.000000e+00,0.000000e+00,2,8,32375
absdtheta_flyany_framecrabwalkall,1.657340e+00,-6.565626e-01,8.322000e-01,1.678000e-01,2,8,388834
absdtheta_flyany_framecrabwalkextreme,1.728830e+00,-6.477027e-01,8.304000e-01,1.696000e-01,2,8,15228
absdtheta_flyany_framemove,1.688846e+00,-3.318568e+00,1.000000e+00,0.000000e+00,2,8,2421183
absdtheta_flyany_framenearfly,1.213878e+00,-2.641437e+00,9.999000e-01,1.000000e-04,2,8,1610394
absdtheta_flyany_framenearwall,1.351917e+00,-1.909755e+00,9.961000e-01,3.900000e-03,2,8,2802584
absdtheta_flyany_framenotnearfly_notnearwall,7.219509e-01,-1.637065e+00,9.910000e-01,9.000000e-03,2,8,739790
absdtheta_flyany_framepivotcenter,5.697237e+00,-1.095290e+00,8.682000e-01,1.318000e-01,1,3,770
absdtheta_flyany_framepivottail,4.818188e+00,-1.944203e+00,9.977000e-01,2.300000e-03,2,8,67378
absdtheta_flyany_framerighting,8.046438e+00,-1.961131e+00,9.983000e-01,1.700000e-03,2,8,7614
absdtheta_flyany_framestop,2.772902e-01,-6.540821e+00,1.000000e+00,0.000000e+00,2,8,1437859
absdtheta_flyany_frametouch,1.410949e+00,-3.082966e+00,1.000000e+00,0.000000e+00,2,8,182552
absdtheta_flyany_framewalk,1.463752e+00,-1.986717e+00,9.985000e-01,1.500000e-03,2,8,1668933
absdtheta_flyany_framewingextension,1.126113e+00,-9.186728e-01,9.720000e-01,2.800000e-02,2,7,68624
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
absdtheta_flyany_framewinggrooming,6.222358e-01,-7.089801e-01,8.490000e-01,1.510000e-01,2,8,28528
absdtheta_flyfemale_frameany,1.126193e+00,-2.395489e+00,9.992000e-01,8.000000e-04,2,8,1807066
absdtheta_flymale_frameany,1.197100e+00,-2.219178e+00,9.987000e-01,1.300000e-03,2,8,2047884
absdtheta_flymale_framechase,1.648368e+00,-7.003390e-01,8.960000e-01,1.040000e-01,2,8,149183
absdv_cor_flyany_frameany,1.505078e+00,-2.164602e+00,9.981000e-01,1.900000e-03,2,8,3859042
absdv_cor_flyany_frameattemptedcopulation,7.743607e-01,-1.009265e-01,4.733000e-01,5.267000e-01,2,7,7341
absdv_cor_flyany_framebackup,1.287608e+00,-1.006088e+00,9.324000e-01,6.760000e-02,2,8,21684
absdv_cor_flyany_framebodyturn,2.692931e+00,-1.051228e+00,9.401000e-01,5.990000e-02,2,8,32375
absdv_cor_flyany_framecrabwalkall,4.621605e+00,-3.385201e+00,1.000000e+00,0.000000e+00,2,8,388834
absdv_cor_flyany_framecrabwalkextreme,3.959081e+00,-3.065617e+00,1.000000e+00,0.000000e+00,2,8,15228
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
absdv_cor_flyany_framemove,2.304502e+00,-3.569924e+00,1.000000e+00,0.000000e+00,2,8,2421183
absdv_cor_flyany_framenearfly,1.448829e+00,-1.806484e+00,9.954000e-01,4.600000e-03,2,8,1610394
absdv_cor_flyany_framenearwall,1.789491e+00,-1.967332e+00,9.975000e-01,2.500000e-03,2,8,2802584
absdv_cor_flyany_framenotnearfly_notnearwall,8.113510e-01,-1.404767e-02,4.908000e-01,5.092000e-01,2,8,739790
absdv_cor_flyany_framepivotcenter,2.196175e-01,1.771490e+00,1.290000e-02,9.871000e-01,1,3,770
absdv_cor_flyany_framepivottail,2.280500e+00,-6.979157e-01,8.532000e-01,1.468000e-01,2,8,67378
absdv_cor_flyany_framerighting,5.212974e+00,-2.408553e+00,9.999000e-01,1.000000e-04,2,8,7614
absdv_cor_flyany_framestop,1.115492e-01,-3.448921e+00,1.000000e+00,0.000000e+00,2,8,1437859
absdv_cor_flyany_frametouch,1.503502e+00,-1.955554e+00,9.982000e-01,1.800000e-03,2,8,182552
absdv_cor_flyany_framewalk,2.547722e+00,-4.706982e+00,1.000000e+00,0.000000e+00,2,8,1668933
absdv_cor_flyany_framewingextension,1.084603e+00,7.080440e-01,1.757000e-01,8.243000e-01,2,7,68624
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
absdv_cor_flyany_framewinggrooming,2.056227e-01,7.735055e+00,0.000000e+00,1.000000e+00,2,8,28528
absdv_cor_flyfemale_frameany,1.429013e+00,-1.577262e+00,9.875000e-01,1.250000e-02,2,8,1807066
absdv_cor_flymale_frameany,1.567692e+00,-2.484890e+00,9.996000e-01,4.000000e-04,2,8,2047884
absdv_cor_flymale_framechase,2.041316e+00,-8.837575e-01,9.252000e-01,7.480000e-02,2,8,149183
absphidiff_nose2ell_flyany_framenearfly,1.474064e+00,-3.798772e+00,9.998000e-01,2.000000e-04,2,8,1610394
absphidiff_nose2ell_flyany_frametouch,1.458356e+00,-3.846082e+00,1.000000e+00,0.000000e+00,2,8,182552
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
absphidiff_nose2ell_flyfemale_framenearfly,1.464713e+00,-4.618814e+00,1.000000e+00,0.000000e+00,2,8,762297
absphidiff_nose2ell_flyfemale_frametouch,1.590028e+00,-1.090633e+00,9.490000e-01,5.100000e-02,2,8,27617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
absphidiff_nose2ell_flymale_framechase,3.837790e-01,-2.249920e+00,1.000000e+00,0.000000e+00,2,8,149183
absphidiff_nose2ell_flymale_framenearfly,1.484097e+00,-3.006608e+00,9.997000e-01,3.000000e-04,2,8,845814
absphidiff_nose2ell_flymale_frametouch,1.343135e+00,-3.905281e+00,1.000000e+00,0.000000e+00,2,8,153970
absphidiff_nose2ell_flymale_framewingextension,8.570719e-01,-3.316144e+00,1.000000e+00,0.000000e+00,2,7,67896
abssmoothdtheta_flyany_frameany,8.894426e-01,-2.329451e+00,9.993000e-01,7.000000e-04,2,8,3859042
abssmoothdtheta_flyfemale_frameany,8.825410e-01,-2.254185e+00,9.988000e-01,1.200000e-03,2,8,1807066
abssmoothdtheta_flymale_frameany,8.941430e-01,-2.117347e+00,9.984000e-01,1.600000e-03,2,8,2047884
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516821e+00,-1.883997e+00,9.989000e-01,1.100000e-03,2,8,2565
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565638e+00,-2.188518e+00,9.977000e-01,2.300000e-03,2,8,19353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779308e+00,1.266155e+00,7.200000e-03,9.928000e-01,2,8,2476
absthetadiff_nose2ell_flyany_framenearfly,1.460890e+00,-2.690722e+00,9.992000e-01,8.000000e-04,2,8,1610462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543665e+00,-1.702310e+00,9.867000e-01,1.330000e-02,2,8,7540
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462436e+00,-1.769653e+00,9.904000e-01,9.600000e-03,2,8,569170
absthetadiff_nose2ell_flyany_frametouch,1.620123e+00,-2.460769e+00,9.993000e-01,7.000000e-04,2,8,182552
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
absthetadiff_nose2ell_flyfemale_framenearfly,1.475808e+00,-3.009595e+00,9.995000e-01,5.000000e-04,2,8,762328
absthetadiff_nose2ell_flyfemale_frametouch,1.956628e+00,1.835452e+00,2.800000e-03,9.972000e-01,2,8,27617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.613683e-01,-5.547320e-01,9.737000e-01,2.630000e-02,2,7,7257
absthetadiff_nose2ell_flymale_framechase,3.267991e-01,-1.358802e+00,9.895000e-01,1.050000e-02,2,8,149183
absthetadiff_nose2ell_flymale_framenearfly,1.450108e+00,-2.287176e+00,9.969000e-01,3.100000e-03,2,8,845851
absthetadiff_nose2ell_flymale_frametouch,1.334686e+00,-3.013790e+00,9.998000e-01,2.000000e-04,2,8,153970
absthetadiff_nose2ell_flymale_framewingextension,4.525659e-01,-2.450697e+00,1.000000e+00,0.000000e+00,2,7,67896
absyaw_flyany_framemove,4.468918e-01,-3.922191e+00,1.000000e+00,0.000000e+00,2,8,2421348
absyaw_flyfemale_framemove,4.939640e-01,-3.422090e+00,1.000000e+00,0.000000e+00,2,8,1102635
absyaw_flymale_framemove,4.048336e-01,-3.510925e+00,1.000000e+00,0.000000e+00,2,8,1315861
accmag_flyany_frameany,8.585183e+01,-2.974743e+00,9.999000e-01,1.000000e-04,2,8,3859042
accmag_flyfemale_frameany,8.272030e+01,-2.896822e+00,1.000000e+00,0.000000e+00,2,8,1807066
accmag_flymale_frameany,8.842305e+01,-2.798547e+00,9.998000e-01,2.000000e-04,2,8,2047884
angle_biggest_wing_flyany_frameany,1.609864e-02,-2.204154e+00,1.000000e+00,0.000000e+00,2,8,3859207
angle_biggest_wing_flyany_framewingextension,6.615612e-01,-1.029854e+00,9.707000e-01,2.930000e-02,2,7,68624
angle_biggest_wing_flyfemale_frameany,4.228659e-03,-3.513131e+00,1.000000e+00,0.000000e+00,2,8,1807145
angle_biggest_wing_flymale_frameany,2.659189e-02,-6.442090e-01,8.637000e-01,1.363000e-01,2,8,2047970
angle_smallest_wing_flyany_frameany,-2.097863e-03,-2.745683e+00,1.000000e+00,0.000000e+00,2,8,3859207
angle_smallest_wing_flyany_framewingextension,1.039650e-01,1.159815e+00,4.710000e-02,9.529000e-01,2,7,68624
angle_smallest_wing_flyfemale_frameany,-6.675306e-03,-3.365189e+00,1.000000e+00,0.000000e+00,2,8,1807145
angle_smallest_wing_flymale_frameany,2.037627e-03,-1.404950e+00,9.907000e-01,9.300000e-03,2,8,2047970
angleonclosestfly_flyany_framenearfly,-5.374679e-01,-4.528933e+00,1.000000e+00,0.000000e+00,2,8,1610462
angleonclosestfly_flyany_framestop_nearfly,-4.998660e-01,-2.687941e+00,9.999000e-01,1.000000e-04,2,8,569170
angleonclosestfly_flyany_frametouch,-2.909417e-01,1.360759e+00,2.820000e-02,9.718000e-01,2,8,182552
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
angleonclosestfly_flyfemale_framenearfly,-8.050682e-01,-5.657005e+00,1.000000e+00,0.000000e+00,2,8,762328
angleonclosestfly_flyfemale_frametouch,-4.499778e-01,-1.417225e+00,9.833000e-01,1.670000e-02,2,8,27617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
angleonclosestfly_flymale_frameattemptedcopulation,3.160282e-03,1.019545e-01,4.117000e-01,5.883000e-01,2,7,7257
angleonclosestfly_flymale_framechase,-3.341709e-03,-1.258879e-01,6.026000e-01,3.974000e-01,2,8,149183
angleonclosestfly_flymale_framenearfly,-3.006781e-01,1.953132e+00,3.300000e-03,9.967000e-01,2,8,845851
angleonclosestfly_flymale_frametouch,-1.507641e-01,2.847478e+00,0.000000e+00,1.000000e+00,2,8,153970
angleonclosestfly_flymale_framewingextension,-7.240490e-02,2.100509e-01,4.198000e-01,5.802000e-01,2,7,67896
anglesub_flyany_frameany,2.267851e-01,3.104749e+00,5.000000e-04,9.995000e-01,2,8,3859207
anglesub_flyfemale_frameany,1.863171e-01,1.094812e-01,3.986000e-01,6.014000e-01,2,8,1807145
anglesub_flymale_frameany,2.628097e-01,3.840634e+00,0.000000e+00,1.000000e+00,2,8,2047970
area_flyany_frameany,1.739855e+00,-2.002776e-01,6.059000e-01,3.941000e-01,2,8,3859207
area_flyfemale_frameany,1.985298e+00,3.177738e-02,4.772000e-01,5.228000e-01,2,8,1807145
area_flymale_frameany,1.523182e+00,-5.647385e-02,5.197000e-01,4.803000e-01,2,8,2047970
area_inmost_wing_flyany_frameany,8.913169e-01,3.767161e-01,2.704000e-01,7.296000e-01,2,8,3859207
area_inmost_wing_flyany_framewingextension,6.428324e-01,1.297830e-02,5.527000e-01,4.473000e-01,2,7,68624
area_inmost_wing_flyany_framewinggrooming,4.492721e-01,3.878186e+00,0.000000e+00,1.000000e+00,2,8,28528
area_inmost_wing_flyfemale_frameany,9.428149e-01,4.623391e-01,2.306000e-01,7.694000e-01,2,8,1807145
area_inmost_wing_flymale_frameany,8.454021e-01,3.039123e-01,3.085000e-01,6.915000e-01,2,8,2047970
area_outmost_wing_flyany_frameany,9.327062e-01,-2.025852e-01,5.966000e-01,4.034000e-01,2,8,3859207
area_outmost_wing_flyany_framewingextension,1.177052e+00,-1.150676e+00,9.741000e-01,2.590000e-02,2,7,68624
area_outmost_wing_flyany_framewinggrooming,8.079476e-01,-2.022020e+00,9.979000e-01,2.100000e-03,2,8,28528
area_outmost_wing_flyfemale_frameany,9.846253e-01,-4.259330e-01,7.215000e-01,2.785000e-01,2,8,1807145
area_outmost_wing_flymale_frameany,8.860263e-01,1.879454e-01,3.707000e-01,6.293000e-01,2,8,2047970
arena_angle_flyany_frameany,-1.581284e-03,2.746176e-01,3.727000e-01,6.273000e-01,2,8,3859207
b_mm_flyany_frameany,2.155645e-01,-1.219884e+00,9.559000e-01,4.410000e-02,2,8,3859207
b_mm_flyfemale_frameany,2.300146e-01,-1.198336e+00,9.540000e-01,4.600000e-02,2,8,1807145
b_mm_flymale_frameany,2.028561e-01,-8.002982e-01,8.702000e-01,1.298000e-01,2,8,2047970
boutfreq_flyany_framebackup,1.185523e-03,7.446487e-01,1.401000e-01,8.599000e-01,2,8,3859207
boutfreq_flyany_framebodyturn,3.251232e-03,-1.418275e+00,9.821000e-01,1.790000e-02,2,8,3859207
boutfreq_flyany_framecrabwalkall,1.180517e-02,2.542353e-01,3.619000e-01,6.381000e-01,2,8,3859207
boutfreq_flyany_framecrabwalkextreme,9.865149e-04,1.225646e+00,3.640000e-02,9.636000e-01,2,8,3859207
boutfreq_flyany_framejump,1.342333e-04,-2.881018e+00,1.000000e+00,0.000000e+00,2,8,3859207
boutfreq_flyany_framepivotcenter,1.489277e-04,-7.665911e-01,8.620000e-01,1.380000e-01,2,8,3859207
boutfreq_flyany_framepivottail,4.293915e-03,-2.926968e+00,1.000000e+00,0.000000e+00,2,8,3859207
boutfreq_flyany_framerighting,1.549215e-04,-1.412738e+00,9.919000e-01,8.100000e-03,2,8,3859207
boutfreq_flyany_framestop,1.079658e-02,-2.617606e+00,9.997000e-01,3.000000e-04,2,8,3859207
boutfreq_flyany_frametouch,5.080207e-03,8.107414e-01,1.277000e-01,8.723000e-01,2,8,3859207
boutfreq_flyany_framewalk,1.763256e-02,-1.232711e+00,9.529000e-01,4.710000e-02,2,8,3859207
boutfreq_flyany_framewingextension,8.899122e-04,4.704547e+00,1.000000e-04,9.999000e-01,2,8,3859207
boutfreq_flyany_framewingflick,2.159970e-04,1.507272e+00,3.430000e-02,9.657000e-01,2,8,3859207
boutfreq_flyany_framewinggrooming,1.754806e-04,-5.061183e+00,1.000000e+00,0.000000e+00,2,8,3859207
boutfreq_flymale_frameattemptedcopulation,1.052196e-04,2.426578e+00,6.200000e-03,9.938000e-01,2,8,2047884
boutfreq_flymale_framechase,3.044915e-03,3.680826e+00,2.000000e-04,9.998000e-01,2,8,2047884
boutfreq_flymale_framecopulation,1.044474e-06,6.011610e-01,8.670000e-02,9.133000e-01,2,8,2047884
corfrac_maj_flyany_frameany,-1.206736e-01,-1.839002e-01,6.201000e-01,3.799000e-01,2,8,3859042
corfrac_maj_flyany_framebackup,-1.978372e-01,1.848114e+00,8.600000e-03,9.914000e-01,2,8,21684
corfrac_maj_flyany_framebodyturn,-7.733692e-01,-2.981770e+00,1.000000e+00,0.000000e+00,2,8,32375
corfrac_maj_flyany_framecrabwalkall,-3.252759e-01,-1.331230e+00,9.736000e-01,2.640000e-02,2,8,388834
corfrac_maj_flyany_framecrabwalkextreme,-4.717787e-01,1.370264e+00,3.340000e-02,9.666000e-01,2,8,15228
corfrac_maj_flyany_framepivotcenter,-4.760693e-02,3.018851e+00,3.300000e-03,9.967000e-01,1,3,770
corfrac_maj_flyany_framepivottail,-7.210537e-01,-3.595834e+00,1.000000e+00,0.000000e+00,2,8,67378
corfrac_maj_flyfemale_frameany,-1.313626e-01,-4.382204e-01,7.524000e-01,2.476000e-01,2,8,1807066
corfrac_maj_flymale_frameany,-1.110648e-01,1.012459e-01,4.447000e-01,5.553000e-01,2,8,2047884
da_flyany_frameany,-9.590561e-07,1.104350e+00,5.470000e-02,9.453000e-01,2,8,3859042
da_flyfemale_frameany,-3.309500e-05,7.558747e-01,1.073000e-01,8.927000e-01,2,8,1807066
da_flymale_frameany,4.277633e-05,1.695615e-01,3.533000e-01,6.467000e-01,2,8,2047884
dangle2wall_flyany_framenearwall,5.211004e-02,2.403050e+00,4.300000e-03,9.957000e-01,2,8,2802584
dangle2wall_flyfemale_framenearwall,4.994357e-02,7.406970e-01,1.326000e-01,8.674000e-01,2,8,1272767
dangle2wall_flymale_framenearwall,5.410924e-02,4.079850e+00,3.900000e-03,9.961000e-01,2,8,1526280
dangle_biggest_wing_flyany_frameany,4.001746e-02,4.431923e+00,0.000000e+00,1.000000e+00,2,8,3859042
dangle_biggest_wing_flyfemale_frameany,3.842808e-02,3.738968e+00,7.000000e-04,9.993000e-01,2,8,1807066
dangle_biggest_wing_flymale_frameany,4.137953e-02,3.861903e+00,4.500000e-03,9.955000e-01,2,8,2047884
dangle_smallest_wing_flyany_frameany,-4.000197e-02,-4.428766e+00,1.000000e+00,0.000000e+00,2,8,3859042
dangle_smallest_wing_flyfemale_frameany,-3.848919e-02,-3.748391e+00,9.993000e-01,7.000000e-04,2,8,1807066
dangle_smallest_wing_flymale_frameany,-4.131549e-02,-3.833204e+00,9.955000e-01,4.500000e-03,2,8,2047884
danglesub_flyany_framemove,-1.125087e-02,2.334390e+00,0.000000e+00,1.000000e+00,2,8,2421183
danglesub_flyany_framenearfly,-6.924293e-02,2.035817e+00,2.400000e-03,9.976000e-01,2,8,1610394
danglesub_flyfemale_framenearfly,-5.585016e-02,2.957778e+00,0.000000e+00,1.000000e+00,2,8,762297
danglesub_flymale_framenearfly,-8.071507e-02,1.164509e+00,4.240000e-02,9.576000e-01,2,8,845814
darea_flyany_frameany,1.001875e-05,1.037053e+00,6.930000e-02,9.307000e-01,2,8,3859042
darea_flyany_frameattemptedcopulation,-2.547332e-01,2.743736e-01,3.177000e-01,6.823000e-01,2,7,7341
darea_flyany_framebackup,-1.030198e-01,3.800466e+00,3.000000e-04,9.997000e-01,2,8,21684
darea_flyany_framebodyturn,-7.820172e-02,-1.161291e+00,9.525000e-01,4.750000e-02,2,8,32375
darea_flyany_framechase,-1.135575e-02,-1.100503e+00,9.447000e-01,5.530000e-02,2,8,151812
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.800972e-02,3.424411e-01,3.244000e-01,6.756000e-01,2,8,388834
darea_flyany_framecrabwalkextreme,-1.952727e-02,3.104348e-01,3.078000e-01,6.922000e-01,2,8,15228
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
darea_flyany_framepivotcenter,-1.338464e-01,-2.717823e+00,9.932000e-01,6.800000e-03,1,3,770
darea_flyany_framepivottail,-6.975265e-02,-5.639278e-01,8.073000e-01,1.927000e-01,2,8,67378
darea_flyany_framerighting,-5.741586e-02,-8.475211e-01,9.194000e-01,8.060000e-02,2,8,7614
darea_flyany_framestop,-6.247743e-03,3.317821e+00,0.000000e+00,1.000000e+00,2,8,1437859
darea_flyany_frametouch,-4.412861e-02,3.241169e+00,0.000000e+00,1.000000e+00,2,8,182552
darea_flyany_framewalk,1.123619e-02,-3.272222e+00,1.000000e+00,0.000000e+00,2,8,1668933
darea_flyany_framewingextension,7.328660e-03,3.759662e-01,2.305000e-01,7.695000e-01,2,7,68624
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
darea_flyany_framewinggrooming,1.867789e-02,1.516608e+01,0.000000e+00,1.000000e+00,2,8,28528
darea_flyfemale_frameany,-2.095096e-04,5.819281e-01,1.962000e-01,8.038000e-01,2,8,1807066
darea_flymale_frameany,2.295744e-04,-1.329583e-01,5.154000e-01,4.846000e-01,2,8,2047884
darea_inmost_wing_flyany_frameany,-5.655092e-04,-5.250384e+00,1.000000e+00,0.000000e+00,2,8,3859042
darea_inmost_wing_flyfemale_frameany,5.348975e-03,-4.712158e+00,1.000000e+00,0.000000e+00,2,8,1807066
darea_inmost_wing_flymale_frameany,-5.897110e-03,-4.201591e+00,1.000000e+00,0.000000e+00,2,8,2047884
darea_outmost_wing_flyany_frameany,5.679145e-04,5.243527e+00,0.000000e+00,1.000000e+00,2,8,3859042
darea_outmost_wing_flyany_framewingextension,-3.226431e-01,6.183285e-01,1.184000e-01,8.816000e-01,2,7,68624
darea_outmost_wing_flyfemale_frameany,-5.123815e-03,4.715555e+00,0.000000e+00,1.000000e+00,2,8,1807066
darea_outmost_wing_flymale_frameany,5.618495e-03,4.209860e+00,0.000000e+00,1.000000e+00,2,8,2047884
db_flyany_frameany,9.335429e-07,1.137323e-01,4.347000e-01,5.653000e-01,2,8,3859042
db_flyfemale_frameany,-1.451743e-05,2.634051e-01,3.754000e-01,6.246000e-01,2,8,1807066
db_flymale_frameany,1.326650e-05,-4.610847e-01,7.384000e-01,2.616000e-01,2,8,2047884
dcenter_flyany_frameany,1.100248e+01,-8.866139e-01,8.942000e-01,1.058000e-01,2,8,3859207
dcenter_flyany_framebackupstart,9.023034e+00,7.554935e-01,1.281000e-01,8.719000e-01,2,8,4585
dcenter_flyany_framebodyturn,1.172404e+01,1.365095e+00,2.400000e-02,9.760000e-01,2,8,32375
dcenter_flyany_framebodyturnstart,1.157692e+01,1.325310e+00,3.400000e-02,9.660000e-01,2,8,12533
dcenter_flyany_framecrabwalkallstart,1.130296e+01,-2.730296e-01,6.442000e-01,3.558000e-01,2,8,45587
dcenter_flyany_framecrabwalkextreme,7.399738e+00,-1.709441e+00,9.917000e-01,8.300000e-03,2,8,15231
dcenter_flyany_framecrabwalkextremestart,7.513114e+00,-1.739977e+00,9.935000e-01,6.500000e-03,2,8,3802
