field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410132e-01,3.329978e-01,455487
a_mm_flyfemale_frameany,6.847770e-01,2.161777e-01,237620
a_mm_flymale_frameany,5.932726e-01,-3.748759e-01,217117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.769105e-01,3.850833e+00,402
absangle2wall_flyany_framebodyturnstart,1.096252e+00,-9.570971e-01,1377
absangle2wall_flyany_framecrabwalkall,1.216140e+00,2.803621e+00,35414
absangle2wall_flyany_framecrabwalkextreme,1.268464e+00,4.234499e+00,811
absangle2wall_flyany_framejump,1.711643e+00,3.041133e-01,400
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355500e+00,1.949743e+00,217084
absangle2wall_flyany_framenearwall,1.497383e+00,3.793718e+00,368579
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.571928e-01,4.952464e+00,2434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725244e+00,1.050643e+00,238403
absangle2wall_flyany_frametouch,1.465666e+00,6.238258e-01,10463
absangle2wall_flyany_framewalk,1.358872e+00,1.098660e-02,141118
absangle2wall_flyany_framewinggrooming,1.644110e+00,1.119470e-01,21817
absangle2wall_flyfemale_framenearwall,1.506364e+00,3.649402e+00,185015
absangle2wall_flymale_framenearwall,1.490735e+00,3.436258e+00,182816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.494705e+00,-1.766079e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571379e+00,1.774402e+00,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467216e+00,2.244245e-01,1402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617538e+00,2.595044e+00,160336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363876e+00,-2.114292e+00,1166
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698490e+00,3.057446e+00,74038
absanglefrom1to2_nose2ell_flyany_frametouch,6.862758e-01,-5.465639e-01,10463
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650910e+00,3.821950e-01,81341
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.367459e-01,-9.212221e-01,4014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.608792e-01,1.260836e-01,2723
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584635e+00,1.835193e+00,78378
absanglefrom1to2_nose2ell_flymale_frametouch,6.263777e-01,-4.785040e-01,6414
absanglefrom1to2_nose2ell_flymale_framewingextension,7.187682e-01,-7.237961e-02,490
absdangle2wall_flyany_framenearwall,1.256168e+00,-2.948406e+00,368564
absdangle2wall_flyfemale_framenearwall,1.200035e+00,-3.237919e+00,185008
absdangle2wall_flymale_framenearwall,1.324318e+00,-2.122312e+00,182808
absdtheta_flyany_frameany,1.124472e+00,-2.627955e+00,455468
absdtheta_flyany_framebackup,2.272111e+00,-1.042985e+00,1716
absdtheta_flyany_framebodyturn,5.795828e+00,1.522104e-01,3523
absdtheta_flyany_framecrabwalkall,1.752995e+00,-7.544317e-02,35412
absdtheta_flyany_framecrabwalkextreme,1.548680e+00,-2.687204e+00,811
absdtheta_flyany_framemove,1.955934e+00,-8.961615e-01,217065
absdtheta_flyany_framenearfly,1.276410e+00,-1.763036e+00,160328
absdtheta_flyany_framenearwall,1.250076e+00,-2.985474e+00,368564
absdtheta_flyany_framenotnearfly_notnearwall,6.647760e-01,-1.833123e+00,74534
absdtheta_flyany_framepivotcenter,6.178597e+00,-6.399038e-01,250
absdtheta_flyany_framepivottail,5.095462e+00,-6.400946e-01,10200
absdtheta_flyany_framerighting,8.220064e+00,-1.624386e+00,831
absdtheta_flyany_framestop,3.585104e-01,-2.683747e+00,238403
absdtheta_flyany_frametouch,1.642414e+00,-3.918600e-01,10463
absdtheta_flyany_framewalk,1.707831e+00,3.811306e-02,141116
absdtheta_flyany_framewingextension,1.435517e+00,7.522704e-01,490
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.632286e-01,-2.640058e+00,21817
absdtheta_flyfemale_frameany,1.041757e+00,-2.914443e+00,237610
absdtheta_flymale_frameany,1.217223e+00,-1.831806e+00,217108
absdtheta_flymale_framechase,2.141558e+00,1.561806e+00,2723
absdv_cor_flyany_frameany,1.481312e+00,-2.054202e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309397e+00,-9.153755e-01,1716
absdv_cor_flyany_framebodyturn,3.003128e+00,3.844214e-02,3523
absdv_cor_flyany_framecrabwalkall,5.654785e+00,-3.556518e-01,35412
absdv_cor_flyany_framecrabwalkextreme,4.023486e+00,-3.260569e+00,811
absdv_cor_flyany_framejump,1.641925e+01,8.616458e-01,400
absdv_cor_flyany_framemove,2.885973e+00,-3.490483e-01,217065
absdv_cor_flyany_framenearfly,1.439607e+00,-1.577781e+00,160328
absdv_cor_flyany_framenearwall,1.706611e+00,-2.469443e+00,368564
absdv_cor_flyany_framenotnearfly_notnearwall,6.160523e-01,-1.067250e+00,74534
absdv_cor_flyany_framepivotcenter,3.329136e-02,-6.003908e-01,250
absdv_cor_flyany_framepivottail,2.418133e+00,-2.825088e-01,10200
absdv_cor_flyany_framerighting,7.132822e+00,2.976289e+00,831
absdv_cor_flyany_framestop,1.565817e-01,9.529294e-01,238403
absdv_cor_flyany_frametouch,1.694907e+00,-1.974275e-01,10463
absdv_cor_flyany_framewalk,3.446893e+00,-4.291875e-01,141116
absdv_cor_flyany_framewingextension,1.183212e+00,1.172812e+00,490
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275204e-01,-1.756791e+00,21817
absdv_cor_flyfemale_frameany,1.336333e+00,-2.014339e+00,237610
absdv_cor_flymale_frameany,1.644464e+00,-1.676493e+00,217108
absdv_cor_flymale_framechase,2.223261e+00,-2.577532e-01,2723
absphidiff_nose2ell_flyany_framenearfly,1.598065e+00,1.618885e-02,160328
absphidiff_nose2ell_flyany_frametouch,1.557242e+00,3.013635e-01,10463
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610544e+00,-1.081251e-01,81338
absphidiff_nose2ell_flyfemale_frametouch,1.642074e+00,1.647595e+00,4014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.503176e-01,3.526730e-01,2723
absphidiff_nose2ell_flymale_framenearfly,1.584328e+00,6.294472e-02,78373
absphidiff_nose2ell_flymale_frametouch,1.475932e+00,-5.246189e-01,6414
absphidiff_nose2ell_flymale_framewingextension,1.174988e+00,-6.745914e-01,490
abssmoothdtheta_flyany_frameany,8.514878e-01,-2.455513e+00,455468
abssmoothdtheta_flyfemale_frameany,8.007239e-01,-2.858237e+00,237610
abssmoothdtheta_flymale_frameany,9.090597e-01,-1.588416e+00,217108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686522e+00,1.369523e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711262e+00,1.124459e+00,1402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578182e+00,1.061160e-01,160336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640180e+00,9.993424e-01,1166
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487428e+00,-6.618256e-01,74038
absthetadiff_nose2ell_flyany_frametouch,1.783214e+00,9.178280e-01,10463
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633879e+00,5.966634e-01,81341
absthetadiff_nose2ell_flyfemale_frametouch,1.914382e+00,1.268284e+00,4014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.020560e-01,1.192429e+00,2723
absthetadiff_nose2ell_flymale_framenearfly,1.519390e+00,-4.101546e-01,78378
absthetadiff_nose2ell_flymale_frametouch,1.658092e+00,4.033259e-01,6414
absthetadiff_nose2ell_flymale_framewingextension,9.847297e-01,3.845403e-01,490
absyaw_flyany_framemove,5.227549e-01,-1.086591e+00,217084
absyaw_flyfemale_framemove,5.627296e-01,-7.354193e-02,105074
absyaw_flymale_framemove,4.800046e-01,-1.626070e+00,111936
accmag_flyany_frameany,8.857986e+01,-2.592360e+00,455468
accmag_flyfemale_frameany,8.476803e+01,-2.582357e+00,237610
accmag_flymale_frameany,9.295740e+01,-2.241762e+00,217108
angle_biggest_wing_flyany_frameany,1.953947e-02,-3.033776e+00,455487
angle_biggest_wing_flyany_framewingextension,6.038533e-01,-2.691763e+00,490
angle_biggest_wing_flyfemale_frameany,2.079452e-02,-2.646618e+00,237620
angle_biggest_wing_flymale_frameany,1.820562e-02,-2.441256e+00,217117
angle_smallest_wing_flyany_frameany,8.247450e-03,-1.502143e+00,455487
angle_smallest_wing_flyany_framewingextension,1.509303e-01,3.648077e+00,490
angle_smallest_wing_flyfemale_frameany,9.448872e-03,-7.819721e-01,237620
angle_smallest_wing_flymale_frameany,6.917290e-03,-1.521646e+00,217117
angleonclosestfly_flyany_framenearfly,-3.976347e-01,6.920228e-02,160336
angleonclosestfly_flyany_framestop_nearfly,-4.404325e-01,-1.185080e+00,74038
angleonclosestfly_flyany_frametouch,-4.131262e-01,-2.144663e+00,10463
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.307164e-01,2.682244e-01,81341
angleonclosestfly_flyfemale_frametouch,-5.192763e-01,-2.452660e+00,4014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.994850e-02,-2.111459e+00,2723
angleonclosestfly_flymale_framenearfly,-3.779791e-01,-9.193973e-01,78378
angleonclosestfly_flymale_frametouch,-3.821928e-01,-1.623668e+00,6414
angleonclosestfly_flymale_framewingextension,-3.759206e-01,-1.267332e+00,490
anglesub_flyany_frameany,1.783233e-01,-1.824133e+00,455487
anglesub_flyfemale_frameany,1.709930e-01,-1.732352e+00,237620
anglesub_flymale_frameany,1.858450e-01,-1.387246e+00,217117
area_flyany_frameany,1.790653e+00,1.781745e-01,455487
area_flyfemale_frameany,2.033631e+00,8.021684e-02,237620
area_flymale_frameany,1.525109e+00,-5.437567e-01,217117
area_inmost_wing_flyany_frameany,1.014387e+00,3.849919e+00,455487
area_inmost_wing_flyany_framewingextension,7.821934e-01,4.017837e+00,490
area_inmost_wing_flyany_framewinggrooming,4.384722e-01,2.548406e+00,21817
area_inmost_wing_flyfemale_frameany,1.066353e+00,3.471725e+00,237620
area_inmost_wing_flymale_frameany,9.563158e-01,3.364871e+00,217117
area_outmost_wing_flyany_frameany,1.051827e+00,2.756370e+00,455487
area_outmost_wing_flyany_framewingextension,1.236382e+00,-8.576356e-01,490
area_outmost_wing_flyany_framewinggrooming,9.056700e-01,4.017153e-01,21817
area_outmost_wing_flyfemale_frameany,1.109788e+00,2.233713e+00,237620
area_outmost_wing_flymale_frameany,9.872865e-01,2.621447e+00,217117
arena_angle_flyany_frameany,2.979495e-02,1.632697e-01,455487
b_mm_flyany_frameany,2.210232e-01,5.490293e-03,455487
b_mm_flyfemale_frameany,2.361619e-01,-5.232258e-02,237620
b_mm_flymale_frameany,2.044428e-01,-5.930060e-01,217117
boutfreq_flyany_framebackup,8.869627e-04,-5.933042e-01,455487
boutfreq_flyany_framebodyturn,3.023138e-03,-1.192383e+00,455487
boutfreq_flyany_framecrabwalkall,9.128691e-03,-1.948961e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.005631e-04,-1.749323e+00,455487
boutfreq_flyany_framejump,3.205360e-04,-1.629501e+00,455487
boutfreq_flyany_framepivotcenter,1.931998e-04,-3.640087e-01,455487
boutfreq_flyany_framepivottail,5.343731e-03,-8.209267e-01,455487
boutfreq_flyany_framerighting,1.295317e-04,-1.065840e+00,455487
boutfreq_flyany_framestop,1.180275e-02,-1.676668e+00,455487
boutfreq_flyany_frametouch,4.364559e-03,-6.720897e-01,455487
boutfreq_flyany_framewalk,1.502128e-02,-2.313915e+00,455487
boutfreq_flyany_framewingextension,1.163590e-04,-1.060256e+00,455487
boutfreq_flyany_framewingflick,5.269086e-05,-1.299509e+00,455487
boutfreq_flyany_framewinggrooming,8.606173e-04,-2.910143e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.763602e-05,-8.641275e-01,217108
boutfreq_flymale_framechase,8.244745e-04,-8.822250e-01,217108
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,217108
corfrac_maj_flyany_frameany,-8.455268e-02,1.430299e+00,455468
corfrac_maj_flyany_framebackup,-1.749640e-01,3.375901e+00,1716
corfrac_maj_flyany_framebodyturn,-7.462619e-01,-1.202297e+00,3523
corfrac_maj_flyany_framecrabwalkall,-2.970314e-01,6.778495e-02,35412
corfrac_maj_flyany_framecrabwalkextreme,-3.920075e-01,2.826212e+00,811
corfrac_maj_flyany_framepivotcenter,-1.407086e-01,-1.848627e+00,250
corfrac_maj_flyany_framepivottail,-6.697493e-01,1.685452e+00,10200
corfrac_maj_flyfemale_frameany,-8.227363e-02,1.748359e+00,237610
corfrac_maj_flymale_frameany,-8.688493e-02,8.399910e-01,217108
da_flyany_frameany,-6.023257e-06,4.275948e-01,455468
da_flyfemale_frameany,-3.896384e-05,4.207768e-01,237610
da_flymale_frameany,2.512429e-05,-2.418575e-01,217108
dangle2wall_flyany_framenearwall,2.001170e-02,-1.424773e+00,368564
dangle2wall_flyfemale_framenearwall,2.280606e-02,-1.825696e+00,185008
dangle2wall_flymale_framenearwall,1.799488e-02,-3.916612e-01,182808
dangle_biggest_wing_flyany_frameany,2.130772e-02,2.723840e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.695121e-02,2.730354e+00,237610
dangle_biggest_wing_flymale_frameany,1.494261e-02,1.967481e+00,217108
dangle_smallest_wing_flyany_frameany,-2.135235e-02,-2.724965e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.685623e-02,-2.722096e+00,237610
dangle_smallest_wing_flymale_frameany,-1.509550e-02,-1.959611e+00,217108
danglesub_flyany_framemove,-2.913434e-02,-3.574370e+00,217065
danglesub_flyany_framenearfly,-8.499300e-02,3.918134e-01,160328
danglesub_flyfemale_framenearfly,-7.741806e-02,9.660927e-01,81338
danglesub_flymale_framenearfly,-9.386418e-02,-2.368235e-01,78373
darea_flyany_frameany,6.382228e-06,9.366471e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.073890e-01,3.799422e+00,1716
darea_flyany_framebodyturn,-5.151094e-02,-3.350698e-01,3523
darea_flyany_framechase,-1.800139e-02,-1.121747e+00,2800
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.630231e-02,-1.841201e+00,35412
darea_flyany_framecrabwalkextreme,-2.925097e-02,4.580229e-01,811
darea_flyany_framejump,-3.430944e-01,-2.269861e+00,400
darea_flyany_framepivotcenter,5.774708e-02,1.540713e-01,250
darea_flyany_framepivottail,-6.812652e-02,-6.697700e-01,10200
darea_flyany_framerighting,7.907268e-02,5.523783e-01,831
darea_flyany_framestop,-1.830556e-03,3.955071e+00,238403
darea_flyany_frametouch,-9.419581e-02,-6.080028e-01,10463
darea_flyany_framewalk,1.306207e-02,-2.926728e+00,141116
darea_flyany_framewingextension,3.696299e-02,8.424629e-01,490
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.193928e-02,-2.616004e-01,21817
darea_flyfemale_frameany,-1.139529e-04,7.334549e-01,237610
darea_flymale_frameany,1.249228e-04,-4.322425e-01,217108
darea_inmost_wing_flyany_frameany,2.927114e-02,-4.047826e+00,455468
darea_inmost_wing_flyfemale_frameany,2.132232e-02,-4.069027e+00,237610
darea_inmost_wing_flymale_frameany,3.803681e-02,-2.766363e+00,217108
darea_outmost_wing_flyany_frameany,-2.921319e-02,4.043467e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.104577e-01,-1.019093e+00,490
darea_outmost_wing_flyfemale_frameany,-2.165761e-02,4.039147e+00,237610
darea_outmost_wing_flymale_frameany,-3.765408e-02,2.806391e+00,217108
db_flyany_frameany,3.245876e-06,1.110835e+00,455468
db_flyfemale_frameany,-4.847024e-07,9.361430e-01,237610
db_flymale_frameany,7.412343e-06,-4.559814e-01,217108
dcenter_flyany_frameany,1.128465e+01,4.084009e-01,455487
dcenter_flyany_framebackupstart,8.242293e+00,-6.268519e-01,404
dcenter_flyany_framebodyturn,1.126053e+01,5.549503e-01,3523
dcenter_flyany_framebodyturnstart,1.106635e+01,3.434950e-01,1377
dcenter_flyany_framecrabwalkallstart,1.152747e+01,4.528257e-01,4157
dcenter_flyany_framecrabwalkextreme,7.228522e+00,-1.648503e+00,811
dcenter_flyany_framecrabwalkextremestart,7.363013e+00,-1.596148e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085563e+01,-8.463043e-01,217084
dcenter_flyany_framenearwall,1.048775e+01,1.158221e-01,368579
dcenter_flyany_framepivotcenter,9.113664e+00,2.389418e-01,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.781583e+00,-7.285466e-01,2434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160597e+01,9.519724e-01,238403
dcenter_flyany_frametouch,2.988817e+00,8.965201e-01,10463
dcenter_flyany_framewalk,1.165356e+01,-1.438715e+00,141118
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328176e+01,-2.503708e-01,21817
dcenter_flyfemale_frameany,1.149418e+01,8.970714e-01,237620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107557e+01,-8.033433e-02,217117
dcenter_flymale_framewingextension,5.895617e+00,1.639384e-01,490
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.198667e-01,5.443307e+00,217065
ddcenter_flyany_framenearfly,4.076640e-01,-2.253586e-01,160328
ddcenter_flyfemale_framenearfly,3.712185e-01,-4.248179e-01,81338
ddcenter_flymale_framenearfly,4.474750e-01,-1.818113e-03,78373
ddell2nose_flyany_framenearfly,1.148338e+00,-1.602797e-01,160328
ddell2nose_flyfemale_framenearfly,1.118468e+00,-5.040309e-02,81338
ddell2nose_flymale_framenearfly,1.181951e+00,-2.594414e-01,78373
ddist2wall_flyany_framenearwall,1.254273e-02,-1.998884e+00,368564
ddist2wall_flyfemale_framenearwall,1.002267e-02,-2.564140e+00,185008
ddist2wall_flymale_framenearwall,1.321584e-02,-9.227939e-01,182808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.141819e+00,-2.663328e-01,160328
ddnose2ell_flyfemale_framenearfly,1.069115e+00,-6.217156e-01,81338
ddnose2ell_flymale_framechase,-4.109428e-01,1.341196e+00,2723
ddnose2ell_flymale_framenearfly,1.223395e+00,1.185920e-01,78373
decc_flyany_frameany,7.882303e-06,3.421570e-01,455468
decc_flyfemale_frameany,2.015862e-05,5.710188e-01,237610
decc_flymale_frameany,-2.855734e-06,-3.176913e-01,217108
dell2nose_flyany_frameany,1.036470e+01,4.108889e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050715e+01,9.425040e-01,237620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022927e+01,-1.020661e-01,217117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182047e+01,-3.670614e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.816837e+00,2.111329e+00,404
dist2wall_flyany_framebodyturnstart,7.518801e+00,-7.189876e-01,1377
dist2wall_flyany_framecrabwalkall,7.163505e+00,5.212837e-01,35414
dist2wall_flyany_framecrabwalkextreme,8.435309e+00,9.466719e-01,811
dist2wall_flyany_framejump,1.912351e+01,3.388698e-02,400
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.957753e+00,-7.876801e-01,217084
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.902267e+00,6.202667e-01,2434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.434274e+01,-1.154244e+00,238403
dist2wall_flyany_frametouch,9.067704e+00,-1.854658e-01,10463
dist2wall_flyany_framewalk,8.611683e+00,-1.010600e+00,141118
dist2wall_flyany_framewinggrooming,1.918812e+01,-8.753010e-01,21817
dist2wall_flyfemale_frameany,1.268901e+01,-1.377258e-01,237620
dist2wall_flymale_frameany,1.086906e+01,-6.551613e-01,217117
dmax_wing_angle_flyany_frameany,6.745474e-03,7.796443e-02,455468
dmax_wing_angle_flyany_framewingextension,-5.746619e-01,-4.577162e-01,490
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.250989e-03,7.140480e-01,237610
dmax_wing_angle_flymale_frameany,4.843460e-03,-3.905942e-01,217108
dmax_wing_area_flyany_frameany,-2.899913e-01,2.436490e+00,455468
dmax_wing_area_flyany_framewingextension,-9.396812e-01,-1.004891e+00,490
dmax_wing_area_flyfemale_frameany,-3.100625e-01,1.711815e+00,237610
dmax_wing_area_flymale_frameany,-2.683550e-01,2.257719e+00,217108
dmin_wing_angle_flyany_frameany,-6.790099e-03,-7.910056e-02,455468
dmin_wing_angle_flyany_framewingextension,-6.092731e-01,2.642776e-01,490
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.156016e-03,-7.182108e-01,237610
dmin_wing_angle_flymale_frameany,-4.996352e-03,3.989362e-01,217108
dmin_wing_area_flyany_frameany,2.900492e-01,-2.438079e+00,455468
dmin_wing_area_flyany_framewingextension,3.780235e-01,-5.056421e-01,490
dmin_wing_area_flyfemale_frameany,3.097272e-01,-1.732026e+00,237610
dmin_wing_area_flymale_frameany,2.687377e-01,-2.241246e+00,217108
dnose2ell_angle_30tomin30_flyany_frameany,1.100190e+01,5.790650e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129595e+01,1.174573e+00,237620
dnose2ell_angle_30tomin30_flymale_frameany,1.070148e+01,-3.874244e-02,217117
dnose2ell_angle_min20to20_flyany_frameany,3.808450e+01,-1.953289e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.841799e+01,-9.889044e-01,237620
dnose2ell_angle_min20to20_flymale_frameany,3.781550e+01,-1.985200e+00,217117
dnose2ell_angle_min30to30_flyany_frameany,3.102604e+01,-1.703256e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.139202e+01,-7.911784e-01,237620
dnose2ell_angle_min30to30_flymale_frameany,3.070211e+01,-1.827202e+00,217117
dnose2ell_flyany_frameany,1.037956e+01,4.556151e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.316820e+00,-7.515468e-01,404
dnose2ell_flyany_framebodyturn,1.044215e+01,7.588545e-01,3523
dnose2ell_flyany_framebodyturnstart,1.023999e+01,5.259153e-01,1377
dnose2ell_flyany_framecrabwalkallstart,1.059622e+01,4.096503e-01,4157
dnose2ell_flyany_framecrabwalkextreme,6.129856e+00,-1.634732e+00,811
dnose2ell_flyany_framecrabwalkextremestart,6.202080e+00,-1.636811e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.550617e+00,1.915917e-01,368579
dnose2ell_flyany_framepivotcenter,8.135228e+00,9.063335e-02,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.826145e+00,-8.436122e-01,2434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074211e+01,1.030218e+00,238403
dnose2ell_flyany_frametouch,1.100552e+00,1.563112e-01,10463
dnose2ell_flyany_framewalk,1.071983e+01,-1.454844e+00,141118
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235416e+01,-3.728301e-01,21817
dnose2ell_flyfemale_frameany,1.060247e+01,8.895859e-01,237620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015636e+01,1.142147e-02,217117
dnose2ell_flymale_framechase,1.571435e+00,-1.756925e+00,2723
dnose2ell_flymale_framewingextension,4.042575e+00,1.891365e-01,490
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129900e+01,5.042210e-01,455487
dnose2tail_flyany_framemove,1.082283e+01,-8.373686e-01,217084
dnose2tail_flyfemale_frameany,1.150900e+01,8.645777e-01,237620
dnose2tail_flymale_frameany,1.109016e+01,1.131096e-01,217117
dnwingsdetected_flyany_frameany,-6.658312e-05,-6.769503e-01,455468
dnwingsdetected_flyfemale_frameany,1.276313e-04,-4.250177e-01,237610
dnwingsdetected_flymale_frameany,-1.396839e-04,6.004927e-01,217108
dphi_flyany_framemove,4.086899e-02,7.490231e-01,217065
dphi_flyfemale_framemove,5.837401e-02,7.691200e-01,105064
dphi_flymale_framemove,2.646400e-02,4.004629e-01,111927
dtheta_flyany_frameany,-1.214455e-02,-1.548788e+00,455468
dtheta_flyfemale_frameany,5.451087e-03,4.746532e-01,237610
dtheta_flymale_frameany,-3.106615e-02,-2.853383e+00,217108
du_cor_flyany_frameany,5.319457e+00,-1.447553e+00,455468
du_cor_flyfemale_frameany,4.567751e+00,-2.139583e+00,237610
du_cor_flymale_frameany,6.160470e+00,-5.292649e-01,217108
du_ctr_flyany_frameany,5.659713e+00,-1.467929e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.146066e+00,8.163914e-01,1716
du_ctr_flyany_framebodyturn,5.649948e+00,1.689454e-01,3523
du_ctr_flyany_framecrabwalkall,1.241669e+01,7.912303e-01,35412
du_ctr_flyany_framecrabwalkextreme,5.732432e-01,-4.571884e+00,811
du_ctr_flyany_framejump,4.276197e+01,2.929384e+00,400
du_ctr_flyany_framemove,1.151237e+01,3.150693e-01,217065
du_ctr_flyany_framenearfly,5.627832e+00,-5.136753e-01,160328
du_ctr_flyany_framenearwall,6.461488e+00,-1.446946e+00,368564
du_ctr_flyany_framenotnearfly_notnearwall,3.782217e+00,-8.134851e-01,74534
du_ctr_flyany_framepivotcenter,3.822889e-01,-6.493982e-01,250
du_ctr_flyany_framerighting,4.248869e+00,-6.048301e-01,831
