field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129402e-01,-1.582980e+00,479460
a_mm_flyfemale_frameany,6.629167e-01,-7.516521e-01,239693
a_mm_flymale_frameany,5.629787e-01,-2.656643e+00,239709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.858553e-01,3.103537e-01,486
absangle2wall_flyany_framebodyturnstart,1.077085e+00,-1.786769e+00,1944
absangle2wall_flyany_framecrabwalkall,1.208328e+00,2.301000e+00,43476
absangle2wall_flyany_framecrabwalkextreme,1.089379e+00,6.232875e-01,1191
absangle2wall_flyany_framejump,1.738679e+00,7.921811e-01,1281
absangle2wall_flyany_framejumpstart,1.764836e+00,8.505179e-01,467
absangle2wall_flyany_framemove,1.323721e+00,-5.421731e-01,283786
absangle2wall_flyany_framenearwall,1.416338e+00,1.145296e+00,378812
absangle2wall_flyany_framepivotcenterstart,1.760028e+00,1.041739e+00,212
absangle2wall_flyany_framepivottailstart,8.431693e-01,-1.623363e+00,2976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602479e+00,-1.525800e+00,195674
absangle2wall_flyany_frametouch,1.404789e+00,-1.219655e+00,8987
absangle2wall_flyany_framewalk,1.328183e+00,-2.563542e+00,166068
absangle2wall_flyany_framewinggrooming,1.486050e+00,-1.411206e+00,35375
absangle2wall_flyfemale_framenearwall,1.410366e+00,7.626910e-01,179332
absangle2wall_flymale_framenearwall,1.422015e+00,1.333641e+00,199422
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527401e+00,-2.334159e-01,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580334e+00,2.659187e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372909e+00,-1.261004e+00,1662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557781e+00,1.085141e+00,147547
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349214e+00,-1.633766e+00,1104
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559251e+00,1.220207e+00,50758
absanglefrom1to2_nose2ell_flyany_frametouch,7.233863e-01,8.058870e-01,8987
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625504e+00,6.419545e-01,72355
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.930441e-01,1.694603e+00,2957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.536658e-01,4.046291e+00,3186
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490211e+00,2.035086e-01,75171
absanglefrom1to2_nose2ell_flymale_frametouch,6.530517e-01,4.116032e-02,6009
absanglefrom1to2_nose2ell_flymale_framewingextension,8.646312e-01,3.737302e-01,1096
absdangle2wall_flyany_framenearwall,1.653308e+00,1.080745e+00,378798
absdangle2wall_flyfemale_framenearwall,1.685272e+00,1.055073e+00,179325
absdangle2wall_flymale_framenearwall,1.621324e+00,9.476446e-01,199415
absdtheta_flyany_frameany,1.502812e+00,9.143346e-01,479440
absdtheta_flyany_framebackup,2.472262e+00,5.409393e-01,2078
absdtheta_flyany_framebodyturn,6.336161e+00,2.652261e+00,4968
absdtheta_flyany_framecrabwalkall,1.957747e+00,2.584074e+00,43476
absdtheta_flyany_framecrabwalkextreme,1.758788e+00,-5.235320e-01,1190
absdtheta_flyany_framemove,2.205207e+00,2.387239e+00,283766
absdtheta_flyany_framenearfly,1.634458e+00,1.183074e+00,147541
absdtheta_flyany_framenearwall,1.650028e+00,1.108977e+00,378798
absdtheta_flyany_framenotnearfly_notnearwall,9.890427e-01,1.117137e+00,86929
absdtheta_flyany_framepivotcenter,8.252136e+00,4.056996e+00,563
absdtheta_flyany_framepivottail,5.547108e+00,1.465696e+00,11603
absdtheta_flyany_framerighting,9.645811e+00,1.108577e+00,816
absdtheta_flyany_framestop,4.815871e-01,3.390881e+00,195674
absdtheta_flyany_frametouch,1.953156e+00,3.296937e+00,8987
absdtheta_flyany_framewalk,1.920917e+00,3.084841e+00,166068
absdtheta_flyany_framewingextension,1.854520e+00,2.681603e+00,1098
absdtheta_flyany_framewingflick,1.346319e+00,-1.615335e+00,8829
absdtheta_flyany_framewinggrooming,6.771902e-01,3.169223e+00,35375
absdtheta_flyfemale_frameany,1.506832e+00,8.833962e-01,239683
absdtheta_flymale_frameany,1.498727e+00,8.253835e-01,239699
absdtheta_flymale_framechase,2.446692e+00,3.764479e+00,3186
absdv_cor_flyany_frameany,1.873349e+00,-5.964366e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520903e+00,1.445527e+00,2078
absdv_cor_flyany_framebodyturn,3.693105e+00,2.666110e+00,4968
absdv_cor_flyany_framecrabwalkall,6.078176e+00,1.315311e+00,43476
absdv_cor_flyany_framecrabwalkextreme,4.663247e+00,2.344378e-01,1190
absdv_cor_flyany_framejump,1.787347e+01,2.220197e+00,1281
absdv_cor_flyany_framemove,3.025817e+00,4.820429e-01,283766
absdv_cor_flyany_framenearfly,1.842444e+00,1.338985e-01,147541
absdv_cor_flyany_framenearwall,2.165404e+00,-2.418647e-01,378798
absdv_cor_flyany_framenotnearfly_notnearwall,8.080430e-01,-6.276258e-01,86929
absdv_cor_flyany_framepivotcenter,1.530159e-01,5.668339e-01,563
absdv_cor_flyany_framepivottail,3.177818e+00,3.091373e+00,11603
absdv_cor_flyany_framerighting,6.944174e+00,1.916700e+00,816
absdv_cor_flyany_framestop,1.649001e-01,1.466453e+00,195674
absdv_cor_flyany_frametouch,1.892968e+00,1.351680e+00,8987
absdv_cor_flyany_framewalk,3.663248e+00,1.005168e+00,166068
absdv_cor_flyany_framewingextension,1.737183e+00,3.258411e+00,1098
absdv_cor_flyany_framewingflick,2.296441e+00,-8.412096e-01,8829
absdv_cor_flyany_framewinggrooming,1.604053e-01,2.026078e+00,35375
absdv_cor_flyfemale_frameany,1.722648e+00,-5.600818e-01,239683
absdv_cor_flymale_frameany,2.024384e+00,-5.158365e-01,239699
absdv_cor_flymale_framechase,2.363333e+00,5.577631e-01,3186
absphidiff_nose2ell_flyany_framenearfly,1.671522e+00,1.045712e+00,147541
absphidiff_nose2ell_flyany_frametouch,1.559629e+00,-9.942890e-02,8987
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667605e+00,4.772947e-01,72352
absphidiff_nose2ell_flyfemale_frametouch,1.589301e+00,-9.025693e-01,2957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.466929e-01,3.202253e+00,3186
absphidiff_nose2ell_flymale_framenearfly,1.675557e+00,1.461914e+00,75168
absphidiff_nose2ell_flymale_frametouch,1.530209e+00,2.614400e-01,6009
absphidiff_nose2ell_flymale_framewingextension,1.462638e+00,1.298817e+00,1096
abssmoothdtheta_flyany_frameany,1.129488e+00,4.946230e-01,479440
abssmoothdtheta_flyfemale_frameany,1.144270e+00,3.748895e-01,239683
abssmoothdtheta_flymale_frameany,1.114680e+00,5.461377e-01,239699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573170e+00,-1.853749e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746207e+00,1.112813e+00,1662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677192e+00,1.064388e+00,147547
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665332e+00,9.315531e-01,1104
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600394e+00,7.050913e-01,50758
absthetadiff_nose2ell_flyany_frametouch,1.654754e+00,-1.612868e+00,8987
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673334e+00,3.631377e-01,72355
absthetadiff_nose2ell_flyfemale_frametouch,1.730123e+00,-3.091188e+00,2957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.999430e-01,7.893941e+00,3186
absthetadiff_nose2ell_flymale_framenearfly,1.681255e+00,1.594706e+00,75171
absthetadiff_nose2ell_flymale_frametouch,1.579619e+00,-6.012481e-01,6009
absthetadiff_nose2ell_flymale_framewingextension,9.981228e-01,1.091608e-01,1096
absyaw_flyany_framemove,5.557527e-01,4.434474e-01,283786
absyaw_flyfemale_framemove,6.179445e-01,2.505660e+00,139803
absyaw_flymale_framemove,4.933631e-01,-9.353184e-01,143951
accmag_flyany_frameany,1.167572e+02,-7.618962e-02,479440
accmag_flyfemale_frameany,1.170323e+02,-1.099995e-01,239683
accmag_flymale_frameany,1.164909e+02,-2.959177e-02,239699
angle_biggest_wing_flyany_frameany,6.707289e-02,4.175458e+00,479460
angle_biggest_wing_flyany_framewingextension,5.823483e-01,-3.060636e+00,1098
angle_biggest_wing_flyfemale_frameany,2.626658e-02,-8.327341e-01,239693
angle_biggest_wing_flymale_frameany,1.078181e-01,6.843215e+00,239709
angle_smallest_wing_flyany_frameany,3.903290e-02,6.841762e+00,479460
angle_smallest_wing_flyany_framewingextension,1.296813e-01,2.594655e+00,1098
angle_smallest_wing_flyfemale_frameany,7.053973e-03,-2.943765e-01,239693
angle_smallest_wing_flymale_frameany,7.098363e-02,9.747489e+00,239709
angleonclosestfly_flyany_framenearfly,-3.759865e-01,1.132915e+00,147547
angleonclosestfly_flyany_framestop_nearfly,-4.218281e-01,-1.401541e-01,50758
angleonclosestfly_flyany_frametouch,-2.900469e-01,1.670927e+00,8987
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.769605e-01,-3.133789e-01,72355
angleonclosestfly_flyfemale_frametouch,-4.806641e-01,-1.494027e+00,2957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.173011e-02,-2.862135e+00,3186
angleonclosestfly_flymale_framenearfly,-2.751098e-01,3.694908e+00,75171
angleonclosestfly_flymale_frametouch,-9.948131e-02,3.688745e+00,6009
angleonclosestfly_flymale_framewingextension,6.699675e-02,8.025058e-01,1096
anglesub_flyany_frameany,1.721792e-01,-1.914611e+00,479460
anglesub_flyfemale_frameany,1.653283e-01,-2.047678e+00,239693
anglesub_flymale_frameany,1.788842e-01,-1.341774e+00,239709
area_flyany_frameany,1.583925e+00,-2.005805e+00,479460
area_flyfemale_frameany,1.831223e+00,-1.547538e+00,239693
area_flymale_frameany,1.336656e+00,-2.707959e+00,239709
area_inmost_wing_flyany_frameany,8.926671e-01,3.382298e-01,479460
area_inmost_wing_flyany_framewingextension,6.622970e-01,5.150654e-01,1098
area_inmost_wing_flyany_framewinggrooming,4.219527e-01,2.211485e+00,35375
area_inmost_wing_flyfemale_frameany,9.190867e-01,1.493852e-02,239693
area_inmost_wing_flymale_frameany,8.663112e-01,6.365045e-01,239709
area_outmost_wing_flyany_frameany,9.503856e-01,3.358362e-01,479460
area_outmost_wing_flyany_framewingextension,1.142521e+00,-2.523416e+00,1098
area_outmost_wing_flyany_framewinggrooming,8.665136e-01,-4.998939e-01,35375
area_outmost_wing_flyfemale_frameany,9.771916e-01,-4.503122e-01,239693
area_outmost_wing_flymale_frameany,9.235735e-01,1.206870e+00,239709
arena_angle_flyany_frameany,-9.457204e-02,-3.548427e-01,479460
b_mm_flyany_frameany,2.044108e-01,-2.333013e+00,479460
b_mm_flyfemale_frameany,2.199054e-01,-2.128011e+00,239693
b_mm_flymale_frameany,1.889137e-01,-2.566594e+00,239709
boutfreq_flyany_framebackup,1.042840e-03,5.342526e-01,479460
boutfreq_flyany_framebodyturn,4.054561e-03,7.724520e-01,479460
boutfreq_flyany_framecrabwalkall,1.173612e-02,-9.157658e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-1.848487e+00,479460
boutfreq_flyany_framejump,9.781838e-04,1.185460e+00,479460
boutfreq_flyany_framepivotcenter,4.442498e-04,4.555193e+00,479460
boutfreq_flyany_framepivottail,6.209069e-03,5.692074e-01,479460
boutfreq_flyany_framerighting,1.501689e-04,-9.785002e-01,479460
boutfreq_flyany_framestop,1.718392e-02,3.140225e+00,479460
boutfreq_flyany_frametouch,3.614483e-03,-2.310783e+00,479460
boutfreq_flyany_framewalk,1.927377e-02,-5.870897e-01,479460
boutfreq_flyany_framewingextension,2.148250e-04,-2.403043e-01,479460
boutfreq_flyany_framewingflick,1.729654e-02,2.443896e+02,479460
boutfreq_flyany_framewinggrooming,1.474576e-03,1.416608e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171899e-05,5.696159e-02,239699
boutfreq_flymale_framechase,7.300823e-04,-1.223057e+00,239699
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239699
corfrac_maj_flyany_frameany,-8.209450e-02,3.538934e+00,479440
corfrac_maj_flyany_framebackup,-1.680243e-01,4.316836e+00,2078
corfrac_maj_flyany_framebodyturn,-7.394816e-01,7.609878e-01,4968
corfrac_maj_flyany_framecrabwalkall,-2.753697e-01,1.907180e+00,43476
corfrac_maj_flyany_framecrabwalkextreme,-3.310042e-01,4.929967e+00,1190
corfrac_maj_flyany_framepivotcenter,-6.227523e-02,2.377919e+00,563
corfrac_maj_flyany_framepivottail,-6.855575e-01,1.736252e+00,11603
corfrac_maj_flyfemale_frameany,-7.523145e-02,3.721963e+00,239683
corfrac_maj_flymale_frameany,-8.900819e-02,2.759596e+00,239699
da_flyany_frameany,3.076165e-06,1.554791e+00,479440
da_flyfemale_frameany,2.074071e-06,1.212325e+00,239683
da_flymale_frameany,1.580035e-05,-1.589122e-01,239699
dangle2wall_flyany_framenearwall,2.597917e-02,-8.204413e-01,378798
dangle2wall_flyfemale_framenearwall,3.327444e-02,-1.113794e+00,179325
dangle2wall_flymale_framenearwall,1.891264e-02,-1.627009e-01,199415
dangle_biggest_wing_flyany_frameany,-9.421245e-02,-8.376003e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.050591e-02,-9.168036e-01,239683
dangle_biggest_wing_flymale_frameany,-1.776048e-01,-1.241440e+01,239699
dangle_smallest_wing_flyany_frameany,9.420835e-02,8.379817e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.048451e-02,9.050542e-01,239683
dangle_smallest_wing_flymale_frameany,1.776766e-01,1.241973e+01,239699
danglesub_flyany_framemove,-1.346929e-02,1.775867e+00,283766
danglesub_flyany_framenearfly,-1.098098e-01,-1.294678e+00,147541
danglesub_flyfemale_framenearfly,-1.060963e-01,-8.895100e-01,72352
danglesub_flymale_framenearfly,-1.135473e-01,-1.521585e+00,75168
darea_flyany_frameany,4.046294e-05,1.748001e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629497e-01,1.767215e-01,2078
darea_flyany_framebodyturn,-1.750670e-01,-4.786255e+00,4968
darea_flyany_framechase,-5.077831e-02,-2.342346e+00,3239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.412646e-02,-3.757624e+00,43476
darea_flyany_framecrabwalkextreme,-1.064808e-01,-2.938803e+00,1190
darea_flyany_framejump,-1.833543e-01,-1.041530e+00,1281
darea_flyany_framepivotcenter,2.643730e-02,-2.862633e-01,563
darea_flyany_framepivottail,-1.466746e-01,-3.992115e+00,11603
darea_flyany_framerighting,5.448472e-02,-2.025409e-01,816
darea_flyany_framestop,-7.339544e-03,3.593846e+00,195674
darea_flyany_frametouch,-8.084152e-02,4.752796e-01,8987
darea_flyany_framewalk,2.985103e-02,1.103087e+00,166068
darea_flyany_framewingextension,8.396671e-02,1.212885e+00,1098
darea_flyany_framewingflick,1.858253e-01,-4.666462e-01,8829
darea_flyany_framewinggrooming,-2.130665e-02,-4.796311e+00,35375
darea_flyfemale_frameany,3.788391e-05,1.435549e+00,239683
darea_flymale_frameany,6.285448e-05,-6.504030e-01,239699
darea_inmost_wing_flyany_frameany,1.610177e-01,4.024068e+00,479440
darea_inmost_wing_flyfemale_frameany,1.105171e-01,2.778512e-01,239683
darea_inmost_wing_flymale_frameany,2.112562e-01,6.541576e+00,239699
darea_outmost_wing_flyany_frameany,-1.609689e-01,-4.026122e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.004218e+00,-1.455705e+00,1098
darea_outmost_wing_flyfemale_frameany,-1.106561e-01,-3.056976e-01,239683
darea_outmost_wing_flymale_frameany,-2.110840e-01,-6.531652e+00,239699
db_flyany_frameany,4.004423e-06,1.049824e+00,479440
db_flyfemale_frameany,4.055264e-06,1.508532e+00,239683
db_flymale_frameany,3.157100e-06,-1.021121e+00,239699
dcenter_flyany_frameany,1.176447e+01,1.901105e+00,479460
dcenter_flyany_framebackupstart,8.819793e+00,1.524496e+00,500
dcenter_flyany_framebodyturn,1.220603e+01,3.512569e+00,4968
dcenter_flyany_framebodyturnstart,1.211870e+01,3.744207e+00,1944
dcenter_flyany_framecrabwalkallstart,1.215570e+01,2.781042e+00,5627
dcenter_flyany_framecrabwalkextreme,7.582295e+00,-7.487212e-01,1191
dcenter_flyany_framecrabwalkextremestart,8.042061e+00,3.381995e-02,345
dcenter_flyany_framejumpstart,1.101643e+01,-5.891974e-01,469
dcenter_flyany_framemove,1.153094e+01,1.561979e+00,283786
dcenter_flyany_framenearwall,1.092186e+01,2.144116e+00,378812
dcenter_flyany_framepivotcenter,1.106556e+01,2.261518e+00,563
dcenter_flyany_framepivotcenterstart,1.073579e+01,4.894082e-01,212
dcenter_flyany_framepivottailstart,1.073620e+01,2.609391e+00,2976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199508e+01,1.607406e+00,195674
dcenter_flyany_frametouch,2.932055e+00,-8.618491e-01,8987
dcenter_flyany_framewalk,1.251483e+01,1.221523e+00,166068
dcenter_flyany_framewingflick,9.015027e+00,3.062526e+00,8829
dcenter_flyany_framewinggrooming,1.393403e+01,-5.054605e-01,35375
dcenter_flyfemale_frameany,1.177632e+01,1.591076e+00,239693
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175179e+01,1.829947e+00,239709
dcenter_flymale_framewingextension,5.643554e+00,-4.581642e-01,1096
dcenter_flymale_framewingflick,9.015139e+00,4.518911e+00,8828
ddcenter_flyany_framemove,2.088244e-01,9.116574e-01,283766
ddcenter_flyany_framenearfly,5.181003e-01,9.554156e-01,147541
ddcenter_flyfemale_framenearfly,4.930041e-01,8.777229e-01,72352
ddcenter_flymale_framenearfly,5.432100e-01,9.883944e-01,75168
ddell2nose_flyany_framenearfly,1.428927e+00,1.051710e+00,147541
ddell2nose_flyfemale_framenearfly,1.336213e+00,7.059723e-01,72352
ddell2nose_flymale_framenearfly,1.521294e+00,1.352981e+00,75168
ddist2wall_flyany_framenearwall,2.417023e-02,9.755447e-01,378798
ddist2wall_flyfemale_framenearwall,2.656483e-02,7.102648e-01,179325
ddist2wall_flymale_framenearwall,2.164298e-02,9.760464e-01,199415
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.419755e+00,8.761631e-01,147541
ddnose2ell_flyfemale_framenearfly,1.376749e+00,5.706786e-01,72352
ddnose2ell_flymale_framechase,-1.551620e+00,-1.083096e+00,3186
ddnose2ell_flymale_framenearfly,1.463081e+00,1.092695e+00,75168
decc_flyany_frameany,4.491501e-06,-4.483846e-01,479440
decc_flyfemale_frameany,5.328403e-06,1.706532e-01,239683
decc_flymale_frameany,-1.534698e-06,-8.422023e-01,239699
dell2nose_flyany_frameany,1.089756e+01,1.997258e+00,479460
dell2nose_flyany_framewingflick,8.307479e+00,3.277669e+00,8829
dell2nose_flyfemale_frameany,1.082217e+01,1.664859e+00,239693
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097188e+01,1.951403e+00,239709
dell2nose_flymale_framewingflick,8.307553e+00,4.323092e+00,8828
dist2wall_flyany_frameany,1.194932e+01,7.667998e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.125122e+00,5.173266e-01,500
dist2wall_flyany_framebodyturnstart,7.189511e+00,-7.675481e-01,1944
dist2wall_flyany_framecrabwalkall,6.376471e+00,-1.109752e+00,43476
dist2wall_flyany_framecrabwalkextreme,7.427106e+00,-6.935990e-01,1191
dist2wall_flyany_framejump,1.967887e+01,7.876239e-01,1281
dist2wall_flyany_framejumpstart,1.662389e+01,-3.639996e-01,467
dist2wall_flyany_framemove,9.123448e+00,-1.032727e-01,283786
dist2wall_flyany_framepivotcenterstart,1.822606e+01,1.103283e+00,212
dist2wall_flyany_framepivottailstart,6.016621e+00,-1.292119e+00,2976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.597744e+01,7.567029e-01,195674
dist2wall_flyany_frametouch,8.876350e+00,2.378963e-01,8987
dist2wall_flyany_framewalk,8.602312e+00,-9.278084e-01,166068
dist2wall_flyany_framewinggrooming,2.108752e+01,1.579193e-01,35375
dist2wall_flyfemale_frameany,1.290037e+01,8.267462e-01,239693
dist2wall_flymale_frameany,1.099839e+01,5.649399e-01,239709
dmax_wing_angle_flyany_frameany,-9.229066e-03,-2.702530e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.023544e+00,-1.718694e+00,1098
dmax_wing_angle_flyany_framewingflick,-7.082498e+00,8.581322e-01,8829
dmax_wing_angle_flyfemale_frameany,-7.869911e-04,-1.131860e+00,239683
dmax_wing_angle_flymale_frameany,-1.750591e-02,-2.474077e+00,239699
dmax_wing_area_flyany_frameany,-4.847066e-01,-4.002350e+00,479440
dmax_wing_area_flyany_framewingextension,-1.346770e+00,-1.975305e+00,1098
dmax_wing_area_flyfemale_frameany,-3.660972e-01,-1.545019e-01,239683
dmax_wing_area_flymale_frameany,-6.029337e-01,-6.143454e+00,239699
dmin_wing_angle_flyany_frameany,9.224967e-03,2.707182e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.940994e-01,1.324232e+00,1098
dmin_wing_angle_flyany_framewingflick,-8.542934e+00,6.901493e-01,8829
dmin_wing_angle_flyfemale_frameany,7.655918e-04,1.118340e+00,239683
dmin_wing_angle_flymale_frameany,1.757768e-02,2.495167e+00,239699
dmin_wing_area_flyany_frameany,4.847553e-01,4.000993e+00,479440
dmin_wing_area_flyany_framewingextension,1.485424e+00,2.383838e+00,1098
dmin_wing_area_flyfemale_frameany,3.659582e-01,1.426418e-01,239683
dmin_wing_area_flymale_frameany,6.031058e-01,6.148323e+00,239699
dnose2ell_angle_30tomin30_flyany_frameany,1.142634e+01,1.798532e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143854e+01,1.405548e+00,239693
dnose2ell_angle_30tomin30_flymale_frameany,1.141325e+01,1.795871e+00,239709
dnose2ell_angle_min20to20_flyany_frameany,4.049656e+01,5.987316e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.991430e+01,7.238734e-01,239693
dnose2ell_angle_min20to20_flymale_frameany,4.108373e+01,2.972104e-01,239709
dnose2ell_angle_min30to30_flyany_frameany,3.266130e+01,6.161985e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.232821e+01,7.148948e-01,239693
dnose2ell_angle_min30to30_flymale_frameany,3.299824e+01,3.369310e-01,239709
dnose2ell_flyany_frameany,1.087338e+01,1.954973e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.958375e+00,1.478999e+00,500
dnose2ell_flyany_framebodyturn,1.140055e+01,3.701920e+00,4968
dnose2ell_flyany_framebodyturnstart,1.134110e+01,3.984041e+00,1944
dnose2ell_flyany_framecrabwalkallstart,1.124972e+01,2.750769e+00,5627
dnose2ell_flyany_framecrabwalkextreme,6.486746e+00,-7.919730e-01,1191
dnose2ell_flyany_framecrabwalkextremestart,6.936961e+00,-3.016884e-03,345
dnose2ell_flyany_framejumpstart,1.030138e+01,-5.672535e-01,469
dnose2ell_flyany_framenearwall,1.003562e+01,2.324733e+00,378812
dnose2ell_flyany_framepivotcenter,1.022648e+01,2.157994e+00,563
dnose2ell_flyany_framepivotcenterstart,9.955440e+00,5.388133e-01,212
dnose2ell_flyany_framepivottailstart,9.863319e+00,2.589517e+00,2976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109618e+01,1.624155e+00,195674
dnose2ell_flyany_frametouch,1.193849e+00,1.085550e+00,8987
dnose2ell_flyany_framewalk,1.166200e+01,1.341189e+00,166068
dnose2ell_flyany_framewingflick,8.505456e+00,2.810854e+00,8829
dnose2ell_flyany_framewinggrooming,1.307290e+01,-5.441750e-01,35375
dnose2ell_flyfemale_frameany,1.090798e+01,1.661469e+00,239693
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083821e+01,1.844488e+00,239709
dnose2ell_flymale_framechase,1.599040e+00,-2.106479e+00,3186
dnose2ell_flymale_framewingextension,3.917137e+00,-3.654795e-01,1096
dnose2ell_flymale_framewingflick,8.505668e+00,4.464087e+00,8828
dnose2tail_flyany_frameany,1.174023e+01,1.919091e+00,479460
dnose2tail_flyany_framemove,1.151778e+01,1.617661e+00,283786
dnose2tail_flyfemale_frameany,1.178995e+01,1.639342e+00,239693
dnose2tail_flymale_frameany,1.169015e+01,1.773173e+00,239709
dnwingsdetected_flyany_frameany,-1.264979e-04,-1.612200e+00,479440
dnwingsdetected_flyfemale_frameany,-2.964510e-20,-3.039116e-01,239683
dnwingsdetected_flymale_frameany,-1.265090e-04,9.656490e-02,239699
dphi_flyany_framemove,6.351213e-02,1.662965e+00,283766
dphi_flyfemale_framemove,7.360230e-02,1.339245e+00,139793
dphi_flymale_framemove,5.248339e-02,1.142702e+00,143941
dtheta_flyany_frameany,-1.188720e-03,-1.832246e-01,479440
dtheta_flyfemale_frameany,-1.853560e-02,-1.969437e+00,239683
dtheta_flymale_frameany,1.631604e-02,1.635682e+00,239699
du_cor_flyany_frameany,6.307368e+00,-9.494820e-01,479440
du_cor_flyfemale_frameany,5.865883e+00,-1.122061e+00,239683
du_cor_flymale_frameany,6.750259e+00,-6.583262e-01,239699
du_ctr_flyany_frameany,6.715030e+00,-9.378527e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.942729e+00,-1.112213e+00,2078
du_ctr_flyany_framebodyturn,5.910659e+00,1.334181e+00,4968
du_ctr_flyany_framecrabwalkall,1.268327e+01,1.336482e+00,43476
du_ctr_flyany_framecrabwalkextreme,8.627672e-01,-1.773405e+00,1190
du_ctr_flyany_framejump,4.251360e+01,3.264702e+00,1281
du_ctr_flyany_framemove,1.119237e+01,-8.370228e-02,283766
du_ctr_flyany_framenearfly,6.295269e+00,-1.315835e-01,147541
du_ctr_flyany_framenearwall,7.533196e+00,-4.797414e-01,378798
